createdAt,value
2022-09-13T00:01:04.590Z,25.40
2022-09-13T00:03:32.299Z,25.40
2022-09-13T00:06:07.380Z,25.40
2022-09-13T00:08:34.325Z,25.40
2022-09-13T00:11:01.364Z,25.40
2022-09-13T00:13:28.447Z,25.40
2022-09-13T00:15:55.455Z,25.40
2022-09-13T00:18:22.558Z,25.40
2022-09-13T00:20:49.556Z,25.40
2022-09-13T00:23:16.592Z,25.30
2022-09-13T00:25:43.563Z,25.30
2022-09-13T00:28:10.479Z,25.30
2022-09-13T00:30:37.553Z,25.30
2022-09-13T00:33:04.753Z,25.30
2022-09-13T00:35:32.015Z,25.30
2022-09-13T00:38:02.076Z,25.30
2022-09-13T00:40:30.529Z,25.30
2022-09-13T00:42:57.962Z,25.20
2022-09-13T00:45:25.075Z,25.20
2022-09-13T00:48:05.005Z,25.20
2022-09-13T00:50:39.217Z,25.10
2022-09-13T00:53:32.324Z,25.10
2022-09-13T00:56:11.804Z,25.10
2022-09-13T00:58:48.936Z,25.10
2022-09-13T01:01:18.864Z,25.10
2022-09-13T01:03:48.723Z,25.10
2022-09-13T01:06:20.633Z,25.00
2022-09-13T01:08:52.027Z,25.00
2022-09-13T01:11:28.851Z,25.00
2022-09-13T01:13:58.268Z,24.90
2022-09-13T01:16:26.438Z,24.90
2022-09-13T01:18:53.594Z,24.90
2022-09-13T01:21:59.744Z,24.90
2022-09-13T01:24:32.919Z,24.90
2022-09-13T01:27:27.766Z,24.90
2022-09-13T01:30:03.923Z,24.90
2022-09-13T01:32:51.054Z,24.90
2022-09-13T01:35:51.848Z,24.90
2022-09-13T01:38:50.968Z,24.90
2022-09-13T01:41:31.096Z,24.80
2022-09-13T01:44:31.964Z,24.80
2022-09-13T01:47:19.746Z,24.70
2022-09-13T01:49:48.708Z,24.70
2022-09-13T01:52:21.101Z,24.70
2022-09-13T01:55:10.356Z,24.70
2022-09-13T01:58:02.680Z,24.60
2022-09-13T02:00:36.249Z,24.60
2022-09-13T02:03:22.487Z,24.60
2022-09-13T02:06:08.083Z,24.60
2022-09-13T02:08:57.291Z,24.50
2022-09-13T02:11:24.489Z,24.50
2022-09-13T02:14:12.549Z,24.50
2022-09-13T02:16:56.341Z,24.50
2022-09-13T02:19:35.844Z,24.50
2022-09-13T02:22:06.504Z,24.40
2022-09-13T02:24:41.455Z,24.50
2022-09-13T02:27:12.999Z,24.40
2022-09-13T02:29:45.517Z,24.40
2022-09-13T02:32:26.407Z,24.40
2022-09-13T02:35:10.073Z,24.40
2022-09-13T02:37:39.551Z,24.40
2022-09-13T02:40:17.277Z,24.40
2022-09-13T02:42:56.547Z,24.30
2022-09-13T02:45:41.186Z,24.30
2022-09-13T02:48:16.466Z,24.30
2022-09-13T02:50:51.933Z,24.30
2022-09-13T02:53:44.784Z,24.30
2022-09-13T02:56:22.224Z,24.30
2022-09-13T02:59:04.231Z,24.30
2022-09-13T03:01:32.190Z,24.30
2022-09-13T03:03:59.583Z,24.30
2022-09-13T03:06:28.683Z,24.20
2022-09-13T03:09:00.327Z,24.20
2022-09-13T03:11:56.136Z,24.20
2022-09-13T03:14:43.079Z,24.20
2022-09-13T03:17:43.217Z,24.20
2022-09-13T03:20:19.190Z,24.20
2022-09-13T03:23:13.630Z,24.20
2022-09-13T03:26:08.160Z,24.10
2022-09-13T03:28:55.872Z,24.10
2022-09-13T03:31:34.224Z,24.10
2022-09-13T03:34:27.862Z,24.10
2022-09-13T03:37:00.847Z,24.00
2022-09-13T03:39:46.055Z,24.00
2022-09-13T03:42:24.720Z,24.00
2022-09-13T03:44:55.656Z,24.00
2022-09-13T03:47:26.215Z,24.00
2022-09-13T03:49:54.756Z,23.90
2022-09-13T03:52:22.034Z,23.90
2022-09-13T03:54:49.023Z,23.90
2022-09-13T03:57:21.018Z,23.90
2022-09-13T03:59:51.806Z,23.90
2022-09-13T04:02:20.051Z,23.90
2022-09-13T04:04:48.496Z,23.80
2022-09-13T04:07:18.409Z,23.80
2022-09-13T04:09:46.047Z,23.80
2022-09-13T04:12:15.205Z,23.80
2022-09-13T04:14:45.336Z,23.80
2022-09-13T04:17:13.088Z,23.80
2022-09-13T04:19:40.569Z,23.70
2022-09-13T04:22:07.652Z,23.70
2022-09-13T04:24:34.642Z,23.70
2022-09-13T04:27:01.941Z,23.70
2022-09-13T04:29:29.291Z,23.70
2022-09-13T04:31:56.386Z,23.60
2022-09-13T04:34:23.869Z,23.60
2022-09-13T04:36:52.558Z,23.60
2022-09-13T04:39:20.821Z,23.60
2022-09-13T04:41:48.791Z,23.60
2022-09-13T04:44:17.430Z,23.60
2022-09-13T04:46:48.302Z,23.60
2022-09-13T04:49:17.086Z,23.60
2022-09-13T04:51:44.183Z,23.60
2022-09-13T04:54:15.286Z,23.60
2022-09-13T04:56:47.126Z,23.70
2022-09-13T04:59:14.318Z,23.70
2022-09-13T05:01:41.575Z,23.70
2022-09-13T05:04:10.037Z,23.70
2022-09-13T05:06:37.519Z,23.70
2022-09-13T05:09:05.312Z,23.70
2022-09-13T05:11:32.444Z,23.70
2022-09-13T05:14:00.971Z,23.70
2022-09-13T05:16:30.518Z,23.70
2022-09-13T05:18:58.356Z,23.70
2022-09-13T05:21:27.814Z,23.60
2022-09-13T05:23:56.287Z,23.60
2022-09-13T05:26:25.700Z,23.60
2022-09-13T05:28:53.257Z,23.50
2022-09-13T05:31:24.683Z,23.50
2022-09-13T05:33:58.723Z,23.50
2022-09-13T05:36:26.595Z,23.50
2022-09-13T05:39:18.845Z,23.40
2022-09-13T05:41:45.196Z,23.50
2022-09-13T05:44:13.613Z,23.50
2022-09-13T05:46:42.688Z,23.50
2022-09-13T05:49:12.496Z,23.50
2022-09-13T05:51:39.717Z,23.60
2022-09-13T05:54:06.908Z,23.60
2022-09-13T05:56:33.836Z,23.60
2022-09-13T05:59:00.747Z,23.70
2022-09-13T06:01:28.999Z,23.70
2022-09-13T06:03:59.540Z,23.70
2022-09-13T06:06:26.879Z,23.70
2022-09-13T06:08:55.125Z,23.70
2022-09-13T06:11:22.772Z,23.70
2022-09-13T06:13:50.809Z,23.70
2022-09-13T06:16:17.953Z,23.70
2022-09-13T06:18:45.545Z,23.70
2022-09-13T06:21:19.323Z,23.70
2022-09-13T06:23:48.535Z,23.70
2022-09-13T06:26:17.623Z,23.70
2022-09-13T06:28:51.493Z,23.70
2022-09-13T06:31:20.136Z,23.70
2022-09-13T06:33:49.990Z,23.70
2022-09-13T06:36:19.217Z,23.80
2022-09-13T06:38:48.904Z,23.80
2022-09-13T06:41:22.496Z,23.80
2022-09-13T06:43:57.876Z,23.80
2022-09-13T06:46:25.941Z,23.80
2022-09-13T06:48:53.405Z,23.80
2022-09-13T06:51:22.582Z,23.80
2022-09-13T06:53:51.843Z,23.90
2022-09-13T06:56:30.927Z,23.90
2022-09-13T06:59:01.027Z,23.90
2022-09-13T07:01:47.756Z,23.90
2022-09-13T07:04:21.487Z,23.90
2022-09-13T07:06:49.944Z,23.90
2022-09-13T07:09:21.767Z,24.00
2022-09-13T07:11:54.604Z,24.00
2022-09-13T07:14:24.526Z,24.00
2022-09-13T07:16:52.137Z,24.00
2022-09-13T07:19:22.943Z,24.10
2022-09-13T07:21:50.832Z,24.10
2022-09-13T07:24:18.819Z,24.10
2022-09-13T07:26:46.888Z,24.10
2022-09-13T07:29:24.003Z,24.10
2022-09-13T07:31:54.242Z,24.20
2022-09-13T07:34:23.389Z,24.20
2022-09-13T07:36:50.712Z,24.20
2022-09-13T07:39:22.279Z,24.20
2022-09-13T07:41:49.652Z,24.30
2022-09-13T07:44:16.610Z,24.30
2022-09-13T07:46:44.155Z,24.30
2022-09-13T07:49:13.335Z,24.30
2022-09-13T07:51:42.722Z,24.40
2022-09-13T07:54:13.051Z,24.40
2022-09-13T07:56:41.852Z,24.40
2022-09-13T07:59:15.848Z,24.40
2022-09-13T08:01:48.566Z,24.40
2022-09-13T08:04:23.871Z,24.40
2022-09-13T08:06:50.955Z,24.40
2022-09-13T08:09:18.761Z,24.50
2022-09-13T08:11:48.888Z,24.50
2022-09-13T08:14:17.932Z,24.50
2022-09-13T08:16:45.290Z,24.50
2022-09-13T08:19:17.730Z,24.50
2022-09-13T08:21:45.055Z,24.50
2022-09-13T08:24:21.498Z,24.60
2022-09-13T08:26:49.351Z,24.60
2022-09-13T08:29:16.590Z,24.70
2022-09-13T08:31:44.240Z,24.70
2022-09-13T08:34:14.593Z,24.70
2022-09-13T08:36:42.379Z,24.70
2022-09-13T08:39:10.789Z,24.70
2022-09-13T08:41:40.780Z,24.70
2022-09-13T08:44:31.093Z,24.70
2022-09-13T08:47:35.558Z,24.80
2022-09-13T08:50:11.921Z,24.80
2022-09-13T08:52:48.491Z,24.90
2022-09-13T08:55:53.841Z,24.90
2022-09-13T08:58:41.423Z,24.90
2022-09-13T09:01:24.695Z,24.90
2022-09-13T09:04:12.918Z,24.90
2022-09-13T09:06:40.453Z,24.90
2022-09-13T09:09:19.503Z,24.90
2022-09-13T09:12:05.094Z,25.00
2022-09-13T09:14:51.516Z,25.00
2022-09-13T09:17:26.935Z,25.00
2022-09-13T09:20:26.986Z,25.00
2022-09-13T09:22:55.326Z,25.00
2022-09-13T09:25:25.336Z,25.10
2022-09-13T09:27:54.406Z,25.10
2022-09-13T09:30:21.536Z,25.10
2022-09-13T09:33:04.727Z,25.10
2022-09-13T09:35:45.435Z,25.20
2022-09-13T09:38:25.215Z,25.20
2022-09-13T09:40:52.475Z,25.30
2022-09-13T09:43:33.434Z,25.30
2022-09-13T09:46:03.287Z,25.30
2022-09-13T09:48:44.295Z,25.40
2022-09-13T09:51:14.874Z,25.40
2022-09-13T09:53:48.584Z,25.40
2022-09-13T09:56:25.613Z,25.40
2022-09-13T09:58:54.447Z,25.50
2022-09-13T10:01:32.656Z,25.50
2022-09-13T10:04:20.042Z,25.50
2022-09-13T10:06:47.400Z,25.60
2022-09-13T10:09:14.343Z,25.60
2022-09-13T10:11:51.311Z,25.60
2022-09-13T10:14:30.585Z,25.60
2022-09-13T10:17:15.064Z,25.60
2022-09-13T10:19:52.818Z,25.70
2022-09-13T10:22:20.538Z,25.70
2022-09-13T10:24:48.226Z,25.70
2022-09-13T10:27:32.329Z,25.70
2022-09-13T10:30:02.122Z,25.70
2022-09-13T10:32:30.148Z,25.80
2022-09-13T10:35:19.087Z,25.80
2022-09-13T10:37:46.169Z,25.80
2022-09-13T10:40:39.339Z,25.90
2022-09-13T10:43:16.321Z,25.90
2022-09-13T10:45:43.417Z,25.90
2022-09-13T10:48:18.777Z,26.00
2022-09-13T10:51:04.642Z,26.00
2022-09-13T10:53:38.424Z,26.10
2022-09-13T10:56:07.075Z,26.10
2022-09-13T10:58:34.128Z,26.20
2022-09-13T11:01:07.012Z,26.20
2022-09-13T11:03:51.113Z,26.30
2022-09-13T11:06:36.952Z,26.30
2022-09-13T11:09:19.827Z,26.30
2022-09-13T11:12:05.453Z,26.40
2022-09-13T11:14:44.290Z,26.40
2022-09-13T11:17:47.825Z,26.40
2022-09-13T11:20:45.137Z,26.40
2022-09-13T11:23:41.480Z,26.40
2022-09-13T11:26:39.187Z,26.40
2022-09-13T11:29:19.890Z,26.50
2022-09-13T11:32:28.884Z,26.40
2022-09-13T11:35:22.163Z,26.40
2022-09-13T11:37:51.859Z,26.40
2022-09-13T11:40:42.874Z,26.50
2022-09-13T11:43:17.232Z,26.50
2022-09-13T11:46:07.795Z,26.50
2022-09-13T11:48:57.478Z,26.50
2022-09-13T11:52:02.599Z,26.60
2022-09-13T11:54:51.010Z,26.70
2022-09-13T11:57:25.392Z,26.70
2022-09-13T12:00:22.978Z,26.70
2022-09-13T12:03:01.606Z,26.80
2022-09-13T12:05:39.553Z,26.80
2022-09-13T12:08:23.400Z,26.80
2022-09-13T12:10:55.536Z,26.90
2022-09-13T12:13:29.159Z,27.00
2022-09-13T12:16:02.263Z,27.00
2022-09-13T12:18:44.607Z,27.10
2022-09-13T12:21:27.244Z,27.10
2022-09-13T12:24:00.299Z,27.20
2022-09-13T12:26:44.919Z,27.20
2022-09-13T12:29:39.704Z,27.30
2022-09-13T12:32:09.947Z,27.30
2022-09-13T12:34:46.081Z,27.40
2022-09-13T12:37:28.831Z,27.50
2022-09-13T12:40:09.770Z,27.50
2022-09-13T12:42:51.650Z,27.50
2022-09-13T12:45:21.515Z,27.60
2022-09-13T12:47:48.492Z,27.70
2022-09-13T12:50:45.911Z,27.70
2022-09-13T12:53:51.020Z,27.70
2022-09-13T12:56:33.543Z,27.80
2022-09-13T12:59:20.734Z,27.80
2022-09-13T13:01:50.333Z,27.90
2022-09-13T13:04:22.367Z,27.90
2022-09-13T13:06:57.213Z,27.90
2022-09-13T13:09:34.341Z,27.90
2022-09-13T13:12:01.855Z,28.00
2022-09-13T13:14:30.640Z,28.00
2022-09-13T13:17:35.974Z,28.10
2022-09-13T13:20:44.118Z,28.10
2022-09-13T13:23:30.053Z,28.20
2022-09-13T13:26:21.610Z,28.20
2022-09-13T13:28:52.093Z,28.30
2022-09-13T13:31:27.149Z,28.40
2022-09-13T13:34:03.271Z,28.40
2022-09-13T13:36:45.444Z,28.40
2022-09-13T13:39:40.229Z,28.50
2022-09-13T13:42:26.605Z,28.60
2022-09-13T13:44:53.586Z,28.60
2022-09-13T13:47:20.488Z,28.70
2022-09-13T13:49:52.620Z,28.70
2022-09-13T13:52:22.540Z,28.80
2022-09-13T13:54:55.613Z,28.90
2022-09-13T13:57:41.106Z,28.90
2022-09-13T14:00:23.299Z,28.90
2022-09-13T14:02:50.468Z,28.90
2022-09-13T14:05:22.802Z,29.00
2022-09-13T14:08:30.645Z,29.00
2022-09-13T14:11:11.073Z,29.00
2022-09-13T14:13:48.427Z,29.00
2022-09-13T14:16:47.472Z,29.00
2022-09-13T14:19:31.350Z,29.00
2022-09-13T14:22:15.463Z,29.00
2022-09-13T14:24:48.809Z,29.00
2022-09-13T14:27:17.375Z,29.00
2022-09-13T14:29:52.511Z,29.00
2022-09-13T14:32:25.547Z,29.00
2022-09-13T14:34:57.311Z,29.10
2022-09-13T14:37:33.320Z,29.20
2022-09-13T14:40:06.483Z,29.40
2022-09-13T14:42:41.205Z,29.60
2022-09-13T14:45:18.333Z,29.80
2022-09-13T14:48:29.738Z,30.00
2022-09-13T14:51:02.615Z,30.20
2022-09-13T14:53:34.264Z,30.40
2022-09-13T14:56:11.798Z,30.60
2022-09-13T14:58:55.900Z,30.60
2022-09-13T15:01:30.112Z,30.70
2022-09-13T15:03:59.739Z,31.10
2022-09-13T15:06:32.787Z,31.50
2022-09-13T15:09:11.674Z,31.80
2022-09-13T15:11:54.003Z,32.10
2022-09-13T15:14:37.378Z,32.30
2022-09-13T15:17:07.369Z,32.40
2022-09-13T15:19:41.896Z,32.40
2022-09-13T15:22:25.291Z,32.20
2022-09-13T15:24:57.724Z,32.10
2022-09-13T15:27:30.532Z,31.80
2022-09-13T15:30:06.243Z,31.60
2022-09-13T15:32:44.479Z,31.30
2022-09-13T15:35:31.383Z,31.10
2022-09-13T15:38:15.081Z,30.80
2022-09-13T15:40:48.072Z,30.60
2022-09-13T15:43:15.015Z,30.40
2022-09-13T15:45:41.993Z,30.20
2022-09-13T15:48:22.865Z,30.10
2022-09-13T15:51:05.853Z,29.90
2022-09-13T15:53:33.845Z,29.80
2022-09-13T15:56:02.279Z,29.70
2022-09-13T15:58:29.927Z,29.70
2022-09-13T16:00:56.954Z,29.60
2022-09-13T16:03:24.229Z,29.70
2022-09-13T16:05:51.825Z,29.90
2022-09-13T16:08:18.732Z,30.40
2022-09-13T16:10:45.974Z,30.90
2022-09-13T16:13:12.974Z,31.30
2022-09-13T16:15:40.031Z,31.60
2022-09-13T16:18:07.100Z,31.80
2022-09-13T16:20:34.346Z,31.70
2022-09-13T16:23:01.404Z,31.50
2022-09-13T16:25:28.472Z,31.20
2022-09-13T16:27:56.600Z,31.00
2022-09-13T16:30:23.560Z,30.90
2022-09-13T16:32:50.589Z,31.10
2022-09-13T16:35:17.949Z,31.30
2022-09-13T16:37:44.987Z,31.50
2022-09-13T16:40:12.254Z,31.60
2022-09-13T16:42:39.419Z,31.60
2022-09-13T16:45:07.187Z,31.50
2022-09-13T16:47:34.101Z,31.30
2022-09-13T16:50:01.119Z,31.10
2022-09-13T16:52:29.252Z,31.00
2022-09-13T16:54:57.029Z,30.90
2022-09-13T16:57:24.645Z,30.70
2022-09-13T16:59:52.824Z,30.50
2022-09-13T17:02:20.678Z,30.30
2022-09-13T17:04:48.445Z,30.20
2022-09-13T17:07:15.396Z,30.00
2022-09-13T17:09:42.379Z,29.90
2022-09-13T17:12:12.662Z,29.80
2022-09-13T17:14:47.411Z,29.70
2022-09-13T17:17:16.048Z,29.60
2022-09-13T17:19:44.634Z,29.50
2022-09-13T17:22:12.190Z,29.40
2022-09-13T17:24:39.701Z,29.30
2022-09-13T17:27:07.219Z,29.20
2022-09-13T17:29:35.491Z,29.20
2022-09-13T17:32:05.755Z,29.10
2022-09-13T17:34:34.564Z,29.00
2022-09-13T17:37:03.619Z,29.00
2022-09-13T17:39:31.118Z,28.90
2022-09-13T17:41:58.659Z,28.90
2022-09-13T17:44:25.861Z,28.80
2022-09-13T17:46:52.913Z,28.80
2022-09-13T17:49:20.446Z,28.70
2022-09-13T17:51:47.416Z,28.70
2022-09-13T17:54:14.495Z,28.70
2022-09-13T17:56:43.938Z,28.60
2022-09-13T17:59:18.241Z,28.60
2022-09-13T18:01:48.308Z,28.50
2022-09-13T18:04:16.938Z,28.50
2022-09-13T18:06:44.423Z,28.40
2022-09-13T18:09:12.593Z,28.40
2022-09-13T18:11:40.354Z,28.40
2022-09-13T18:14:11.504Z,28.30
2022-09-13T18:16:38.452Z,28.30
2022-09-13T18:19:05.812Z,28.30
2022-09-13T18:21:33.250Z,28.20
2022-09-13T18:24:01.657Z,28.20
2022-09-13T18:26:32.408Z,28.20
2022-09-13T18:29:02.806Z,28.20
2022-09-13T18:31:31.899Z,28.10
2022-09-13T18:34:01.243Z,28.10
2022-09-13T18:36:30.065Z,28.10
2022-09-13T18:38:57.484Z,28.10
2022-09-13T18:41:27.556Z,28.10
2022-09-13T18:43:56.169Z,28.00
2022-09-13T18:46:31.723Z,28.00
2022-09-13T18:48:59.506Z,28.00
2022-09-13T18:51:37.992Z,28.00
2022-09-13T18:54:06.594Z,28.00
2022-09-13T18:56:33.860Z,28.00
2022-09-13T18:59:03.584Z,27.90
2022-09-13T19:01:33.521Z,27.90
2022-09-13T19:04:03.835Z,27.90
2022-09-13T19:06:34.291Z,27.90
2022-09-13T19:09:02.329Z,27.90
2022-09-13T19:11:49.681Z,27.80
2022-09-13T19:14:23.244Z,27.80
2022-09-13T19:16:52.008Z,27.80
2022-09-13T19:19:19.144Z,27.70
2022-09-13T19:21:46.268Z,27.70
2022-09-13T19:24:18.178Z,27.70
2022-09-13T19:26:47.900Z,27.60
2022-09-13T19:29:17.211Z,27.60
2022-09-13T19:31:48.310Z,27.60
2022-09-13T19:34:17.535Z,27.50
2022-09-13T19:36:45.010Z,27.40
2022-09-13T19:39:12.372Z,27.40
2022-09-13T19:41:40.551Z,27.40
2022-09-13T19:44:08.608Z,27.30
2022-09-13T19:46:38.407Z,27.30
2022-09-13T19:49:08.271Z,27.30
2022-09-13T19:51:39.309Z,27.20
2022-09-13T19:54:07.744Z,27.20
2022-09-13T19:56:38.364Z,27.10
2022-09-13T19:59:07.560Z,27.10
2022-09-13T20:01:41.099Z,27.10
2022-09-13T20:04:11.524Z,27.00
2022-09-13T20:06:44.191Z,27.00
2022-09-13T20:09:13.063Z,27.00
2022-09-13T20:11:44.939Z,27.00
2022-09-13T20:14:13.924Z,27.00
2022-09-13T20:16:42.717Z,26.90
2022-09-13T20:19:39.403Z,26.90
2022-09-13T20:22:07.202Z,26.90
2022-09-13T20:24:34.230Z,26.90
2022-09-13T20:27:01.177Z,26.90
2022-09-13T20:29:28.128Z,26.90
2022-09-13T20:31:55.612Z,26.90
2022-09-13T20:34:22.764Z,26.90
2022-09-13T20:36:49.868Z,26.90
2022-09-13T20:39:17.067Z,26.80
2022-09-13T20:41:44.273Z,26.80
2022-09-13T20:44:12.223Z,26.80
2022-09-13T20:46:40.482Z,26.80
2022-09-13T20:49:09.194Z,26.80
2022-09-13T20:51:37.556Z,26.80
2022-09-13T20:54:05.344Z,26.70
2022-09-13T20:56:34.449Z,26.70
2022-09-13T20:59:01.859Z,26.70
2022-09-13T21:01:30.530Z,26.70
2022-09-13T21:03:58.604Z,26.70
2022-09-13T21:06:28.566Z,26.60
2022-09-13T21:08:58.886Z,26.60
2022-09-13T21:11:34.766Z,26.60
2022-09-13T21:14:08.517Z,26.60
2022-09-13T21:16:39.085Z,26.60
2022-09-13T21:19:06.924Z,26.50
2022-09-13T21:21:38.700Z,26.50
2022-09-13T21:24:09.740Z,26.50
2022-09-13T21:26:39.772Z,26.50
2022-09-13T21:29:06.786Z,26.50
2022-09-13T21:31:33.972Z,26.50
2022-09-13T21:34:12.557Z,26.40
2022-09-13T21:36:39.607Z,26.40
2022-09-13T21:39:07.278Z,26.30
2022-09-13T21:41:34.431Z,26.30
2022-09-13T21:44:01.679Z,26.30
2022-09-13T21:46:30.979Z,26.30
2022-09-13T21:49:00.589Z,26.30
2022-09-13T21:51:33.564Z,26.30
2022-09-13T21:54:02.182Z,26.30
2022-09-13T21:56:31.153Z,26.30
2022-09-13T21:59:18.808Z,26.20
2022-09-13T22:01:48.513Z,26.20
2022-09-13T22:04:19.083Z,26.20
2022-09-13T22:06:48.118Z,26.20
2022-09-13T22:09:15.682Z,26.20
2022-09-13T22:11:45.491Z,26.20
2022-09-13T22:14:15.076Z,26.30
2022-09-13T22:16:44.294Z,26.30
2022-09-13T22:19:20.437Z,26.30
2022-09-13T22:21:49.720Z,26.20
2022-09-13T22:24:22.125Z,26.20
2022-09-13T22:26:51.118Z,26.20
2022-09-13T22:29:18.511Z,26.20
2022-09-13T22:31:47.848Z,26.20
2022-09-13T22:34:17.605Z,26.20
2022-09-13T22:36:44.910Z,26.10
2022-09-13T22:39:13.898Z,26.10
2022-09-13T22:41:41.669Z,26.10
2022-09-13T22:44:08.833Z,26.00
2022-09-13T22:46:41.080Z,26.00
2022-09-13T22:49:11.306Z,25.90
2022-09-13T22:51:38.383Z,25.90
2022-09-13T22:54:07.264Z,25.90
2022-09-13T22:56:35.893Z,25.90
2022-09-13T22:59:10.928Z,25.90
2022-09-13T23:01:38.172Z,25.90
2022-09-13T23:04:06.765Z,25.90
2022-09-13T23:06:34.937Z,25.90
2022-09-13T23:09:03.800Z,25.90
2022-09-13T23:11:33.040Z,25.90
2022-09-13T23:14:04.168Z,25.90
2022-09-13T23:16:45.937Z,25.90
2022-09-13T23:19:13.954Z,25.90
2022-09-13T23:21:41.639Z,25.80
2022-09-13T23:24:12.728Z,25.80
2022-09-13T23:26:39.911Z,25.80
2022-09-13T23:29:06.936Z,25.80
2022-09-13T23:31:38.859Z,25.80
2022-09-13T23:34:08.093Z,25.80
2022-09-13T23:36:37.961Z,25.80
2022-09-13T23:39:07.988Z,25.80
2022-09-13T23:41:35.462Z,25.80
2022-09-13T23:44:03.209Z,25.80
2022-09-13T23:46:31.010Z,25.80
2022-09-13T23:48:57.968Z,25.70
2022-09-13T23:51:26.882Z,25.70
2022-09-13T23:53:56.998Z,25.80
2022-09-13T23:56:26.486Z,25.80
2022-09-13T23:58:54.659Z,25.70
