createdAt,value
2023-03-28T00:00:43.424Z,2.08
2023-03-28T00:03:10.212Z,2.55
2023-03-28T00:05:39.926Z,3.72
2023-03-28T00:08:07.084Z,2.78
2023-03-28T00:10:33.665Z,2.38
2023-03-28T00:13:00.232Z,4.03
2023-03-28T00:15:26.938Z,3.72
2023-03-28T00:17:53.522Z,2.60
2023-03-28T00:20:20.277Z,2.53
2023-03-28T00:22:47.044Z,3.58
2023-03-28T00:25:13.891Z,3.63
2023-03-28T00:27:40.434Z,3.00
2023-03-28T00:30:07.843Z,2.55
2023-03-28T00:32:34.451Z,3.40
2023-03-28T00:35:01.640Z,2.15
2023-03-28T00:37:28.423Z,3.17
2023-03-28T00:39:55.105Z,2.65
2023-03-28T00:42:23.721Z,3.35
2023-03-28T00:44:52.958Z,2.53
2023-03-28T00:47:25.224Z,2.25
2023-03-28T00:49:57.931Z,2.92
2023-03-28T00:52:28.262Z,2.40
2023-03-28T00:54:56.384Z,3.03
2023-03-28T00:57:25.776Z,2.72
2023-03-28T00:59:53.322Z,2.88
2023-03-28T01:02:20.315Z,3.28
2023-03-28T01:04:59.844Z,2.45
2023-03-28T01:07:31.788Z,4.40
2023-03-28T01:09:59.483Z,2.20
2023-03-28T01:12:26.519Z,2.35
2023-03-28T01:14:53.544Z,2.55
2023-03-28T01:17:20.243Z,2.65
2023-03-28T01:20:01.019Z,2.85
2023-03-28T01:22:39.685Z,3.05
2023-03-28T01:25:06.393Z,2.45
2023-03-28T01:27:42.349Z,2.85
2023-03-28T01:30:36.020Z,2.90
2023-03-28T01:33:56.871Z,2.40
2023-03-28T01:36:57.525Z,3.30
2023-03-28T01:39:47.653Z,3.08
2023-03-28T01:42:25.983Z,3.08
2023-03-28T01:45:19.313Z,2.17
2023-03-28T01:47:56.550Z,2.90
2023-03-28T01:50:31.711Z,3.20
2023-03-28T01:53:07.813Z,2.80
2023-03-28T01:55:46.277Z,2.78
2023-03-28T01:58:36.988Z,2.70
2023-03-28T02:01:24.864Z,3.53
2023-03-28T02:04:00.229Z,2.80
2023-03-28T02:06:38.028Z,3.30
2023-03-28T02:09:10.294Z,3.10
2023-03-28T02:12:01.606Z,3.97
2023-03-28T02:14:42.481Z,4.50
2023-03-28T02:17:43.614Z,3.25
2023-03-28T02:20:35.507Z,2.90
2023-03-28T02:23:30.348Z,3.65
2023-03-28T02:26:10.192Z,3.17
2023-03-28T02:28:48.540Z,3.95
2023-03-28T02:31:28.346Z,4.55
2023-03-28T02:33:55.756Z,4.40
2023-03-28T02:36:34.358Z,4.00
2023-03-28T02:39:31.542Z,4.43
2023-03-28T02:42:33.344Z,4.72
2023-03-28T02:45:15.059Z,4.40
2023-03-28T02:48:00.333Z,4.45
2023-03-28T02:50:42.103Z,4.95
2023-03-28T02:53:27.762Z,5.50
2023-03-28T02:56:05.378Z,5.30
2023-03-28T02:58:57.214Z,6.03
2023-03-28T03:01:25.613Z,5.25
2023-03-28T03:03:52.490Z,4.32
2023-03-28T03:06:19.145Z,5.22
2023-03-28T03:08:45.837Z,5.72
2023-03-28T03:11:12.760Z,5.60
2023-03-28T03:13:39.536Z,5.38
2023-03-28T03:16:06.615Z,5.45
2023-03-28T03:18:33.334Z,5.23
2023-03-28T03:20:59.978Z,5.68
2023-03-28T03:23:26.614Z,5.97
2023-03-28T03:25:56.153Z,4.55
2023-03-28T03:28:28.815Z,5.00
2023-03-28T03:30:55.480Z,5.75
2023-03-28T03:33:35.288Z,6.15
2023-03-28T03:36:05.574Z,4.00
2023-03-28T03:38:33.222Z,4.82
2023-03-28T03:41:01.040Z,5.00
2023-03-28T03:43:27.851Z,6.65
2023-03-28T03:45:54.917Z,4.57
2023-03-28T03:48:22.352Z,6.77
2023-03-28T03:50:55.719Z,5.22
2023-03-28T03:53:22.335Z,4.90
2023-03-28T03:56:10.065Z,5.10
2023-03-28T03:58:57.077Z,6.35
2023-03-28T04:01:27.767Z,5.93
2023-03-28T04:03:56.247Z,5.22
2023-03-28T04:06:29.407Z,5.30
2023-03-28T04:08:56.845Z,4.93
2023-03-28T04:11:40.623Z,5.50
2023-03-28T04:14:07.412Z,5.88
2023-03-28T04:16:41.139Z,5.85
2023-03-28T04:19:10.712Z,5.22
2023-03-28T04:21:38.292Z,5.25
2023-03-28T04:24:05.416Z,5.23
2023-03-28T04:26:38.937Z,6.10
2023-03-28T04:29:09.340Z,6.07
2023-03-28T04:31:37.788Z,4.75
2023-03-28T04:34:22.935Z,4.40
2023-03-28T04:37:02.061Z,4.00
2023-03-28T04:39:33.115Z,5.35
2023-03-28T04:42:20.084Z,4.88
2023-03-28T04:45:01.911Z,5.03
2023-03-28T04:47:28.727Z,4.50
2023-03-28T04:49:55.416Z,3.90
2023-03-28T04:52:22.268Z,4.72
2023-03-28T04:54:49.025Z,4.60
2023-03-28T04:57:18.309Z,4.93
2023-03-28T04:59:50.984Z,4.82
2023-03-28T05:02:36.497Z,3.88
2023-03-28T05:05:05.612Z,5.53
2023-03-28T05:07:35.490Z,5.20
2023-03-28T05:10:02.636Z,4.47
2023-03-28T05:12:35.245Z,5.78
2023-03-28T05:15:07.485Z,5.65
2023-03-28T05:17:45.466Z,5.35
2023-03-28T05:20:31.823Z,5.72
2023-03-28T05:22:58.735Z,5.07
2023-03-28T05:25:26.160Z,4.22
2023-03-28T05:27:54.604Z,5.50
2023-03-28T05:30:21.310Z,4.32
2023-03-28T05:32:51.886Z,4.28
2023-03-28T05:35:18.852Z,5.70
2023-03-28T05:37:47.025Z,5.97
2023-03-28T05:42:43.048Z,4.65
2023-03-28T05:48:06.572Z,5.28
2023-03-28T05:50:36.361Z,5.93
2023-03-28T05:53:06.015Z,4.93
2023-03-28T05:55:35.389Z,5.03
2023-03-28T05:58:04.050Z,5.85
2023-03-28T06:00:37.182Z,5.82
2023-03-28T06:03:05.588Z,4.68
2023-03-28T06:05:36.290Z,4.30
2023-03-28T06:08:08.398Z,5.47
2023-03-28T06:10:36.183Z,4.35
2023-03-28T06:13:34.994Z,5.13
2023-03-28T06:16:03.068Z,5.90
2023-03-28T06:18:32.794Z,5.20
2023-03-28T06:20:59.703Z,5.75
2023-03-28T06:23:26.646Z,5.07
2023-03-28T06:25:53.722Z,5.10
2023-03-28T06:28:21.634Z,4.97
2023-03-28T06:31:06.333Z,4.82
2023-03-28T06:33:33.058Z,5.47
2023-03-28T06:35:59.756Z,5.30
2023-03-28T06:38:30.735Z,5.30
2023-03-28T06:40:57.724Z,5.22
2023-03-28T06:43:24.623Z,4.53
2023-03-28T06:46:29.118Z,4.35
2023-03-28T06:48:55.809Z,4.55
2023-03-28T06:51:25.138Z,4.35
2023-03-28T06:53:51.886Z,3.88
2023-03-28T06:56:23.855Z,4.13
2023-03-28T06:58:50.561Z,4.03
2023-03-28T07:01:22.287Z,4.15
2023-03-28T07:03:59.838Z,4.40
2023-03-28T07:06:27.272Z,4.43
2023-03-28T07:08:57.881Z,3.90
2023-03-28T07:11:34.036Z,4.97
2023-03-28T07:14:00.826Z,2.92
2023-03-28T07:16:27.541Z,3.67
2023-03-28T07:18:54.806Z,4.32
2023-03-28T07:21:31.599Z,3.92
2023-03-28T07:24:02.048Z,3.90
2023-03-28T07:26:36.168Z,2.95
2023-03-28T07:29:02.848Z,3.22
2023-03-28T07:31:29.481Z,3.25
2023-03-28T07:33:59.085Z,2.97
2023-03-28T07:36:27.510Z,3.60
2023-03-28T07:38:58.165Z,2.92
2023-03-28T07:41:24.801Z,2.88
2023-03-28T07:43:51.420Z,2.25
2023-03-28T07:46:18.233Z,2.38
2023-03-28T07:48:45.111Z,2.95
2023-03-28T07:51:12.163Z,2.10
2023-03-28T07:53:39.034Z,1.67
2023-03-28T07:56:07.498Z,2.78
2023-03-28T07:58:53.379Z,2.20
2023-03-28T08:01:20.095Z,3.08
2023-03-28T08:03:49.871Z,2.25
2023-03-28T08:06:30.926Z,2.00
2023-03-28T08:08:58.632Z,1.90
2023-03-28T08:11:31.248Z,2.70
2023-03-28T08:13:58.001Z,1.95
2023-03-28T08:16:24.787Z,1.88
2023-03-28T08:19:03.581Z,2.08
2023-03-28T08:21:44.445Z,1.67
2023-03-28T08:24:12.041Z,2.40
2023-03-28T08:26:54.508Z,2.00
2023-03-28T08:29:21.162Z,1.80
2023-03-28T08:31:47.877Z,1.98
2023-03-28T08:34:14.789Z,1.70
2023-03-28T08:36:42.415Z,2.35
2023-03-28T08:39:20.696Z,2.00
2023-03-28T08:42:01.802Z,2.28
2023-03-28T08:45:03.412Z,2.10
2023-03-28T08:47:32.084Z,2.80
2023-03-28T08:50:24.521Z,1.95
2023-03-28T08:52:51.996Z,1.60
2023-03-28T08:55:24.189Z,1.58
2023-03-28T08:57:54.058Z,2.05
2023-03-28T09:00:32.946Z,2.45
2023-03-28T09:03:00.688Z,1.60
2023-03-28T09:05:38.076Z,1.40
2023-03-28T09:08:41.306Z,1.88
2023-03-28T09:11:30.047Z,2.13
2023-03-28T09:14:29.124Z,2.03
2023-03-28T09:17:12.960Z,2.25
2023-03-28T09:20:00.826Z,1.95
2023-03-28T09:23:16.097Z,1.80
2023-03-28T09:26:15.608Z,1.52
2023-03-28T09:29:16.908Z,1.58
2023-03-28T09:31:54.602Z,1.17
2023-03-28T09:34:24.759Z,2.00
2023-03-28T09:36:56.167Z,1.40
2023-03-28T09:39:36.362Z,1.13
2023-03-28T09:42:37.183Z,0.98
2023-03-28T09:45:43.314Z,1.48
2023-03-28T09:48:38.192Z,1.80
2023-03-28T09:51:15.631Z,1.25
2023-03-28T09:53:44.650Z,1.13
2023-03-28T09:56:23.600Z,1.08
2023-03-28T09:58:52.703Z,1.05
2023-03-28T10:01:44.831Z,1.92
2023-03-28T10:04:30.012Z,1.58
2023-03-28T10:07:48.083Z,1.92
2023-03-28T10:10:30.143Z,1.23
2023-03-28T10:13:05.238Z,1.70
2023-03-28T10:15:47.008Z,1.17
2023-03-28T10:18:26.800Z,1.15
2023-03-28T10:21:20.179Z,1.40
2023-03-28T10:24:07.004Z,1.27
2023-03-28T10:26:35.047Z,1.27
2023-03-28T10:29:06.259Z,1.50
2023-03-28T10:31:33.718Z,1.80
2023-03-28T10:34:28.180Z,1.60
2023-03-28T10:37:31.478Z,1.00
2023-03-28T10:40:33.331Z,1.45
2023-03-28T10:43:18.857Z,1.30
2023-03-28T10:46:02.202Z,1.50
2023-03-28T10:48:42.380Z,1.88
2023-03-28T10:51:18.439Z,1.40
2023-03-28T10:54:05.566Z,1.60
2023-03-28T10:56:41.931Z,1.75
2023-03-28T10:59:11.555Z,1.85
2023-03-28T11:02:07.673Z,1.40
2023-03-28T11:05:13.224Z,1.50
2023-03-28T11:07:55.232Z,1.67
2023-03-28T11:11:03.504Z,1.50
2023-03-28T11:14:06.064Z,1.25
2023-03-28T11:16:55.006Z,1.60
2023-03-28T11:20:19.132Z,1.55
2023-03-28T11:23:15.507Z,1.30
2023-03-28T11:26:12.528Z,1.13
2023-03-28T11:29:15.709Z,1.55
2023-03-28T11:32:12.921Z,1.27
2023-03-28T11:34:45.513Z,1.50
2023-03-28T11:37:28.603Z,1.20
2023-03-28T11:40:06.128Z,1.95
2023-03-28T11:42:53.582Z,1.40
2023-03-28T11:45:49.546Z,1.50
2023-03-28T11:48:27.370Z,1.52
2023-03-28T11:51:16.060Z,1.40
2023-03-28T11:54:02.840Z,1.10
2023-03-28T11:56:56.568Z,1.33
2023-03-28T11:59:45.410Z,1.50
2023-03-28T12:02:30.510Z,1.45
2023-03-28T12:05:02.913Z,1.20
2023-03-28T12:07:37.994Z,1.20
2023-03-28T12:10:27.442Z,1.80
2023-03-28T12:13:17.242Z,1.40
2023-03-28T12:16:02.367Z,1.63
2023-03-28T12:18:42.453Z,1.85
2023-03-28T12:21:36.252Z,1.77
2023-03-28T12:24:37.328Z,1.20
2023-03-28T12:27:24.573Z,1.05
2023-03-28T12:29:57.990Z,1.98
2023-03-28T12:32:47.546Z,1.25
2023-03-28T12:35:46.983Z,1.60
2023-03-28T12:38:40.502Z,1.73
2023-03-28T12:41:34.056Z,2.33
2023-03-28T12:44:06.758Z,1.30
2023-03-28T12:49:36.697Z,1.98
2023-03-28T12:52:14.510Z,1.75
2023-03-28T12:55:01.466Z,1.52
2023-03-28T12:57:38.825Z,1.40
2023-03-28T13:00:36.139Z,1.38
2023-03-28T13:03:58.467Z,1.60
2023-03-28T13:06:57.853Z,2.08
2023-03-28T13:09:50.819Z,1.52
2023-03-28T13:12:55.612Z,2.22
2023-03-28T13:15:28.883Z,1.73
2023-03-28T13:18:25.214Z,1.88
2023-03-28T13:20:52.595Z,1.35
2023-03-28T13:23:28.628Z,1.77
2023-03-28T13:26:00.367Z,1.08
2023-03-28T13:28:33.403Z,1.30
2023-03-28T13:31:06.215Z,1.52
2023-03-28T13:33:35.351Z,1.60
2023-03-28T13:36:02.206Z,2.05
2023-03-28T13:38:28.971Z,1.05
2023-03-28T13:41:00.208Z,1.83
2023-03-28T13:43:46.212Z,1.45
2023-03-28T13:46:23.400Z,2.20
2023-03-28T13:48:55.924Z,1.80
2023-03-28T13:51:28.210Z,1.40
2023-03-28T13:53:55.042Z,1.80
2023-03-28T13:56:25.329Z,1.27
2023-03-28T13:58:55.006Z,2.05
2023-03-28T14:01:24.772Z,1.58
2023-03-28T14:03:52.622Z,1.55
2023-03-28T14:06:19.619Z,1.92
2023-03-28T14:08:47.565Z,1.73
2023-03-28T14:11:17.907Z,1.70
2023-03-28T14:13:45.807Z,1.20
2023-03-28T14:16:12.537Z,1.40
2023-03-28T14:18:46.178Z,1.50
2023-03-28T14:21:13.032Z,1.60
2023-03-28T14:23:48.516Z,1.70
2023-03-28T14:26:18.537Z,1.45
2023-03-28T14:28:46.210Z,2.55
2023-03-28T14:31:27.452Z,2.30
2023-03-28T14:33:54.139Z,2.10
2023-03-28T14:36:20.801Z,2.65
2023-03-28T14:38:47.454Z,1.85
2023-03-28T14:41:19.494Z,1.65
2023-03-28T14:43:54.718Z,1.90
2023-03-28T14:46:27.295Z,1.27
2023-03-28T14:48:59.935Z,1.58
2023-03-28T14:51:26.929Z,1.20
2023-03-28T14:53:53.991Z,1.50
2023-03-28T14:56:26.309Z,1.30
2023-03-28T14:58:57.618Z,1.77
2023-03-28T15:01:25.088Z,1.90
2023-03-28T15:04:13.063Z,1.35
2023-03-28T15:06:39.836Z,1.35
2023-03-28T15:09:25.152Z,1.50
2023-03-28T15:11:51.989Z,1.45
2023-03-28T15:14:40.243Z,1.63
2023-03-28T15:17:08.389Z,1.92
2023-03-28T15:22:12.492Z,1.42
2023-03-28T15:24:39.688Z,1.30
2023-03-28T15:27:08.042Z,1.37
2023-03-28T15:29:38.606Z,1.33
2023-03-28T15:32:12.879Z,1.35
2023-03-28T15:34:45.833Z,1.20
2023-03-28T15:37:16.145Z,1.90
2023-03-28T15:39:44.130Z,1.55
2023-03-28T15:42:19.853Z,1.63
2023-03-28T15:44:58.596Z,1.10
2023-03-28T15:47:29.918Z,1.70
2023-03-28T15:50:02.683Z,1.55
2023-03-28T15:52:30.764Z,1.25
2023-03-28T15:54:59.763Z,1.30
2023-03-28T15:57:29.140Z,1.77
2023-03-28T15:59:56.399Z,1.15
2023-03-28T16:02:22.979Z,1.20
2023-03-28T16:05:04.488Z,1.40
2023-03-28T16:07:49.049Z,2.03
2023-03-28T16:10:20.140Z,1.80
2023-03-28T16:13:05.176Z,2.08
2023-03-28T16:16:01.010Z,1.50
2023-03-28T16:18:54.499Z,1.30
2023-03-28T16:21:22.036Z,1.70
2023-03-28T16:23:48.595Z,1.60
2023-03-28T16:26:15.742Z,1.45
2023-03-28T16:28:42.447Z,1.65
2023-03-28T16:31:13.833Z,1.02
2023-03-28T16:33:40.465Z,1.20
2023-03-28T16:36:07.595Z,1.50
2023-03-28T16:38:34.282Z,1.45
2023-03-28T16:41:00.947Z,1.23
2023-03-28T16:43:27.673Z,1.58
2023-03-28T16:45:54.397Z,1.02
2023-03-28T16:48:21.058Z,1.30
2023-03-28T16:50:55.159Z,1.25
2023-03-28T16:53:22.311Z,1.20
2023-03-28T16:55:49.139Z,1.33
2023-03-28T16:58:15.788Z,1.10
2023-03-28T17:00:45.240Z,1.30
2023-03-28T17:03:12.170Z,1.25
2023-03-28T17:05:39.321Z,1.50
2023-03-28T17:08:06.100Z,0.90
2023-03-28T17:10:32.713Z,1.15
2023-03-28T17:12:59.358Z,1.30
2023-03-28T17:15:25.916Z,1.08
2023-03-28T17:17:52.580Z,1.55
2023-03-28T17:20:19.233Z,1.30
2023-03-28T17:22:45.904Z,1.30
2023-03-28T17:25:12.624Z,0.90
2023-03-28T17:27:39.256Z,1.48
2023-03-28T17:30:06.489Z,1.17
2023-03-28T17:32:33.369Z,2.47
2023-03-28T17:35:00.352Z,1.67
2023-03-28T17:37:26.931Z,1.98
2023-03-28T17:39:53.845Z,1.30
2023-03-28T17:42:20.588Z,0.80
2023-03-28T17:44:47.226Z,2.30
2023-03-28T17:47:13.930Z,3.20
2023-03-28T17:49:40.551Z,3.08
2023-03-28T17:52:07.179Z,2.63
2023-03-28T17:54:33.870Z,1.92
2023-03-28T17:57:00.657Z,1.52
2023-03-28T17:59:27.469Z,2.63
2023-03-28T18:01:54.166Z,2.75
2023-03-28T18:04:21.964Z,1.40
2023-03-28T18:07:15.914Z,1.05
2023-03-28T18:09:44.078Z,1.17
2023-03-28T18:12:10.826Z,0.88
2023-03-28T18:14:37.546Z,0.80
2023-03-28T18:17:05.232Z,0.90
2023-03-28T18:19:31.787Z,1.00
2023-03-28T18:21:58.401Z,0.80
2023-03-28T18:24:24.943Z,1.02
2023-03-28T18:26:51.669Z,3.75
2023-03-28T18:29:18.388Z,9.27
2023-03-28T18:31:45.099Z,19.42
2023-03-28T18:34:11.791Z,16.17
2023-03-28T18:36:38.669Z,8.27
2023-03-28T18:39:05.245Z,3.78
2023-03-28T18:41:31.885Z,2.08
2023-03-28T18:43:58.578Z,2.40
2023-03-28T18:46:25.231Z,1.25
2023-03-28T18:48:52.143Z,1.40
2023-03-28T18:51:18.800Z,1.58
2023-03-28T18:53:45.442Z,1.23
2023-03-28T18:56:12.161Z,1.42
2023-03-28T18:58:39.731Z,1.20
2023-03-28T19:01:08.268Z,1.05
2023-03-28T19:03:36.635Z,1.65
2023-03-28T19:06:03.683Z,1.25
2023-03-28T19:08:30.620Z,1.20
2023-03-28T19:10:59.290Z,1.52
2023-03-28T19:13:28.520Z,1.38
2023-03-28T19:16:04.443Z,1.23
2023-03-28T19:18:31.349Z,2.13
2023-03-28T19:20:58.284Z,1.80
2023-03-28T19:23:27.395Z,1.90
2023-03-28T19:25:54.531Z,3.13
2023-03-28T19:28:22.315Z,3.13
2023-03-28T19:30:55.973Z,3.70
2023-03-28T19:33:22.739Z,3.45
2023-03-28T19:35:49.512Z,2.40
2023-03-28T19:38:16.112Z,2.15
2023-03-28T19:40:42.730Z,1.50
2023-03-28T19:43:09.406Z,1.85
2023-03-28T19:45:39.600Z,1.88
2023-03-28T19:48:06.485Z,1.77
2023-03-28T19:50:33.409Z,1.77
2023-03-28T19:53:00.048Z,2.28
2023-03-28T19:55:26.770Z,2.35
2023-03-28T19:57:53.373Z,2.70
2023-03-28T20:00:20.577Z,2.78
2023-03-28T20:02:47.830Z,1.98
2023-03-28T20:05:14.444Z,2.58
2023-03-28T20:07:41.138Z,3.17
2023-03-28T20:10:08.335Z,3.20
2023-03-28T20:12:35.124Z,2.90
2023-03-28T20:15:01.880Z,3.78
2023-03-28T20:17:28.694Z,4.35
2023-03-28T20:19:55.317Z,3.03
2023-03-28T20:22:22.083Z,3.28
2023-03-28T20:24:48.926Z,3.47
2023-03-28T20:27:15.732Z,2.92
2023-03-28T20:29:42.634Z,2.20
2023-03-28T20:32:10.415Z,2.30
2023-03-28T20:34:37.197Z,2.45
2023-03-28T20:37:03.801Z,2.17
2023-03-28T20:39:30.561Z,2.22
2023-03-28T20:41:57.120Z,3.75
2023-03-28T20:44:23.785Z,2.97
2023-03-28T20:46:50.499Z,3.00
2023-03-28T20:49:18.226Z,2.25
2023-03-28T20:51:44.872Z,3.17
2023-03-28T20:54:11.466Z,3.38
2023-03-28T20:56:38.070Z,2.47
2023-03-28T20:59:04.768Z,2.15
2023-03-28T21:01:31.416Z,2.50
2023-03-28T21:03:59.091Z,2.78
2023-03-28T21:06:36.510Z,3.65
2023-03-28T21:09:09.208Z,2.80
2023-03-28T21:11:37.638Z,3.17
2023-03-28T21:14:05.613Z,3.45
2023-03-28T21:16:32.737Z,2.63
2023-03-28T21:19:00.968Z,2.85
2023-03-28T21:21:27.823Z,5.15
2023-03-28T21:23:54.440Z,5.47
2023-03-28T21:26:22.507Z,3.58
2023-03-28T21:31:19.264Z,3.33
2023-03-28T21:33:46.481Z,2.70
2023-03-28T21:36:15.390Z,2.40
2023-03-28T21:38:42.888Z,2.55
2023-03-28T21:41:12.600Z,1.88
2023-03-28T21:43:40.020Z,2.28
2023-03-28T21:46:10.459Z,2.25
2023-03-28T21:48:37.741Z,2.53
2023-03-28T21:51:05.213Z,2.60
2023-03-28T21:53:37.858Z,3.47
2023-03-28T21:56:05.003Z,2.53
2023-03-28T21:58:32.468Z,2.30
2023-03-28T22:01:00.846Z,2.10
2023-03-28T22:03:28.251Z,2.28
2023-03-28T22:05:55.510Z,2.50
2023-03-28T22:08:22.624Z,2.33
2023-03-28T22:10:55.445Z,2.40
2023-03-28T22:13:22.083Z,2.78
2023-03-28T22:15:48.784Z,1.70
2023-03-28T22:18:15.960Z,2.22
2023-03-28T22:20:42.719Z,2.03
2023-03-28T22:23:09.996Z,2.17
2023-03-28T22:25:38.245Z,2.00
2023-03-28T22:28:09.843Z,1.63
2023-03-28T22:30:39.024Z,1.45
2023-03-28T22:33:07.328Z,2.15
2023-03-28T22:35:34.116Z,1.50
2023-03-28T22:38:01.838Z,1.33
2023-03-28T22:40:28.826Z,2.05
2023-03-28T22:42:57.460Z,1.20
2023-03-28T22:45:25.405Z,1.40
2023-03-28T22:47:52.301Z,1.52
2023-03-28T22:50:19.327Z,1.90
2023-03-28T22:52:47.246Z,1.75
2023-03-28T22:55:13.834Z,1.77
2023-03-28T22:57:41.217Z,1.40
2023-03-28T23:00:09.367Z,1.50
2023-03-28T23:05:02.734Z,1.50
2023-03-28T23:07:29.398Z,1.30
2023-03-28T23:09:55.975Z,1.65
2023-03-28T23:12:22.793Z,1.52
2023-03-28T23:14:49.348Z,1.42
2023-03-28T23:17:16.070Z,1.88
2023-03-28T23:19:42.720Z,1.42
2023-03-28T23:22:09.311Z,1.85
2023-03-28T23:24:38.240Z,1.92
2023-03-28T23:27:05.010Z,2.30
2023-03-28T23:29:31.698Z,1.70
2023-03-28T23:31:58.489Z,1.10
2023-03-28T23:34:25.273Z,1.58
2023-03-28T23:36:51.864Z,1.95
2023-03-28T23:39:18.497Z,2.13
2023-03-28T23:41:45.092Z,2.58
2023-03-28T23:44:11.710Z,1.20
2023-03-28T23:46:38.346Z,1.38
2023-03-28T23:49:05.096Z,1.10
2023-03-28T23:51:31.751Z,1.10
2023-03-28T23:53:58.620Z,1.55
2023-03-28T23:56:25.564Z,1.00
2023-03-28T23:58:52.429Z,1.23
