createdAt,value
2022-12-09T00:01:43.309Z,1.20
2022-12-09T00:04:11.426Z,1.20
2022-12-09T00:06:39.715Z,0.90
2022-12-09T00:09:15.828Z,1.23
2022-12-09T00:11:44.561Z,0.80
2022-12-09T00:14:12.718Z,0.80
2022-12-09T00:16:41.584Z,1.07
2022-12-09T00:19:09.764Z,1.20
2022-12-09T00:21:38.134Z,0.90
2022-12-09T00:24:11.113Z,1.00
2022-12-09T00:26:39.955Z,1.00
2022-12-09T00:29:08.550Z,0.90
2022-12-09T00:31:38.550Z,1.47
2022-12-09T00:34:09.643Z,1.57
2022-12-09T00:36:37.784Z,1.03
2022-12-09T00:39:06.534Z,0.90
2022-12-09T00:41:36.029Z,1.13
2022-12-09T00:44:04.280Z,0.80
2022-12-09T00:46:32.536Z,1.03
2022-12-09T00:49:00.732Z,0.97
2022-12-09T00:51:29.014Z,0.80
2022-12-09T00:53:57.266Z,1.00
2022-12-09T00:56:28.219Z,0.87
2022-12-09T00:58:58.755Z,1.30
2022-12-09T01:01:27.616Z,1.10
2022-12-09T01:03:56.147Z,1.07
2022-12-09T01:06:26.303Z,1.00
2022-12-09T01:08:55.213Z,0.90
2022-12-09T01:11:25.493Z,1.10
2022-12-09T01:13:57.682Z,1.10
2022-12-09T01:16:29.819Z,0.90
2022-12-09T01:19:00.554Z,1.00
2022-12-09T01:21:29.425Z,1.10
2022-12-09T01:23:57.721Z,1.00
2022-12-09T01:26:25.897Z,0.97
2022-12-09T01:28:55.588Z,1.00
2022-12-09T01:31:25.682Z,1.10
2022-12-09T01:33:57.495Z,0.90
2022-12-09T01:36:27.860Z,1.47
2022-12-09T01:38:58.487Z,0.97
2022-12-09T01:41:27.606Z,1.20
2022-12-09T01:44:13.382Z,1.10
2022-12-09T01:46:41.979Z,0.80
2022-12-09T01:49:16.064Z,1.00
2022-12-09T01:51:46.971Z,0.57
2022-12-09T01:54:16.114Z,0.90
2022-12-09T01:56:44.228Z,0.80
2022-12-09T01:59:15.155Z,0.80
2022-12-09T02:01:45.743Z,0.70
2022-12-09T02:04:15.487Z,0.50
2022-12-09T02:06:44.019Z,0.90
2022-12-09T02:09:12.698Z,0.73
2022-12-09T02:11:52.080Z,0.70
2022-12-09T02:14:25.695Z,0.80
2022-12-09T02:17:07.133Z,0.90
2022-12-09T02:19:53.006Z,0.63
2022-12-09T02:22:27.975Z,0.97
2022-12-09T02:25:00.145Z,1.07
2022-12-09T02:27:33.426Z,0.87
2022-12-09T02:30:09.168Z,1.00
2022-12-09T02:33:07.448Z,0.80
2022-12-09T02:35:40.795Z,1.07
2022-12-09T02:38:14.470Z,0.60
2022-12-09T02:40:47.968Z,1.10
2022-12-09T02:43:19.065Z,0.93
2022-12-09T02:45:48.435Z,0.80
2022-12-09T02:48:20.560Z,0.80
2022-12-09T02:50:52.219Z,1.13
2022-12-09T02:53:20.885Z,1.17
2022-12-09T02:55:50.467Z,1.10
2022-12-09T02:58:18.527Z,1.00
2022-12-09T03:00:46.561Z,0.90
2022-12-09T03:03:16.999Z,0.83
2022-12-09T03:05:52.736Z,0.90
2022-12-09T03:08:32.624Z,0.93
2022-12-09T03:11:04.411Z,0.90
2022-12-09T03:13:47.443Z,0.80
2022-12-09T03:16:23.716Z,1.10
2022-12-09T03:48:21.541Z,1.20
2022-12-09T03:50:54.727Z,1.30
2022-12-09T03:53:28.258Z,1.60
2022-12-09T03:56:02.404Z,1.10
2022-12-09T03:58:34.196Z,2.03
2022-12-09T04:01:03.536Z,1.07
2022-12-09T04:03:33.835Z,1.10
2022-12-09T04:06:05.392Z,1.37
2022-12-09T04:08:33.786Z,1.30
2022-12-09T04:11:02.158Z,1.20
2022-12-09T04:13:30.173Z,1.07
2022-12-09T04:15:58.673Z,1.17
2022-12-09T04:18:27.225Z,0.90
2022-12-09T04:20:56.956Z,1.00
2022-12-09T04:23:25.203Z,1.10
2022-12-09T04:25:53.144Z,0.90
2022-12-09T04:28:21.082Z,2.70
2022-12-09T04:30:49.177Z,1.03
2022-12-09T04:33:17.211Z,1.10
2022-12-09T04:35:45.113Z,1.23
2022-12-09T04:38:14.480Z,1.10
2022-12-09T04:40:42.398Z,0.80
2022-12-09T04:43:10.679Z,1.10
2022-12-09T04:45:38.666Z,1.00
2022-12-09T04:48:07.507Z,0.80
2022-12-09T04:50:35.830Z,1.10
2022-12-09T04:53:03.791Z,1.10
2022-12-09T04:55:33.614Z,1.30
2022-12-09T04:58:01.598Z,0.87
2022-12-09T05:00:29.729Z,0.90
2022-12-09T05:02:58.176Z,0.60
2022-12-09T05:05:26.412Z,0.93
2022-12-09T05:07:55.133Z,0.90
2022-12-09T05:10:23.579Z,1.00
2022-12-09T05:12:53.352Z,1.17
2022-12-09T05:15:21.683Z,0.97
2022-12-09T05:17:49.888Z,0.90
2022-12-09T05:20:18.274Z,0.80
2022-12-09T05:22:46.772Z,0.60
2022-12-09T05:25:15.072Z,0.83
2022-12-09T05:27:43.396Z,0.70
2022-12-09T05:30:14.115Z,1.17
2022-12-09T05:32:42.813Z,0.90
2022-12-09T05:35:11.519Z,0.83
2022-12-09T05:37:39.596Z,1.10
2022-12-09T05:40:09.442Z,0.50
2022-12-09T05:42:41.405Z,0.70
2022-12-09T05:45:12.539Z,1.00
2022-12-09T05:47:41.204Z,0.83
2022-12-09T05:50:10.321Z,0.90
2022-12-09T05:52:39.699Z,0.80
2022-12-09T05:55:09.566Z,0.80
2022-12-09T05:57:38.179Z,0.73
2022-12-09T06:00:09.286Z,0.70
2022-12-09T06:02:39.286Z,1.00
2022-12-09T06:05:08.722Z,0.80
2022-12-09T06:07:37.653Z,0.73
2022-12-09T06:10:07.434Z,0.70
2022-12-09T06:12:36.288Z,0.97
2022-12-09T06:15:06.981Z,0.90
2022-12-09T06:17:38.842Z,0.83
2022-12-09T06:20:08.551Z,0.70
2022-12-09T06:22:36.971Z,0.60
2022-12-09T06:25:05.632Z,0.70
2022-12-09T06:27:33.887Z,0.60
2022-12-09T06:30:03.313Z,0.40
2022-12-09T06:32:32.246Z,0.70
2022-12-09T06:35:02.254Z,0.50
2022-12-09T06:37:30.385Z,0.70
2022-12-09T06:39:58.824Z,0.50
2022-12-09T06:42:27.081Z,0.80
2022-12-09T06:44:55.149Z,0.80
2022-12-09T06:47:23.503Z,0.80
2022-12-09T06:49:51.652Z,0.80
2022-12-09T06:52:21.045Z,0.70
2022-12-09T06:54:49.369Z,0.73
2022-12-09T06:57:17.797Z,0.63
2022-12-09T06:59:45.804Z,0.73
2022-12-09T07:02:14.538Z,1.03
2022-12-09T07:04:43.443Z,1.43
2022-12-09T07:07:12.903Z,1.10
2022-12-09T07:09:42.717Z,1.10
2022-12-09T07:12:11.037Z,0.80
2022-12-09T07:14:39.289Z,1.10
2022-12-09T07:17:08.531Z,0.90
2022-12-09T07:19:36.626Z,0.70
2022-12-09T07:22:05.547Z,1.07
2022-12-09T07:24:33.537Z,1.10
2022-12-09T07:27:08.119Z,1.13
2022-12-09T07:29:38.416Z,1.20
2022-12-09T07:32:07.755Z,1.30
2022-12-09T07:34:36.359Z,1.20
2022-12-09T07:37:04.604Z,0.87
2022-12-09T07:39:32.966Z,0.97
2022-12-09T07:42:02.417Z,1.00
2022-12-09T07:44:30.544Z,1.10
2022-12-09T07:46:59.373Z,1.30
2022-12-09T07:49:27.625Z,1.20
2022-12-09T07:51:56.106Z,1.10
2022-12-09T07:54:24.536Z,1.00
2022-12-09T07:56:53.001Z,1.20
2022-12-09T07:59:22.457Z,1.37
2022-12-09T08:01:50.479Z,1.00
2022-12-09T08:04:18.974Z,1.10
2022-12-09T08:06:47.563Z,1.00
2022-12-09T08:09:16.701Z,1.40
2022-12-09T08:11:45.325Z,0.90
2022-12-09T08:14:14.474Z,1.27
2022-12-09T08:16:44.791Z,0.80
2022-12-09T08:19:13.967Z,1.17
2022-12-09T08:21:43.306Z,1.07
2022-12-09T08:24:12.822Z,1.03
2022-12-09T08:26:41.397Z,1.13
2022-12-09T08:29:11.235Z,0.90
2022-12-09T08:31:42.278Z,1.20
2022-12-09T08:34:13.076Z,0.90
2022-12-09T08:36:41.734Z,1.20
2022-12-09T08:39:10.271Z,1.10
2022-12-09T08:41:39.863Z,1.07
2022-12-09T08:44:10.418Z,0.97
2022-12-09T08:46:40.198Z,1.03
2022-12-09T08:49:09.158Z,0.70
2022-12-09T08:51:39.080Z,0.60
2022-12-09T08:54:07.886Z,0.90
2022-12-09T08:56:36.700Z,0.70
2022-12-09T08:59:05.235Z,1.00
2022-12-09T09:01:36.042Z,0.80
2022-12-09T09:04:07.560Z,0.60
2022-12-09T09:06:36.731Z,0.80
2022-12-09T09:09:07.344Z,0.80
2022-12-09T09:11:36.507Z,0.80
2022-12-09T09:14:06.743Z,0.53
2022-12-09T09:16:35.669Z,0.70
2022-12-09T09:19:06.012Z,0.70
2022-12-09T09:21:35.904Z,0.80
2022-12-09T09:24:08.699Z,0.50
2022-12-09T09:26:36.886Z,0.60
2022-12-09T09:29:04.880Z,0.40
2022-12-09T09:31:33.421Z,0.60
2022-12-09T09:34:02.049Z,0.67
2022-12-09T09:36:30.373Z,0.40
2022-12-09T09:39:00.205Z,0.40
2022-12-09T09:41:42.705Z,0.40
2022-12-09T09:44:20.677Z,0.80
2022-12-09T09:46:50.899Z,0.53
2022-12-09T09:49:26.269Z,0.50
2022-12-09T09:51:54.991Z,0.50
2022-12-09T09:54:23.568Z,0.50
2022-12-09T09:56:58.011Z,0.50
2022-12-09T09:59:35.124Z,0.60
2022-12-09T10:02:17.203Z,0.43
2022-12-09T10:05:00.081Z,0.40
2022-12-09T10:07:35.492Z,0.50
2022-12-09T10:10:15.225Z,0.40
2022-12-09T10:13:05.249Z,0.30
2022-12-09T10:15:44.037Z,0.40
2022-12-09T10:18:19.197Z,0.50
2022-12-09T10:20:47.751Z,0.50
2022-12-09T10:23:17.554Z,0.40
2022-12-09T10:25:48.988Z,0.60
2022-12-09T10:28:23.002Z,0.60
2022-12-09T10:30:52.644Z,0.40
2022-12-09T10:33:27.768Z,0.53
2022-12-09T10:35:56.353Z,0.30
2022-12-09T10:38:27.522Z,0.37
2022-12-09T10:41:03.665Z,0.50
2022-12-09T10:43:42.275Z,0.40
2022-12-09T10:46:20.542Z,0.40
2022-12-09T10:48:55.936Z,0.40
2022-12-09T10:51:26.346Z,0.50
2022-12-09T10:53:57.626Z,0.40
2022-12-09T10:56:28.308Z,0.50
2022-12-09T10:59:12.946Z,0.40
2022-12-09T11:01:53.720Z,0.37
2022-12-09T11:04:26.443Z,0.40
2022-12-09T11:06:59.703Z,0.40
2022-12-09T11:09:31.475Z,0.40
2022-12-09T11:12:01.244Z,0.30
2022-12-09T11:14:35.858Z,0.40
2022-12-09T11:17:16.656Z,0.40
2022-12-09T11:19:47.040Z,0.33
2022-12-09T11:22:23.141Z,0.40
2022-12-09T11:24:53.904Z,0.50
2022-12-09T11:27:29.649Z,0.40
2022-12-09T11:30:13.994Z,0.30
2022-12-09T11:32:58.721Z,0.40
2022-12-09T11:35:32.303Z,0.50
2022-12-09T11:38:04.589Z,0.40
2022-12-09T11:40:33.244Z,0.40
2022-12-09T11:43:04.736Z,0.40
2022-12-09T11:45:38.328Z,0.50
2022-12-09T11:48:32.853Z,0.30
2022-12-09T11:50:58.322Z,0.30
2022-12-09T11:53:29.243Z,0.43
2022-12-09T11:56:02.745Z,0.30
2022-12-09T11:58:36.868Z,0.40
2022-12-09T12:01:10.757Z,0.40
2022-12-09T12:03:44.939Z,0.40
2022-12-09T12:06:21.155Z,0.33
2022-12-09T12:08:52.926Z,0.40
2022-12-09T12:11:26.211Z,0.40
2022-12-09T12:14:07.690Z,0.50
2022-12-09T12:16:49.719Z,0.40
2022-12-09T12:19:23.238Z,0.30
2022-12-09T12:22:09.461Z,0.40
2022-12-09T12:25:02.896Z,0.30
2022-12-09T12:27:57.075Z,0.47
2022-12-09T12:30:28.411Z,0.40
2022-12-09T12:33:59.895Z,0.40
2022-12-09T12:36:04.467Z,0.50
2022-12-09T12:38:45.961Z,0.30
2022-12-09T12:41:18.489Z,0.40
2022-12-09T12:44:18.276Z,0.30
2022-12-09T12:46:57.188Z,0.30
2022-12-09T12:49:56.194Z,0.40
2022-12-09T12:55:37.599Z,0.23
2022-12-09T12:58:15.115Z,0.40
2022-12-09T13:00:56.249Z,0.40
2022-12-09T13:03:29.970Z,0.50
2022-12-09T13:05:59.710Z,0.40
2022-12-09T13:08:36.140Z,0.50
2022-12-09T13:11:10.071Z,0.40
2022-12-09T13:13:43.145Z,0.50
2022-12-09T13:16:17.991Z,0.40
2022-12-09T13:18:46.366Z,0.50
2022-12-09T13:21:16.614Z,0.40
2022-12-09T13:24:03.194Z,0.37
2022-12-09T13:26:41.673Z,0.50
2022-12-09T13:29:23.605Z,0.40
2022-12-09T13:31:59.704Z,0.40
2022-12-09T13:34:37.249Z,0.40
2022-12-09T13:37:06.779Z,0.40
2022-12-09T13:39:58.131Z,0.37
2022-12-09T13:42:57.229Z,0.60
2022-12-09T13:45:29.839Z,0.40
2022-12-09T13:48:01.107Z,0.40
2022-12-09T13:50:35.423Z,0.40
2022-12-09T13:53:07.128Z,0.33
2022-12-09T13:55:40.620Z,0.50
2022-12-09T13:58:31.167Z,0.30
2022-12-09T14:01:08.142Z,0.53
2022-12-09T14:03:40.844Z,0.50
2022-12-09T14:06:22.212Z,0.43
2022-12-09T14:08:55.751Z,0.50
2022-12-09T14:11:48.609Z,0.40
2022-12-09T14:14:56.118Z,0.30
2022-12-09T14:18:02.299Z,0.40
2022-12-09T14:20:33.208Z,0.30
2022-12-09T14:23:20.112Z,0.40
2022-12-09T14:25:59.378Z,0.50
2022-12-09T14:28:40.731Z,0.40
2022-12-09T14:31:09.619Z,0.50
2022-12-09T14:33:39.059Z,0.30
2022-12-09T14:36:20.374Z,0.40
2022-12-09T14:39:22.401Z,0.50
2022-12-09T14:41:52.078Z,0.50
2022-12-09T14:44:27.631Z,0.40
2022-12-09T14:47:15.225Z,0.40
2022-12-09T14:49:49.273Z,0.43
2022-12-09T14:52:24.368Z,0.37
2022-12-09T14:54:55.076Z,0.33
2022-12-09T14:57:28.216Z,0.37
2022-12-09T14:59:57.724Z,0.40
2022-12-09T15:02:29.739Z,0.30
2022-12-09T15:05:00.808Z,0.40
2022-12-09T15:07:30.682Z,0.40
2022-12-09T15:10:02.039Z,0.43
2022-12-09T15:12:35.518Z,0.40
2022-12-09T15:15:08.114Z,0.30
2022-12-09T15:17:39.238Z,0.43
2022-12-09T15:20:08.886Z,0.50
2022-12-09T15:22:36.891Z,0.30
2022-12-09T15:25:07.600Z,0.40
2022-12-09T15:27:36.941Z,0.40
2022-12-09T15:30:21.446Z,0.47
2022-12-09T15:32:49.692Z,0.40
2022-12-09T15:35:19.452Z,0.40
2022-12-09T15:37:48.291Z,0.40
2022-12-09T15:40:20.552Z,0.60
2022-12-09T15:42:53.402Z,0.50
2022-12-09T15:45:24.765Z,0.57
2022-12-09T15:47:56.959Z,0.40
2022-12-09T15:50:28.212Z,0.67
2022-12-09T15:53:00.081Z,0.60
2022-12-09T15:55:32.286Z,0.60
2022-12-09T15:58:05.098Z,0.50
2022-12-09T16:00:33.256Z,0.67
2022-12-09T16:03:01.278Z,0.53
2022-12-09T16:05:29.302Z,0.67
2022-12-09T16:08:00.705Z,0.70
2022-12-09T16:10:30.080Z,0.53
2022-12-09T16:13:11.051Z,0.43
2022-12-09T16:15:50.027Z,0.40
2022-12-09T16:18:24.555Z,0.50
2022-12-09T16:21:02.499Z,0.60
2022-12-09T16:23:30.737Z,0.70
2022-12-09T16:26:07.068Z,0.50
2022-12-09T16:28:37.149Z,0.60
2022-12-09T16:31:18.616Z,0.50
2022-12-09T16:33:49.521Z,0.80
2022-12-09T16:36:21.052Z,0.73
2022-12-09T16:39:20.654Z,0.60
2022-12-09T16:42:01.638Z,0.60
2022-12-09T16:44:33.888Z,0.70
2022-12-09T16:47:11.544Z,0.50
2022-12-09T16:49:40.330Z,0.70
2022-12-09T16:52:12.352Z,0.70
2022-12-09T16:54:40.807Z,0.67
2022-12-09T16:57:12.014Z,0.70
2022-12-09T16:59:41.524Z,0.70
2022-12-09T17:02:19.269Z,0.50
2022-12-09T17:04:47.527Z,0.70
2022-12-09T17:07:15.428Z,0.83
2022-12-09T17:09:43.417Z,0.53
2022-12-09T17:12:11.317Z,0.80
2022-12-09T17:14:39.286Z,0.97
2022-12-09T17:17:08.585Z,0.70
2022-12-09T17:19:36.578Z,0.80
2022-12-09T17:22:04.638Z,1.00
2022-12-09T17:24:32.633Z,0.80
2022-12-09T17:27:00.585Z,0.70
2022-12-09T17:29:28.556Z,0.80
2022-12-09T17:31:56.495Z,0.80
2022-12-09T17:34:25.762Z,0.70
2022-12-09T17:36:54.902Z,0.80
2022-12-09T17:39:24.829Z,0.63
2022-12-09T17:41:53.842Z,0.70
2022-12-09T17:44:22.105Z,0.77
2022-12-09T17:46:50.523Z,0.73
2022-12-09T17:49:18.523Z,0.97
2022-12-09T17:51:48.138Z,0.60
2022-12-09T17:54:16.049Z,0.83
2022-12-09T17:56:46.253Z,0.80
2022-12-09T17:59:16.318Z,0.80
2022-12-09T18:01:46.169Z,0.90
2022-12-09T18:04:15.560Z,1.00
2022-12-09T18:06:45.248Z,0.70
2022-12-09T18:09:16.438Z,0.70
2022-12-09T18:11:44.722Z,1.10
2022-12-09T18:14:12.673Z,1.07
2022-12-09T18:16:40.883Z,0.67
2022-12-09T18:19:12.793Z,0.73
2022-12-09T18:21:40.814Z,0.80
2022-12-09T18:24:09.797Z,0.60
2022-12-09T18:26:41.888Z,1.10
2022-12-09T18:29:11.432Z,1.00
2022-12-09T18:31:39.681Z,1.00
2022-12-09T18:34:08.287Z,0.77
2022-12-09T18:36:36.386Z,0.90
2022-12-09T18:39:04.944Z,0.90
2022-12-09T18:41:33.856Z,1.00
2022-12-09T18:44:06.138Z,0.60
2022-12-09T18:46:37.140Z,1.10
2022-12-09T18:49:07.538Z,0.90
2022-12-09T18:51:36.113Z,1.40
2022-12-09T18:54:05.466Z,0.70
2022-12-09T18:56:34.153Z,0.90
2022-12-09T18:59:08.261Z,1.00
2022-12-09T19:01:39.655Z,0.90
2022-12-09T19:04:11.576Z,0.80
2022-12-09T19:06:42.260Z,0.73
2022-12-09T19:09:12.830Z,1.10
2022-12-09T19:11:44.108Z,0.80
2022-12-09T19:14:14.873Z,1.13
2022-12-09T19:16:43.572Z,1.00
2022-12-09T19:19:14.312Z,0.97
2022-12-09T19:21:42.887Z,0.80
2022-12-09T19:24:15.005Z,0.80
2022-12-09T19:26:43.805Z,0.87
2022-12-09T19:29:15.091Z,0.97
2022-12-09T19:31:44.846Z,0.70
2022-12-09T19:34:16.666Z,1.30
2022-12-09T19:36:45.699Z,1.20
2022-12-09T19:39:15.017Z,0.67
2022-12-09T19:41:43.817Z,1.07
2022-12-09T19:44:21.541Z,0.80
2022-12-09T19:46:59.473Z,0.97
2022-12-09T19:49:27.641Z,1.07
2022-12-09T19:51:56.000Z,1.00
2022-12-09T19:54:28.273Z,1.10
2022-12-09T19:56:57.201Z,1.00
2022-12-09T19:59:28.327Z,1.33
2022-12-09T20:01:56.582Z,1.00
2022-12-09T20:07:16.677Z,1.10
2022-12-09T20:09:44.650Z,1.37
2022-12-09T20:12:12.587Z,1.00
2022-12-09T20:14:43.011Z,0.93
2022-12-09T20:17:11.028Z,0.70
2022-12-09T20:19:38.960Z,0.93
2022-12-09T20:22:06.897Z,0.90
2022-12-09T20:24:35.025Z,0.90
2022-12-09T20:27:02.945Z,0.90
2022-12-09T20:29:36.966Z,1.20
2022-12-09T20:32:08.519Z,0.90
2022-12-09T20:34:37.739Z,1.30
2022-12-09T20:37:05.870Z,1.03
2022-12-09T20:39:33.934Z,1.10
2022-12-09T20:42:01.912Z,0.80
2022-12-09T20:44:32.235Z,0.80
2022-12-09T20:47:00.179Z,1.53
2022-12-09T20:49:30.217Z,0.90
2022-12-09T20:51:58.228Z,0.60
2022-12-09T20:54:26.256Z,0.80
2022-12-09T20:56:54.597Z,0.70
2022-12-09T20:59:22.576Z,0.90
2022-12-09T21:01:50.555Z,0.73
2022-12-09T21:04:18.967Z,0.80
2022-12-09T21:06:48.614Z,0.93
2022-12-09T21:09:19.989Z,1.03
2022-12-09T21:11:48.651Z,0.87
2022-12-09T21:14:18.177Z,0.90
2022-12-09T21:16:50.212Z,0.90
2022-12-09T21:19:24.332Z,1.00
2022-12-09T21:21:54.413Z,0.97
2022-12-09T21:24:24.113Z,1.00
2022-12-09T21:26:55.203Z,1.10
2022-12-09T21:29:29.935Z,1.10
2022-12-09T21:31:59.479Z,0.80
2022-12-09T21:34:27.396Z,0.70
2022-12-09T21:36:56.934Z,0.90
2022-12-09T21:39:25.280Z,1.20
2022-12-09T21:41:53.428Z,1.10
2022-12-09T21:44:22.306Z,1.40
2022-12-09T21:46:50.202Z,0.90
2022-12-09T21:49:18.139Z,0.80
2022-12-09T21:51:46.113Z,1.07
2022-12-09T21:54:15.705Z,0.83
2022-12-09T21:56:43.629Z,1.13
2022-12-09T21:59:12.135Z,0.90
2022-12-09T22:01:42.138Z,0.70
2022-12-09T22:04:11.871Z,0.80
2022-12-09T22:06:40.477Z,1.03
2022-12-09T22:09:09.110Z,0.70
2022-12-09T22:11:39.877Z,0.90
2022-12-09T22:14:10.393Z,0.70
2022-12-09T22:16:40.657Z,1.27
2022-12-09T22:19:12.915Z,0.70
2022-12-09T22:21:41.959Z,0.97
2022-12-09T22:24:11.581Z,0.80
2022-12-09T22:26:43.354Z,0.70
2022-12-09T22:29:13.672Z,1.20
2022-12-09T22:31:41.982Z,1.27
2022-12-09T22:34:12.606Z,1.10
2022-12-09T22:36:41.354Z,1.00
2022-12-09T22:39:10.815Z,0.70
2022-12-09T22:41:40.178Z,0.93
2022-12-09T22:44:08.130Z,0.77
2022-12-09T22:46:36.141Z,1.00
2022-12-09T22:49:07.210Z,0.70
2022-12-09T22:51:36.920Z,0.80
2022-12-09T22:54:06.944Z,0.80
2022-12-09T22:56:36.348Z,1.07
2022-12-09T22:59:06.317Z,1.30
2022-12-09T23:01:37.342Z,1.00
2022-12-09T23:04:07.466Z,0.70
2022-12-09T23:06:37.351Z,1.00
2022-12-09T23:09:06.150Z,0.63
2022-12-09T23:11:34.194Z,0.57
2022-12-09T23:14:02.662Z,0.73
2022-12-09T23:16:32.026Z,0.80
2022-12-09T23:19:00.561Z,0.73
2022-12-09T23:21:29.992Z,0.90
2022-12-09T23:23:59.930Z,0.70
2022-12-09T23:26:29.839Z,0.57
2022-12-09T23:29:00.269Z,0.73
2022-12-09T23:31:32.619Z,0.53
2022-12-09T23:34:01.795Z,0.70
2022-12-09T23:36:33.237Z,0.80
2022-12-09T23:39:02.507Z,0.80
2022-12-09T23:41:31.213Z,0.93
2022-12-09T23:43:59.185Z,0.87
2022-12-09T23:46:29.201Z,0.60
2022-12-09T23:48:58.896Z,0.80
2022-12-09T23:51:28.489Z,0.70
2022-12-09T23:53:58.022Z,0.70
2022-12-09T23:56:27.522Z,0.70
2022-12-09T23:58:56.327Z,0.60
