createdAt,value
2022-12-22T00:01:44.926Z,0.59
2022-12-22T00:04:33.656Z,0.59
2022-12-22T00:07:19.109Z,0.28
2022-12-22T00:10:04.607Z,0.27
2022-12-22T00:12:51.211Z,0.37
2022-12-22T00:15:38.892Z,0.37
2022-12-22T00:18:24.811Z,0.39
2022-12-22T00:21:10.476Z,0.40
2022-12-22T00:23:56.190Z,0.44
2022-12-22T00:26:41.745Z,0.50
2022-12-22T00:29:33.340Z,0.59
2022-12-22T00:32:20.995Z,0.44
2022-12-22T00:35:06.892Z,0.43
2022-12-22T00:37:56.106Z,0.42
2022-12-22T00:40:45.164Z,0.36
2022-12-22T00:43:30.732Z,0.02
2022-12-22T00:46:17.767Z,0.29
2022-12-22T00:49:05.581Z,0.31
2022-12-22T00:51:52.099Z,0.34
2022-12-22T00:54:38.785Z,0.37
2022-12-22T00:57:24.256Z,0.17
2022-12-22T01:00:12.179Z,0.44
2022-12-22T01:02:57.752Z,0.53
2022-12-22T01:05:45.842Z,0.51
2022-12-22T01:08:31.434Z,0.43
2022-12-22T01:11:16.894Z,0.43
2022-12-22T01:14:02.448Z,0.32
2022-12-22T01:16:48.006Z,0.26
2022-12-22T01:19:33.596Z,0.36
2022-12-22T01:22:20.966Z,0.32
2022-12-22T01:25:06.676Z,0.23
2022-12-22T01:27:52.406Z,0.22
2022-12-22T01:30:37.828Z,0.18
2022-12-22T01:33:23.595Z,0.17
2022-12-22T01:36:09.432Z,0.33
2022-12-22T01:38:56.397Z,0.62
2022-12-22T01:41:42.013Z,0.55
2022-12-22T01:44:33.245Z,0.52
2022-12-22T01:47:50.308Z,0.56
2022-12-22T01:50:40.126Z,0.59
2022-12-22T01:53:29.253Z,0.59
2022-12-22T01:56:16.927Z,-0.69
2022-12-22T01:59:06.997Z,0.70
2022-12-22T02:01:54.016Z,0.61
2022-12-22T02:04:43.679Z,0.63
2022-12-22T02:07:42.271Z,0.51
2022-12-22T02:10:41.859Z,0.44
2022-12-22T02:13:43.618Z,0.53
2022-12-22T02:16:36.950Z,0.32
2022-12-22T02:19:34.534Z,0.48
2022-12-22T02:22:30.682Z,-0.40
2022-12-22T02:25:22.430Z,0.33
2022-12-22T02:28:12.216Z,0.33
2022-12-22T02:31:00.018Z,0.27
2022-12-22T02:33:45.648Z,0.30
2022-12-22T02:36:38.739Z,0.24
2022-12-22T02:39:34.214Z,0.21
2022-12-22T02:42:30.713Z,0.17
2022-12-22T02:45:27.901Z,0.14
2022-12-22T02:48:22.458Z,0.09
2022-12-22T02:51:13.918Z,-0.03
2022-12-22T02:54:00.009Z,0.04
2022-12-22T02:56:45.543Z,0.03
2022-12-22T02:59:31.048Z,0.02
2022-12-22T03:02:18.084Z,-0.13
2022-12-22T03:05:03.735Z,0.07
2022-12-22T03:07:49.246Z,-1.40
2022-12-22T03:10:34.913Z,-0.17
2022-12-22T03:13:20.327Z,-0.12
2022-12-22T03:16:06.062Z,-0.12
2022-12-22T03:18:53.088Z,-0.12
2022-12-22T03:21:38.919Z,-0.36
2022-12-22T03:24:25.353Z,-0.16
2022-12-22T03:26:53.457Z,-0.09
2022-12-22T03:29:21.605Z,-0.11
2022-12-22T03:31:49.766Z,-0.12
2022-12-22T03:34:19.308Z,-0.12
2022-12-22T03:36:47.420Z,-0.13
2022-12-22T03:39:15.537Z,-0.21
2022-12-22T03:42:01.213Z,-0.13
2022-12-22T03:44:46.696Z,-0.53
2022-12-22T03:47:14.969Z,-0.10
2022-12-22T03:49:44.678Z,-0.02
2022-12-22T03:52:12.777Z,-0.29
2022-12-22T03:54:40.936Z,-0.24
2022-12-22T03:57:09.021Z,-0.04
2022-12-22T03:59:37.205Z,-0.12
2022-12-22T04:02:05.593Z,0.02
2022-12-22T04:04:34.090Z,0.04
2022-12-22T04:07:03.683Z,0.16
2022-12-22T04:09:31.784Z,0.09
2022-12-22T04:12:17.798Z,0.17
2022-12-22T04:14:45.937Z,0.03
2022-12-22T04:17:14.096Z,0.02
2022-12-22T04:19:42.191Z,-0.10
2022-12-22T04:22:11.740Z,0.01
2022-12-22T04:24:39.879Z,0.01
2022-12-22T04:27:08.004Z,-0.02
2022-12-22T04:29:36.127Z,-0.03
2022-12-22T04:32:04.411Z,-0.16
2022-12-22T04:34:32.612Z,-0.01
2022-12-22T04:37:12.774Z,0.01
2022-12-22T04:39:46.295Z,-0.29
2022-12-22T04:42:14.525Z,0.01
2022-12-22T04:44:42.667Z,0.11
2022-12-22T04:47:10.854Z,0.10
2022-12-22T04:49:39.047Z,-0.13
2022-12-22T04:52:07.261Z,-0.04
2022-12-22T04:54:35.554Z,-0.24
2022-12-22T04:57:05.195Z,-0.17
2022-12-22T04:59:33.305Z,-0.22
2022-12-22T05:02:01.510Z,-0.31
2022-12-22T05:04:29.842Z,-0.32
2022-12-22T05:06:57.981Z,-0.22
2022-12-22T05:09:26.192Z,-0.15
2022-12-22T05:11:54.318Z,-0.15
2022-12-22T05:14:23.868Z,-0.18
2022-12-22T05:16:52.144Z,-0.17
2022-12-22T05:19:20.565Z,-0.09
2022-12-22T05:21:48.755Z,-0.67
2022-12-22T05:24:17.081Z,-0.14
2022-12-22T05:26:45.254Z,-0.20
2022-12-22T05:29:13.381Z,-0.18
2022-12-22T05:31:47.154Z,-0.13
2022-12-22T05:34:15.745Z,-0.35
2022-12-22T05:36:44.011Z,-0.31
2022-12-22T05:39:12.162Z,-0.33
2022-12-22T05:41:40.318Z,-0.31
2022-12-22T05:44:08.823Z,-0.45
2022-12-22T05:46:37.054Z,-0.35
2022-12-22T05:49:06.707Z,-0.56
2022-12-22T05:51:34.917Z,-0.42
2022-12-22T05:54:03.079Z,-0.52
2022-12-22T05:56:31.203Z,-0.40
2022-12-22T05:58:59.373Z,-0.72
2022-12-22T06:01:27.564Z,-0.41
2022-12-22T06:04:00.050Z,-0.71
2022-12-22T06:06:30.391Z,-0.52
2022-12-22T06:08:58.545Z,-0.53
2022-12-22T06:11:26.729Z,-0.40
2022-12-22T06:13:54.886Z,-0.62
2022-12-22T06:16:23.094Z,-0.54
2022-12-22T06:18:51.316Z,-0.34
2022-12-22T06:21:19.446Z,-0.34
2022-12-22T06:23:49.500Z,-0.39
2022-12-22T06:26:17.876Z,-0.39
2022-12-22T06:28:46.029Z,-0.36
2022-12-22T06:31:14.178Z,-0.63
2022-12-22T06:33:42.437Z,-0.41
2022-12-22T06:36:10.834Z,-0.41
2022-12-22T06:38:39.050Z,-0.43
2022-12-22T06:41:08.778Z,-0.43
2022-12-22T06:43:35.917Z,-0.33
2022-12-22T06:46:04.223Z,-0.35
2022-12-22T06:48:32.976Z,-0.27
2022-12-22T06:51:01.767Z,-0.38
2022-12-22T06:53:29.981Z,-0.52
2022-12-22T06:55:58.796Z,-1.36
2022-12-22T06:58:28.541Z,-0.85
2022-12-22T07:00:57.554Z,-0.88
2022-12-22T07:03:25.830Z,-0.71
2022-12-22T07:05:54.185Z,-0.76
2022-12-22T07:08:22.411Z,-0.59
2022-12-22T07:10:59.584Z,-0.56
2022-12-22T07:13:32.063Z,-0.38
2022-12-22T07:16:01.928Z,-0.40
2022-12-22T07:18:32.520Z,-0.91
2022-12-22T07:21:01.704Z,-0.88
2022-12-22T07:23:30.181Z,-0.41
2022-12-22T07:25:59.075Z,-0.49
2022-12-22T07:28:28.797Z,-0.13
2022-12-22T07:30:57.319Z,-0.28
2022-12-22T07:33:25.593Z,-0.37
2022-12-22T07:36:04.152Z,-0.67
2022-12-22T07:38:34.353Z,0.18
2022-12-22T07:41:05.230Z,0.43
2022-12-22T07:43:34.460Z,0.57
2022-12-22T07:46:02.698Z,0.69
2022-12-22T07:48:48.669Z,0.71
2022-12-22T07:51:16.807Z,0.70
2022-12-22T07:53:46.239Z,0.82
2022-12-22T07:56:14.451Z,0.74
2022-12-22T07:58:44.088Z,0.81
2022-12-22T08:01:12.190Z,0.78
2022-12-22T08:03:40.411Z,0.82
2022-12-22T08:06:09.375Z,0.32
2022-12-22T08:08:37.596Z,0.71
2022-12-22T08:11:06.483Z,0.76
2022-12-22T08:13:35.792Z,0.60
2022-12-22T08:16:07.109Z,0.90
2022-12-22T08:18:35.716Z,0.77
2022-12-22T08:21:04.499Z,0.90
2022-12-22T08:23:32.673Z,0.95
2022-12-22T08:26:04.875Z,-0.57
2022-12-22T08:28:35.396Z,0.91
2022-12-22T08:31:05.528Z,0.92
2022-12-22T08:33:33.814Z,0.88
2022-12-22T08:36:07.721Z,1.15
2022-12-22T08:38:37.063Z,0.98
2022-12-22T08:41:05.439Z,0.96
2022-12-22T08:43:34.894Z,1.05
2022-12-22T08:46:03.047Z,0.94
2022-12-22T08:48:32.665Z,0.97
2022-12-22T08:51:00.911Z,0.94
2022-12-22T08:54:03.341Z,0.80
2022-12-22T08:56:17.210Z,0.83
2022-12-22T08:58:45.495Z,1.07
2022-12-22T09:01:18.597Z,1.33
2022-12-22T09:03:51.678Z,1.68
2022-12-22T09:06:26.706Z,1.99
2022-12-22T09:08:56.873Z,2.15
2022-12-22T09:11:25.961Z,0.09
2022-12-22T09:13:55.259Z,2.39
2022-12-22T09:16:24.379Z,2.53
2022-12-22T09:18:54.437Z,2.67
2022-12-22T09:21:22.948Z,2.56
2022-12-22T09:23:51.541Z,2.78
2022-12-22T09:26:21.269Z,2.47
2022-12-22T09:28:50.660Z,3.05
2022-12-22T09:31:19.534Z,2.89
2022-12-22T09:33:48.193Z,3.32
2022-12-22T09:36:20.133Z,3.39
2022-12-22T09:38:48.943Z,3.33
2022-12-22T09:41:20.755Z,3.41
2022-12-22T09:43:49.635Z,3.35
2022-12-22T09:46:23.857Z,3.31
2022-12-22T09:48:52.194Z,3.28
2022-12-22T09:51:26.662Z,3.24
2022-12-22T09:53:59.599Z,3.18
2022-12-22T09:56:29.609Z,3.48
2022-12-22T09:58:58.381Z,3.63
2022-12-22T10:01:40.270Z,3.77
2022-12-22T10:04:17.590Z,3.93
2022-12-22T10:06:56.883Z,4.06
2022-12-22T10:09:49.101Z,4.27
2022-12-22T10:12:17.272Z,4.33
2022-12-22T10:14:47.969Z,4.51
2022-12-22T10:17:18.477Z,4.70
2022-12-22T10:19:47.890Z,4.71
2022-12-22T10:22:36.989Z,4.73
2022-12-22T10:25:07.151Z,4.82
2022-12-22T10:27:43.044Z,4.88
2022-12-22T10:30:23.231Z,4.85
2022-12-22T10:33:04.181Z,4.97
2022-12-22T10:35:46.351Z,5.07
2022-12-22T10:38:21.387Z,5.20
2022-12-22T10:40:59.922Z,5.32
2022-12-22T10:43:32.993Z,5.11
2022-12-22T10:46:02.309Z,5.57
2022-12-22T10:48:33.674Z,5.26
2022-12-22T10:51:02.910Z,5.80
2022-12-22T10:53:49.301Z,5.90
2022-12-22T10:56:23.854Z,5.78
2022-12-22T10:58:54.372Z,5.68
2022-12-22T11:01:29.041Z,5.48
2022-12-22T11:03:57.481Z,4.88
2022-12-22T11:06:25.867Z,5.68
2022-12-22T11:09:05.641Z,5.83
2022-12-22T11:11:49.229Z,5.51
2022-12-22T11:14:31.457Z,5.85
2022-12-22T11:17:04.465Z,5.99
2022-12-22T11:19:48.130Z,5.93
2022-12-22T11:22:29.530Z,6.29
2022-12-22T11:25:19.944Z,6.33
2022-12-22T11:28:00.333Z,6.03
2022-12-22T11:30:37.828Z,6.58
2022-12-22T11:33:21.635Z,6.82
2022-12-22T11:35:58.868Z,6.84
2022-12-22T11:38:39.571Z,7.27
2022-12-22T11:41:20.525Z,7.66
2022-12-22T11:44:03.671Z,7.82
2022-12-22T11:46:37.788Z,7.90
2022-12-22T11:49:30.429Z,7.02
2022-12-22T11:52:14.936Z,7.17
2022-12-22T11:55:00.716Z,7.10
2022-12-22T11:57:38.044Z,6.93
2022-12-22T12:00:11.202Z,6.49
2022-12-22T12:03:14.449Z,6.70
2022-12-22T12:05:57.871Z,6.39
2022-12-22T12:08:39.215Z,6.86
2022-12-22T12:11:18.526Z,7.17
2022-12-22T12:13:56.241Z,7.74
2022-12-22T12:16:35.179Z,7.85
2022-12-22T12:19:27.130Z,7.89
2022-12-22T12:21:59.141Z,7.48
2022-12-22T12:24:41.753Z,7.67
2022-12-22T12:27:27.919Z,7.47
2022-12-22T12:32:58.503Z,7.34
2022-12-22T12:35:53.187Z,7.22
2022-12-22T12:39:06.403Z,7.37
2022-12-22T12:41:29.519Z,7.33
2022-12-22T12:43:59.379Z,7.19
2022-12-22T12:47:06.011Z,6.94
2022-12-22T12:49:57.497Z,6.73
2022-12-22T12:53:14.193Z,6.54
2022-12-22T12:56:10.368Z,6.37
2022-12-22T12:58:53.162Z,6.13
2022-12-22T13:02:00.694Z,6.17
2022-12-22T13:05:14.129Z,6.16
2022-12-22T13:08:06.684Z,6.14
2022-12-22T13:10:37.203Z,6.04
2022-12-22T13:13:05.984Z,5.98
2022-12-22T13:15:36.153Z,5.92
2022-12-22T13:18:13.198Z,5.07
2022-12-22T13:20:42.534Z,5.65
2022-12-22T13:23:16.071Z,5.64
2022-12-22T13:25:50.925Z,5.51
2022-12-22T13:28:21.810Z,5.33
2022-12-22T13:30:51.612Z,5.47
2022-12-22T13:33:25.936Z,5.45
2022-12-22T13:35:58.868Z,5.38
2022-12-22T13:38:30.371Z,5.13
2022-12-22T13:40:59.940Z,5.28
2022-12-22T13:43:30.839Z,5.46
2022-12-22T13:46:02.324Z,5.55
2022-12-22T13:48:44.014Z,5.58
2022-12-22T13:51:18.720Z,5.58
2022-12-22T13:56:41.896Z,5.34
2022-12-22T13:59:23.271Z,5.48
2022-12-22T14:01:52.082Z,5.40
2022-12-22T14:04:21.784Z,4.57
2022-12-22T14:06:50.052Z,5.20
2022-12-22T14:09:19.515Z,5.21
2022-12-22T14:11:52.611Z,5.29
2022-12-22T14:14:27.522Z,5.28
2022-12-22T14:16:58.791Z,5.30
2022-12-22T14:19:33.210Z,5.09
2022-12-22T14:22:05.960Z,5.30
2022-12-22T14:24:39.055Z,5.25
2022-12-22T14:27:20.216Z,5.28
2022-12-22T14:29:48.622Z,5.19
2022-12-22T14:32:38.945Z,4.88
2022-12-22T14:35:23.753Z,4.67
2022-12-22T14:37:54.077Z,4.95
2022-12-22T14:40:36.047Z,5.00
2022-12-22T14:43:06.909Z,4.68
2022-12-22T14:45:35.504Z,5.09
2022-12-22T14:48:08.939Z,2.91
2022-12-22T14:50:40.135Z,5.00
2022-12-22T14:53:08.349Z,5.03
2022-12-22T14:55:40.298Z,5.00
2022-12-22T14:58:16.070Z,4.95
2022-12-22T15:00:45.743Z,4.93
2022-12-22T15:03:32.100Z,4.53
2022-12-22T15:06:23.716Z,4.75
2022-12-22T15:08:53.826Z,4.73
2022-12-22T15:11:25.140Z,4.57
2022-12-22T15:13:53.523Z,4.21
2022-12-22T15:16:24.436Z,4.50
2022-12-22T15:18:54.196Z,4.50
2022-12-22T15:21:24.357Z,4.53
2022-12-22T15:23:52.593Z,3.19
2022-12-22T15:26:20.678Z,4.41
2022-12-22T15:28:48.826Z,4.53
2022-12-22T15:31:18.955Z,3.99
2022-12-22T15:33:47.433Z,4.65
2022-12-22T15:36:15.952Z,4.24
2022-12-22T15:38:45.577Z,4.54
2022-12-22T15:41:13.786Z,4.30
2022-12-22T15:43:58.910Z,4.05
2022-12-22T15:46:27.509Z,4.04
2022-12-22T15:48:55.723Z,3.98
2022-12-22T15:51:26.194Z,3.97
2022-12-22T15:53:57.050Z,3.27
2022-12-22T15:56:27.449Z,3.79
2022-12-22T15:58:56.908Z,3.68
2022-12-22T16:01:25.252Z,3.73
2022-12-22T16:03:53.566Z,3.76
2022-12-22T16:06:21.787Z,3.71
2022-12-22T16:08:53.550Z,3.70
2022-12-22T16:11:23.105Z,3.74
2022-12-22T16:13:52.680Z,3.82
2022-12-22T16:16:20.876Z,3.84
2022-12-22T16:18:49.112Z,3.69
2022-12-22T16:21:20.375Z,3.91
2022-12-22T16:23:50.831Z,3.87
2022-12-22T16:26:21.720Z,3.86
2022-12-22T16:28:51.489Z,3.77
2022-12-22T16:31:21.308Z,2.55
2022-12-22T16:33:50.000Z,3.59
2022-12-22T16:36:18.489Z,3.69
2022-12-22T16:38:47.731Z,3.75
2022-12-22T16:41:26.029Z,3.89
2022-12-22T16:46:44.093Z,3.88
2022-12-22T16:49:24.524Z,3.63
2022-12-22T16:51:55.407Z,3.73
2022-12-22T16:54:23.682Z,3.29
2022-12-22T16:56:52.064Z,3.63
2022-12-22T16:59:22.118Z,3.64
2022-12-22T17:01:52.570Z,3.48
2022-12-22T17:04:25.127Z,2.79
2022-12-22T17:06:56.006Z,3.51
2022-12-22T17:09:28.120Z,3.64
2022-12-22T17:11:56.632Z,3.29
2022-12-22T17:14:29.785Z,3.46
2022-12-22T17:16:58.743Z,3.35
2022-12-22T17:19:27.078Z,3.32
2022-12-22T17:21:57.115Z,3.14
2022-12-22T17:24:28.422Z,3.19
2022-12-22T17:27:01.119Z,3.16
2022-12-22T17:29:30.793Z,3.04
2022-12-22T17:31:58.963Z,2.98
2022-12-22T17:34:28.041Z,3.12
2022-12-22T17:36:58.908Z,3.18
2022-12-22T17:39:27.278Z,1.36
2022-12-22T17:41:57.302Z,3.14
2022-12-22T17:44:27.964Z,3.11
2022-12-22T17:46:57.881Z,3.06
2022-12-22T17:49:26.173Z,2.99
2022-12-22T17:51:54.337Z,2.96
2022-12-22T17:54:23.939Z,2.81
2022-12-22T17:56:52.406Z,2.83
2022-12-22T17:59:20.651Z,2.94
2022-12-22T18:01:48.980Z,2.89
2022-12-22T18:04:18.699Z,2.62
2022-12-22T18:06:47.198Z,2.80
2022-12-22T18:09:21.256Z,2.92
2022-12-22T18:11:50.279Z,3.03
2022-12-22T18:14:18.486Z,2.93
2022-12-22T18:16:46.778Z,3.13
2022-12-22T18:19:15.141Z,3.16
2022-12-22T18:21:45.122Z,3.16
2022-12-22T18:24:17.209Z,3.06
2022-12-22T18:26:47.104Z,3.05
2022-12-22T18:29:16.073Z,2.98
2022-12-22T18:31:45.100Z,2.95
2022-12-22T18:34:13.800Z,2.83
2022-12-22T18:36:44.217Z,2.92
2022-12-22T18:39:18.033Z,2.97
2022-12-22T18:41:46.478Z,2.99
2022-12-22T18:44:17.655Z,2.96
2022-12-22T18:46:46.287Z,2.74
2022-12-22T18:49:14.850Z,2.95
2022-12-22T18:51:43.877Z,2.98
2022-12-22T18:54:28.977Z,2.98
2022-12-22T18:56:57.095Z,2.95
2022-12-22T18:59:28.136Z,2.87
2022-12-22T19:02:02.274Z,2.84
2022-12-22T19:04:30.575Z,2.79
2022-12-22T19:06:58.760Z,2.16
2022-12-22T19:09:28.369Z,2.26
2022-12-22T19:11:56.616Z,2.70
2022-12-22T19:14:24.831Z,2.54
2022-12-22T19:16:53.107Z,2.57
2022-12-22T19:19:22.196Z,2.45
2022-12-22T19:21:50.533Z,2.55
2022-12-22T19:24:18.797Z,2.48
2022-12-22T19:26:48.426Z,2.47
2022-12-22T19:29:18.504Z,2.35
2022-12-22T19:31:46.787Z,2.43
2022-12-22T19:34:19.959Z,2.01
2022-12-22T19:36:48.200Z,2.43
2022-12-22T19:39:16.373Z,2.39
2022-12-22T19:41:48.661Z,2.39
2022-12-22T19:44:22.785Z,2.38
2022-12-22T19:46:51.649Z,2.35
2022-12-22T19:49:22.029Z,2.36
2022-12-22T19:51:50.303Z,1.98
2022-12-22T19:54:19.727Z,2.33
2022-12-22T19:56:53.568Z,2.46
2022-12-22T19:59:30.940Z,2.48
2022-12-22T20:02:02.611Z,2.49
2022-12-22T20:04:31.158Z,2.08
2022-12-22T20:06:59.349Z,2.32
2022-12-22T20:09:27.592Z,2.14
2022-12-22T20:11:57.150Z,2.11
2022-12-22T20:14:25.312Z,2.03
2022-12-22T20:16:53.541Z,1.88
2022-12-22T20:19:21.783Z,2.06
2022-12-22T20:21:50.107Z,1.78
2022-12-22T20:24:23.579Z,1.98
2022-12-22T20:26:54.538Z,2.03
2022-12-22T20:29:25.609Z,2.07
2022-12-22T20:31:54.378Z,1.54
2022-12-22T20:34:22.738Z,2.01
2022-12-22T20:36:50.988Z,2.03
2022-12-22T20:39:20.706Z,2.02
2022-12-22T20:41:53.309Z,2.02
2022-12-22T20:44:24.264Z,1.72
2022-12-22T20:46:52.491Z,2.04
2022-12-22T20:49:20.631Z,1.86
2022-12-22T20:51:48.856Z,2.08
2022-12-22T20:54:17.856Z,1.66
2022-12-22T20:56:46.451Z,2.07
2022-12-22T20:59:17.696Z,2.07
2022-12-22T21:01:48.860Z,1.97
2022-12-22T21:04:18.580Z,1.81
2022-12-22T21:06:50.056Z,1.85
2022-12-22T21:09:18.733Z,1.89
2022-12-22T21:11:47.308Z,1.86
2022-12-22T21:14:15.820Z,1.98
2022-12-22T21:16:44.193Z,2.02
2022-12-22T21:19:19.880Z,1.99
2022-12-22T21:21:48.145Z,2.00
2022-12-22T21:24:16.564Z,1.82
2022-12-22T21:26:48.879Z,2.11
2022-12-22T21:29:21.939Z,2.11
2022-12-22T21:31:50.155Z,2.15
2022-12-22T21:34:20.666Z,1.96
2022-12-22T21:36:52.805Z,2.35
2022-12-22T21:39:29.761Z,2.27
2022-12-22T21:42:07.797Z,2.27
2022-12-22T21:44:36.779Z,2.30
2022-12-22T21:47:05.245Z,2.37
2022-12-22T21:49:35.293Z,2.43
2022-12-22T21:52:03.441Z,2.46
2022-12-22T21:54:31.687Z,2.31
2022-12-22T21:56:59.803Z,2.28
2022-12-22T21:59:27.998Z,2.30
2022-12-22T22:01:56.683Z,2.14
2022-12-22T22:04:25.764Z,2.25
2022-12-22T22:06:55.298Z,2.13
2022-12-22T22:09:23.448Z,2.30
2022-12-22T22:12:08.921Z,2.22
2022-12-22T22:14:37.292Z,2.24
2022-12-22T22:17:05.466Z,2.21
2022-12-22T22:19:33.609Z,2.28
2022-12-22T22:22:03.141Z,2.33
2022-12-22T22:24:31.958Z,2.39
2022-12-22T22:27:00.167Z,2.04
2022-12-22T22:29:28.430Z,2.36
2022-12-22T22:31:56.596Z,2.53
2022-12-22T22:34:24.786Z,2.35
2022-12-22T22:36:53.312Z,2.27
2022-12-22T22:39:23.356Z,2.27
2022-12-22T22:41:51.559Z,1.93
2022-12-22T22:44:19.978Z,2.23
2022-12-22T22:46:48.309Z,2.21
2022-12-22T22:49:16.480Z,2.17
2022-12-22T22:51:44.689Z,2.03
2022-12-22T22:54:13.229Z,1.99
2022-12-22T22:56:42.863Z,1.97
2022-12-22T22:59:13.450Z,1.96
2022-12-22T23:01:42.027Z,1.66
2022-12-22T23:04:10.331Z,2.00
2022-12-22T23:06:41.744Z,1.16
2022-12-22T23:09:09.975Z,1.81
2022-12-22T23:11:38.162Z,1.94
2022-12-22T23:14:07.812Z,1.94
2022-12-22T23:16:38.599Z,1.88
2022-12-22T23:19:07.291Z,1.70
2022-12-22T23:21:35.468Z,1.88
2022-12-22T23:24:03.889Z,1.89
2022-12-22T23:26:32.081Z,1.85
2022-12-22T23:29:03.682Z,1.74
2022-12-22T23:31:34.160Z,1.75
2022-12-22T23:34:02.530Z,1.82
2022-12-22T23:36:32.358Z,1.75
2022-12-22T23:39:00.545Z,1.47
2022-12-22T23:41:28.844Z,1.47
2022-12-22T23:43:57.127Z,1.60
2022-12-22T23:46:25.396Z,1.47
2022-12-22T23:48:56.960Z,1.51
2022-12-22T23:51:27.426Z,1.51
2022-12-22T23:53:55.570Z,1.47
2022-12-22T23:56:24.042Z,0.46
2022-12-22T23:58:54.954Z,1.50
