createdAt,value
2018-09-23T00:04:20.766Z,99.94
2018-09-23T00:14:21.293Z,100.00
2018-09-23T00:24:20.631Z,99.68
2018-09-23T00:34:21.783Z,99.93
2018-09-23T00:44:21.558Z,99.97
2018-09-23T00:54:20.646Z,100.00
2018-09-23T01:04:20.671Z,100.00
2018-09-23T01:14:21.695Z,100.00
2018-09-23T01:24:20.695Z,100.00
2018-09-23T01:34:20.737Z,100.00
2018-09-23T01:44:21.746Z,100.00
2018-09-23T01:54:20.734Z,100.00
2018-09-23T02:04:20.644Z,100.00
2018-09-23T02:14:20.669Z,100.00
2018-09-23T02:24:20.641Z,100.00
2018-09-23T02:34:20.574Z,100.00
2018-09-23T02:44:20.580Z,100.00
2018-09-23T02:54:20.641Z,100.00
2018-09-23T03:04:20.635Z,100.00
2018-09-23T03:14:20.585Z,100.00
2018-09-23T03:24:20.599Z,100.00
2018-09-23T03:34:20.927Z,100.00
2018-09-23T03:44:21.275Z,100.00
2018-09-23T03:54:20.859Z,100.00
2018-09-23T04:04:20.806Z,100.00
2018-09-23T04:14:20.565Z,100.00
2018-09-23T04:24:20.637Z,100.00
2018-09-23T04:34:20.592Z,100.00
2018-09-23T04:44:20.578Z,100.00
2018-09-23T04:54:20.671Z,100.00
2018-09-23T05:04:20.749Z,100.00
2018-09-23T05:14:20.886Z,100.00
2018-09-23T05:24:20.804Z,100.00
2018-09-23T05:34:20.612Z,100.00
2018-09-23T05:44:20.653Z,100.00
2018-09-23T05:54:20.632Z,100.00
2018-09-23T06:04:20.599Z,100.00
2018-09-23T06:14:20.639Z,100.00
2018-09-23T06:24:20.618Z,100.00
2018-09-23T06:34:20.693Z,100.00
2018-09-23T06:44:20.616Z,100.00
2018-09-23T06:54:20.653Z,100.00
2018-09-23T07:04:20.699Z,100.00
2018-09-23T07:14:20.593Z,100.00
2018-09-23T07:24:20.635Z,100.00
2018-09-23T07:34:20.505Z,100.00
2018-09-23T07:44:20.596Z,100.00
2018-09-23T07:54:20.766Z,99.37
2018-09-23T08:04:20.528Z,100.00
2018-09-23T08:14:20.984Z,97.17
2018-09-23T08:24:20.512Z,96.47
2018-09-23T08:34:20.537Z,95.70
2018-09-23T08:44:24.407Z,96.87
2018-09-23T08:54:20.848Z,95.90
2018-09-23T09:04:20.582Z,92.52
2018-09-23T09:14:21.385Z,95.53
2018-09-23T09:24:21.523Z,95.19
2018-09-23T09:34:20.659Z,95.47
2018-09-23T09:44:21.403Z,94.84
2018-09-23T09:54:20.572Z,92.85
2018-09-23T10:04:20.633Z,90.93
2018-09-23T10:14:20.597Z,91.89
2018-09-23T10:24:21.502Z,94.96
2018-09-23T10:34:20.631Z,97.28
2018-09-23T10:44:20.562Z,98.67
2018-09-23T10:54:20.617Z,99.20
2018-09-23T11:04:20.658Z,98.50
2018-09-23T11:14:20.645Z,99.24
2018-09-23T11:24:20.627Z,98.66
2018-09-23T11:34:20.638Z,99.98
2018-09-23T11:44:20.636Z,100.00
2018-09-23T11:54:20.700Z,100.00
2018-09-23T12:04:20.613Z,100.00
2018-09-23T12:14:20.659Z,100.00
2018-09-23T12:24:20.594Z,100.00
2018-09-23T12:34:20.548Z,100.00
2018-09-23T12:44:20.615Z,100.00
2018-09-23T12:54:20.595Z,100.00
2018-09-23T13:04:20.590Z,100.00
2018-09-23T13:14:20.668Z,100.00
2018-09-23T13:24:20.620Z,100.00
2018-09-23T13:34:20.593Z,100.00
2018-09-23T13:44:20.632Z,99.25
2018-09-23T13:54:20.610Z,98.98
2018-09-23T14:04:20.646Z,100.00
2018-09-23T14:14:20.605Z,99.77
2018-09-23T14:24:20.600Z,98.83
2018-09-23T14:34:20.739Z,100.00
2018-09-23T14:44:20.670Z,99.68
2018-09-23T14:54:20.615Z,99.85
2018-09-23T15:04:20.622Z,99.39
2018-09-23T15:14:20.595Z,99.57
2018-09-23T15:24:21.589Z,99.52
2018-09-23T15:34:20.651Z,99.46
2018-09-23T15:44:20.629Z,99.29
2018-09-23T15:54:20.611Z,99.71
2018-09-23T16:04:20.743Z,98.66
2018-09-23T16:14:20.640Z,99.17
2018-09-23T16:24:20.607Z,99.69
2018-09-23T16:34:20.628Z,99.58
2018-09-23T16:44:20.573Z,100.00
2018-09-23T16:54:20.938Z,99.31
2018-09-23T17:04:20.639Z,99.72
2018-09-23T17:14:20.568Z,99.87
2018-09-23T17:24:20.798Z,99.80
2018-09-23T17:34:20.533Z,100.00
2018-09-23T17:44:20.566Z,100.00
2018-09-23T17:54:20.597Z,99.03
2018-09-23T18:04:20.625Z,98.86
2018-09-23T18:14:20.635Z,98.88
2018-09-23T18:24:20.671Z,99.81
2018-09-23T18:34:20.578Z,99.86
2018-09-23T18:44:20.670Z,100.00
2018-09-23T18:54:20.619Z,100.00
2018-09-23T19:04:20.679Z,100.00
2018-09-23T19:14:20.534Z,100.00
2018-09-23T19:24:21.550Z,100.00
2018-09-23T19:34:20.822Z,100.00
2018-09-23T19:44:20.650Z,100.00
2018-09-23T19:54:20.583Z,100.00
2018-09-23T20:04:20.576Z,100.00
2018-09-23T20:14:20.585Z,100.00
2018-09-23T20:24:20.546Z,100.00
2018-09-23T20:34:20.538Z,100.00
2018-09-23T20:44:20.634Z,100.00
2018-09-23T20:54:20.602Z,100.00
2018-09-23T21:04:20.552Z,100.00
2018-09-23T21:14:21.158Z,100.00
2018-09-23T21:24:20.606Z,100.00
2018-09-23T21:34:20.625Z,100.00
2018-09-23T21:44:20.498Z,100.00
2018-09-23T21:54:20.556Z,100.00
2018-09-23T22:04:20.575Z,100.00
2018-09-23T22:14:20.524Z,100.00
2018-09-23T22:24:20.570Z,100.00
2018-09-23T22:34:20.527Z,100.00
2018-09-23T22:44:20.590Z,100.00
2018-09-23T22:54:20.608Z,100.00
2018-09-23T23:04:20.549Z,100.00
2018-09-23T23:14:20.610Z,100.00
2018-09-23T23:24:20.594Z,100.00
2018-09-23T23:34:21.327Z,100.00
2018-09-23T23:44:20.588Z,100.00
2018-09-23T23:54:20.552Z,100.00
