createdAt,value
2022-12-01T00:01:02.528Z,7.10
2022-12-01T00:03:32.452Z,6.20
2022-12-01T00:06:06.610Z,6.30
2022-12-01T00:08:33.756Z,6.50
2022-12-01T00:11:08.617Z,6.60
2022-12-01T00:13:35.464Z,6.40
2022-12-01T00:16:16.494Z,6.60
2022-12-01T00:18:43.306Z,7.00
2022-12-01T00:21:16.997Z,8.00
2022-12-01T00:23:49.593Z,6.70
2022-12-01T00:26:16.813Z,6.70
2022-12-01T00:28:43.470Z,7.50
2022-12-01T00:31:10.729Z,8.30
2022-12-01T00:33:37.447Z,7.60
2022-12-01T00:36:04.505Z,8.50
2022-12-01T00:38:31.497Z,7.00
2022-12-01T00:40:58.117Z,7.00
2022-12-01T00:43:25.054Z,7.00
2022-12-01T00:45:51.732Z,6.80
2022-12-01T00:48:19.451Z,7.20
2022-12-01T00:50:46.085Z,6.20
2022-12-01T00:53:12.808Z,6.20
2022-12-01T00:55:40.344Z,6.30
2022-12-01T00:58:07.591Z,6.00
2022-12-01T01:00:34.364Z,6.20
2022-12-01T01:03:01.418Z,6.10
2022-12-01T01:05:28.089Z,6.30
2022-12-01T01:07:54.827Z,6.20
2022-12-01T01:10:22.718Z,6.70
2022-12-01T01:12:52.066Z,6.10
2022-12-01T01:15:18.749Z,6.30
2022-12-01T01:17:45.394Z,6.10
2022-12-01T01:20:12.472Z,6.00
2022-12-01T01:22:39.116Z,6.10
2022-12-01T01:25:06.223Z,6.20
2022-12-01T01:27:34.419Z,5.50
2022-12-01T01:30:01.049Z,5.90
2022-12-01T01:32:27.695Z,5.50
2022-12-01T01:34:54.371Z,5.70
2022-12-01T01:37:21.101Z,5.90
2022-12-01T01:39:47.985Z,6.00
2022-12-01T01:42:14.816Z,5.80
2022-12-01T01:44:54.723Z,5.40
2022-12-01T01:47:26.982Z,6.20
2022-12-01T01:49:54.617Z,5.90
2022-12-01T01:52:21.304Z,5.60
2022-12-01T01:54:49.106Z,6.20
2022-12-01T01:57:17.976Z,6.70
2022-12-01T01:59:47.275Z,6.40
2022-12-01T02:02:14.213Z,5.60
2022-12-01T02:04:44.277Z,5.90
2022-12-01T02:07:11.840Z,6.30
2022-12-01T02:09:38.492Z,5.60
2022-12-01T02:12:14.134Z,6.20
2022-12-01T02:14:57.856Z,5.50
2022-12-01T02:17:40.247Z,5.60
2022-12-01T02:20:35.815Z,6.00
2022-12-01T02:23:36.030Z,5.60
2022-12-01T02:26:36.506Z,5.80
2022-12-01T02:29:46.747Z,5.70
2022-12-01T02:32:24.053Z,6.20
2022-12-01T02:34:59.603Z,6.30
2022-12-01T02:37:45.043Z,7.00
2022-12-01T02:40:17.810Z,7.30
2022-12-01T02:42:51.106Z,7.50
2022-12-01T02:45:23.604Z,7.40
2022-12-01T08:55:08.301Z,5.50
2022-12-01T08:57:37.687Z,5.40
2022-12-01T09:00:04.845Z,4.80
2022-12-01T09:02:31.634Z,4.90
2022-12-01T09:04:58.129Z,4.60
2022-12-01T09:07:26.806Z,4.70
2022-12-01T09:09:54.196Z,4.70
2022-12-01T09:12:21.579Z,4.80
2022-12-01T09:14:48.975Z,4.30
2022-12-01T09:17:16.124Z,5.20
2022-12-01T09:19:42.957Z,4.60
2022-12-01T09:22:09.939Z,4.80
2022-12-01T09:24:37.456Z,4.40
2022-12-01T09:27:04.215Z,4.50
2022-12-01T09:29:31.493Z,4.10
2022-12-01T09:31:58.398Z,3.90
2022-12-01T09:34:25.185Z,3.60
2022-12-01T09:36:54.487Z,3.80
2022-12-01T09:39:20.949Z,3.60
2022-12-01T09:41:57.373Z,4.10
2022-12-01T09:44:33.047Z,4.20
2022-12-01T09:47:02.610Z,4.20
2022-12-01T09:49:41.922Z,4.30
2022-12-01T09:52:14.311Z,3.20
2022-12-01T09:54:40.979Z,3.20
2022-12-01T09:57:15.161Z,3.30
2022-12-01T09:59:42.794Z,3.20
2022-12-01T10:02:23.968Z,2.90
2022-12-01T10:04:51.414Z,2.90
2022-12-01T10:07:24.049Z,3.20
2022-12-01T10:10:22.512Z,3.20
2022-12-01T10:12:49.534Z,2.80
2022-12-01T10:15:24.676Z,2.80
2022-12-01T10:17:55.152Z,3.20
2022-12-01T10:20:41.790Z,3.30
2022-12-01T10:23:18.093Z,3.00
2022-12-01T10:25:58.651Z,2.80
2022-12-01T10:28:44.074Z,2.90
2022-12-01T10:31:19.680Z,3.20
2022-12-01T10:33:56.335Z,3.30
2022-12-01T10:36:22.817Z,3.40
2022-12-01T10:38:49.279Z,3.10
2022-12-01T10:41:15.675Z,3.30
2022-12-01T10:43:45.112Z,2.80
2022-12-01T10:46:24.456Z,3.20
2022-12-01T10:48:55.479Z,2.80
2022-12-01T10:51:22.489Z,3.00
2022-12-01T10:53:49.039Z,3.00
2022-12-01T15:38:15.661Z,6.20
2022-12-01T15:41:13.335Z,6.20
2022-12-01T15:43:38.944Z,6.40
2022-12-01T15:46:14.362Z,5.30
2022-12-01T15:48:41.642Z,5.70
2022-12-01T15:51:20.252Z,5.70
2022-12-01T15:53:51.263Z,6.10
2022-12-01T15:56:25.252Z,5.70
2022-12-01T15:58:51.874Z,4.80
2022-12-01T16:01:19.723Z,4.10
2022-12-01T16:03:53.032Z,5.30
2022-12-01T16:06:19.840Z,5.50
2022-12-01T16:09:28.251Z,5.20
2022-12-01T16:12:09.845Z,5.00
2022-12-01T16:14:36.591Z,5.90
2022-12-01T16:17:03.997Z,5.80
2022-12-01T16:19:31.348Z,6.00
2022-12-01T16:22:10.341Z,6.60
2022-12-01T16:24:51.238Z,6.60
2022-12-01T16:27:23.303Z,7.50
2022-12-01T16:29:57.739Z,8.20
2022-12-01T16:32:38.295Z,7.40
2022-12-01T16:35:06.546Z,6.00
2022-12-01T16:37:33.266Z,4.70
2022-12-01T16:40:00.088Z,5.90
2022-12-01T16:42:27.193Z,4.50
2022-12-01T16:44:54.166Z,4.60
2022-12-01T16:47:23.037Z,5.20
2022-12-01T16:49:49.951Z,4.70
2022-12-01T16:52:42.975Z,5.10
2022-12-01T16:55:03.577Z,5.20
2022-12-01T16:57:30.210Z,4.50
2022-12-01T16:59:56.877Z,4.40
2022-12-01T17:02:23.569Z,5.10
2022-12-01T17:04:50.419Z,5.40
2022-12-01T17:07:17.273Z,4.90
2022-12-01T17:09:44.043Z,4.90
2022-12-01T17:12:10.680Z,4.90
2022-12-01T17:14:37.452Z,4.90
2022-12-01T17:17:04.131Z,5.10
2022-12-01T17:19:30.821Z,5.10
2022-12-01T17:21:57.460Z,4.90
2022-12-01T17:24:25.937Z,5.80
2022-12-01T17:26:52.606Z,5.30
2022-12-01T17:29:19.423Z,5.80
2022-12-01T17:31:46.209Z,5.60
2022-12-01T17:34:15.742Z,6.60
2022-12-01T17:36:44.724Z,6.40
2022-12-01T17:39:11.427Z,7.20
2022-12-01T17:41:40.846Z,7.10
2022-12-01T17:44:07.482Z,6.50
2022-12-01T17:46:35.768Z,6.70
2022-12-01T17:49:08.627Z,6.40
2022-12-01T17:51:36.640Z,6.40
2022-12-01T17:54:03.325Z,6.50
2022-12-01T17:56:29.990Z,6.70
2022-12-01T17:58:56.660Z,7.00
2022-12-01T18:01:29.766Z,7.10
2022-12-01T18:03:57.173Z,8.30
2022-12-01T18:06:25.602Z,11.10
2022-12-01T18:08:53.157Z,9.50
2022-12-01T18:11:20.417Z,9.60
2022-12-01T18:13:48.575Z,10.60
2022-12-01T18:16:26.745Z,10.70
2022-12-01T18:18:53.659Z,9.20
2022-12-01T18:21:22.571Z,8.60
2022-12-01T18:24:00.008Z,8.80
2022-12-01T18:26:27.740Z,8.70
2022-12-01T18:29:08.031Z,8.50
2022-12-01T18:31:34.793Z,8.30
2022-12-01T18:34:05.082Z,8.70
2022-12-01T18:36:33.050Z,9.00
2022-12-01T18:39:00.560Z,13.60
2022-12-01T22:57:53.286Z,8.90
2022-12-01T23:00:22.133Z,9.00
2022-12-01T23:02:49.744Z,8.50
2022-12-01T23:05:31.867Z,8.60
2022-12-01T23:07:58.605Z,8.90
2022-12-01T23:10:28.640Z,8.70
2022-12-01T23:12:55.483Z,8.40
2022-12-01T23:15:36.371Z,7.20
2022-12-01T23:18:24.652Z,7.90
2022-12-01T23:20:56.112Z,7.10
2022-12-01T23:23:27.903Z,6.80
2022-12-01T23:25:54.639Z,7.40
2022-12-01T23:28:21.259Z,7.00
2022-12-01T23:30:49.542Z,5.90
2022-12-01T23:33:29.700Z,5.70
2022-12-01T23:36:00.909Z,6.10
2022-12-01T23:38:42.298Z,6.40
2022-12-01T23:41:27.749Z,5.70
2022-12-01T23:43:55.517Z,5.60
2022-12-01T23:46:23.357Z,5.70
2022-12-01T23:49:12.119Z,5.60
2022-12-01T23:51:40.839Z,5.50
2022-12-01T23:54:16.613Z,5.50
2022-12-01T23:56:43.265Z,5.20
2022-12-01T23:59:12.036Z,5.40
