createdAt,value
2018-11-23T00:00:29.526Z,13.50
2018-11-23T00:02:58.870Z,13.30
2018-11-23T00:05:27.593Z,13.20
2018-11-23T00:07:57.112Z,13.10
2018-11-23T00:10:27.260Z,13.10
2018-11-23T00:12:55.952Z,13.20
2018-11-23T00:15:25.098Z,12.90
2018-11-23T00:17:53.914Z,13.00
2018-11-23T00:20:24.845Z,12.60
2018-11-23T00:22:53.674Z,12.70
2018-11-23T00:25:23.278Z,12.80
2018-11-23T00:27:52.238Z,12.70
2018-11-23T00:30:23.263Z,12.50
2018-11-23T00:32:52.518Z,12.40
2018-11-23T00:35:22.569Z,12.60
2018-11-23T00:37:51.813Z,12.70
2018-11-23T00:40:21.852Z,12.60
2018-11-23T00:42:50.970Z,12.60
2018-11-23T00:45:19.692Z,12.70
2018-11-23T00:47:48.877Z,12.60
2018-11-23T00:50:19.063Z,12.60
2018-11-23T00:52:48.041Z,12.50
2018-11-23T00:55:17.890Z,12.50
2018-11-23T00:57:46.795Z,12.80
2018-11-23T01:00:19.019Z,12.60
2018-11-23T01:02:47.630Z,12.30
2018-11-23T01:05:17.513Z,12.10
2018-11-23T01:07:46.866Z,12.10
2018-11-23T01:10:17.339Z,12.00
2018-11-23T01:12:47.109Z,12.00
2018-11-23T01:15:16.080Z,11.80
2018-11-23T01:17:45.014Z,12.00
2018-11-23T01:20:16.826Z,12.10
2018-11-23T01:22:45.877Z,11.90
2018-11-23T01:25:15.791Z,12.00
2018-11-23T01:27:45.612Z,12.00
2018-11-23T01:30:23.484Z,12.10
2018-11-23T01:32:52.122Z,12.10
2018-11-23T01:35:20.686Z,12.20
2018-11-23T01:37:49.514Z,12.20
2018-11-23T01:40:22.356Z,12.30
2018-11-23T01:42:51.290Z,12.30
2018-11-23T01:45:20.066Z,12.30
2018-11-23T01:47:48.773Z,12.40
2018-11-23T01:50:19.173Z,12.40
2018-11-23T01:52:48.505Z,12.20
2018-11-23T01:55:18.130Z,12.00
2018-11-23T01:57:47.325Z,11.80
2018-11-23T02:00:17.597Z,11.90
2018-11-23T02:02:46.759Z,12.10
2018-11-23T02:05:15.707Z,12.00
2018-11-23T02:07:44.478Z,12.00
2018-11-23T02:10:14.698Z,12.20
2018-11-23T02:12:43.761Z,12.00
2018-11-23T02:15:16.156Z,12.20
2018-11-23T02:17:45.205Z,12.30
2018-11-23T02:20:15.197Z,12.30
2018-11-23T02:22:44.011Z,12.30
2018-11-23T02:25:12.815Z,12.40
2018-11-23T02:27:41.558Z,12.50
2018-11-23T02:30:14.249Z,12.50
2018-11-23T02:32:43.379Z,12.50
2018-11-23T02:35:12.717Z,12.10
2018-11-23T02:37:41.631Z,11.80
2018-11-23T02:40:12.190Z,12.00
2018-11-23T02:42:40.748Z,12.00
2018-11-23T02:45:11.847Z,12.30
2018-11-23T02:47:41.140Z,12.20
2018-11-23T02:50:09.973Z,12.40
2018-11-23T02:52:39.257Z,12.30
2018-11-23T02:55:08.987Z,12.10
2018-11-23T02:57:37.845Z,12.30
2018-11-23T03:00:09.478Z,12.10
2018-11-23T03:02:38.208Z,12.20
2018-11-23T03:05:08.231Z,12.20
2018-11-23T03:07:37.139Z,12.40
2018-11-23T03:10:06.579Z,12.40
2018-11-23T03:12:35.400Z,12.50
2018-11-23T03:15:04.371Z,12.60
2018-11-23T03:17:32.993Z,12.50
2018-11-23T03:20:01.675Z,12.30
2018-11-23T03:22:30.389Z,12.10
2018-11-23T03:24:59.149Z,12.10
2018-11-23T03:27:27.770Z,12.10
2018-11-23T03:29:56.482Z,11.90
2018-11-23T03:32:25.105Z,11.80
2018-11-23T03:34:53.840Z,11.90
2018-11-23T03:37:22.393Z,12.00
2018-11-23T03:39:51.159Z,12.20
2018-11-23T03:42:20.102Z,12.20
2018-11-23T03:44:49.037Z,12.10
2018-11-23T03:47:17.932Z,12.20
2018-11-23T03:49:46.705Z,12.10
2018-11-23T03:52:15.541Z,12.30
2018-11-23T03:54:44.500Z,12.40
2018-11-23T03:57:13.193Z,12.30
2018-11-23T03:59:42.054Z,12.30
2018-11-23T04:02:10.846Z,12.30
2018-11-23T04:04:39.754Z,12.20
2018-11-23T04:07:08.640Z,12.10
2018-11-23T04:09:37.427Z,12.10
2018-11-23T04:12:06.215Z,12.00
2018-11-23T04:14:35.090Z,11.80
2018-11-23T04:17:04.107Z,12.00
2018-11-23T04:19:32.848Z,12.00
2018-11-23T04:22:01.966Z,12.00
2018-11-23T04:24:30.632Z,11.90
2018-11-23T04:26:59.567Z,11.90
2018-11-23T04:29:28.278Z,12.00
2018-11-23T04:31:57.214Z,12.00
2018-11-23T04:34:26.668Z,12.00
2018-11-23T04:36:55.691Z,11.90
2018-11-23T04:39:24.494Z,12.00
2018-11-23T04:41:53.262Z,11.90
2018-11-23T04:44:21.967Z,12.10
2018-11-23T04:46:50.737Z,12.00
2018-11-23T04:49:19.557Z,11.90
2018-11-23T04:51:48.368Z,11.90
2018-11-23T04:54:17.233Z,11.70
2018-11-23T04:56:45.882Z,11.80
2018-11-23T04:59:14.626Z,11.70
2018-11-23T05:01:43.442Z,11.80
2018-11-23T05:04:12.062Z,11.80
2018-11-23T05:06:40.882Z,11.80
2018-11-23T05:09:10.238Z,11.80
2018-11-23T05:11:39.169Z,11.90
2018-11-23T05:14:08.217Z,11.90
2018-11-23T05:16:37.014Z,12.00
2018-11-23T05:19:06.061Z,12.10
2018-11-23T05:21:35.028Z,12.10
2018-11-23T05:24:03.758Z,12.00
2018-11-23T05:26:32.561Z,11.80
2018-11-23T05:29:01.295Z,11.90
2018-11-23T05:31:30.055Z,12.10
2018-11-23T05:33:58.947Z,12.10
2018-11-23T05:36:27.754Z,12.10
2018-11-23T05:38:56.401Z,12.10
2018-11-23T05:41:25.611Z,12.10
2018-11-23T05:43:54.275Z,12.10
2018-11-23T05:46:22.889Z,12.10
2018-11-23T05:48:51.797Z,12.00
2018-11-23T05:51:20.372Z,12.10
2018-11-23T05:53:49.253Z,12.20
2018-11-23T05:56:17.985Z,12.30
2018-11-23T05:58:46.785Z,12.10
2018-11-23T06:01:15.571Z,12.30
2018-11-23T06:03:44.417Z,12.60
2018-11-23T06:06:13.287Z,13.00
2018-11-23T06:08:42.186Z,13.20
2018-11-23T06:11:10.976Z,13.60
2018-11-23T06:13:39.843Z,13.90
2018-11-23T06:16:08.587Z,14.10
2018-11-23T06:18:37.559Z,14.30
2018-11-23T06:21:06.443Z,13.80
2018-11-23T06:23:35.390Z,13.90
2018-11-23T06:26:15.860Z,14.60
2018-11-23T06:28:44.764Z,15.30
2018-11-23T06:31:13.866Z,14.70
2018-11-23T06:33:43.979Z,14.70
2018-11-23T06:36:12.632Z,16.00
2018-11-23T06:38:41.482Z,17.10
2018-11-23T06:41:10.730Z,18.00
2018-11-23T06:43:39.098Z,17.50
2018-11-23T06:46:09.381Z,17.20
2018-11-23T06:48:38.249Z,17.30
2018-11-23T06:51:07.181Z,17.20
2018-11-23T06:53:35.915Z,17.60
2018-11-23T06:56:40.200Z,17.30
2018-11-23T06:59:43.748Z,17.40
2018-11-23T07:02:12.512Z,16.90
2018-11-23T07:04:41.198Z,15.90
2018-11-23T07:07:10.098Z,16.60
2018-11-23T07:09:38.875Z,16.50
2018-11-23T07:12:07.650Z,16.80
2018-11-23T07:14:36.304Z,16.90
2018-11-23T07:17:05.348Z,17.20
2018-11-23T07:19:34.059Z,17.70
2018-11-23T07:22:03.029Z,18.20
2018-11-23T07:24:31.965Z,18.50
2018-11-23T07:27:00.925Z,18.50
2018-11-23T07:29:29.805Z,19.30
2018-11-23T07:31:58.628Z,19.70
2018-11-23T07:34:27.582Z,20.40
2018-11-23T07:36:56.250Z,20.80
2018-11-23T07:40:39.304Z,21.30
2018-11-23T07:43:08.053Z,22.70
2018-11-23T07:45:36.945Z,22.80
2018-11-23T07:48:06.064Z,22.70
2018-11-23T07:50:35.664Z,23.50
2018-11-23T07:53:04.413Z,23.40
2018-11-23T07:55:33.135Z,23.10
2018-11-23T07:58:02.044Z,23.00
2018-11-23T08:00:30.755Z,23.50
2018-11-23T08:02:59.532Z,24.40
2018-11-23T08:05:28.352Z,23.70
2018-11-23T08:07:57.222Z,24.30
2018-11-23T08:10:25.234Z,24.20
2018-11-23T08:12:53.997Z,24.20
2018-11-23T08:15:24.912Z,24.60
2018-11-23T08:17:53.794Z,24.90
2018-11-23T08:20:23.383Z,24.70
2018-11-23T08:22:52.075Z,24.60
2018-11-23T08:25:21.970Z,24.40
2018-11-23T08:27:51.730Z,23.30
2018-11-23T08:30:23.022Z,22.80
2018-11-23T08:32:51.962Z,23.20
2018-11-23T08:35:25.960Z,24.80
2018-11-23T08:37:54.772Z,25.40
2018-11-23T08:40:25.718Z,25.80
2018-11-23T08:42:54.894Z,25.90
2018-11-23T08:45:24.708Z,26.10
2018-11-23T08:47:53.399Z,22.60
2018-11-23T08:50:25.063Z,21.60
2018-11-23T08:52:53.774Z,21.30
2018-11-23T08:55:22.790Z,20.50
2018-11-23T08:57:51.517Z,20.30
2018-11-23T09:00:24.737Z,20.60
2018-11-23T09:02:54.910Z,20.80
2018-11-23T09:05:23.672Z,20.70
2018-11-23T09:07:53.647Z,21.20
2018-11-23T09:10:25.067Z,20.60
2018-11-23T09:12:56.022Z,20.20
2018-11-23T09:15:24.911Z,20.50
2018-11-23T09:17:53.673Z,21.30
2018-11-23T09:20:22.519Z,22.90
2018-11-23T09:22:51.374Z,23.10
2018-11-23T09:25:21.404Z,23.60
2018-11-23T09:27:50.251Z,22.00
2018-11-23T09:30:21.503Z,22.60
2018-11-23T09:32:51.149Z,21.60
2018-11-23T09:35:19.909Z,21.30
2018-11-23T09:37:49.123Z,21.10
2018-11-23T09:40:19.168Z,20.00
2018-11-23T09:42:47.970Z,21.20
2018-11-23T09:45:19.169Z,21.40
2018-11-23T09:47:48.854Z,21.30
2018-11-23T09:50:18.957Z,21.70
2018-11-23T09:52:48.817Z,20.80
2018-11-23T09:55:18.029Z,21.80
2018-11-23T09:57:46.774Z,20.60
2018-11-23T10:00:20.593Z,20.70
2018-11-23T10:02:50.282Z,21.70
2018-11-23T10:05:19.525Z,22.20
2018-11-23T10:07:49.689Z,20.90
2018-11-23T10:10:19.274Z,22.90
2018-11-23T10:12:48.006Z,24.60
2018-11-23T10:15:17.833Z,23.50
2018-11-23T10:17:46.566Z,23.30
2018-11-23T10:20:18.398Z,24.30
2018-11-23T10:22:47.529Z,24.20
2018-11-23T10:25:17.815Z,23.40
2018-11-23T10:27:46.796Z,23.10
2018-11-23T10:30:17.595Z,23.20
2018-11-23T10:32:47.177Z,23.80
2018-11-23T10:35:15.964Z,24.30
2018-11-23T10:37:45.754Z,24.80
2018-11-23T10:40:16.552Z,24.20
2018-11-23T10:42:45.438Z,22.90
2018-11-23T10:45:17.896Z,23.40
2018-11-23T10:47:46.943Z,23.20
2018-11-23T10:50:17.092Z,23.40
2018-11-23T10:52:46.058Z,24.10
2018-11-23T10:55:16.701Z,24.90
2018-11-23T10:57:45.510Z,25.80
2018-11-23T11:00:21.679Z,26.50
2018-11-23T11:02:56.676Z,27.90
2018-11-23T11:06:06.052Z,25.90
2018-11-23T11:08:35.028Z,23.60
2018-11-23T11:11:04.054Z,23.10
2018-11-23T11:13:32.789Z,25.50
2018-11-23T11:16:01.731Z,24.30
2018-11-23T11:18:30.629Z,24.00
2018-11-23T11:20:59.403Z,22.60
2018-11-23T11:23:28.126Z,22.00
2018-11-23T11:25:56.762Z,22.10
2018-11-23T11:28:25.687Z,21.90
2018-11-23T11:30:54.321Z,20.50
2018-11-23T11:33:23.110Z,19.90
2018-11-23T11:35:51.817Z,20.10
2018-11-23T11:38:20.679Z,20.10
2018-11-23T11:40:49.528Z,19.90
2018-11-23T11:43:18.138Z,20.30
2018-11-23T11:45:46.905Z,21.30
2018-11-23T11:48:15.709Z,19.60
2018-11-23T11:50:44.400Z,19.90
2018-11-23T11:53:13.298Z,19.30
2018-11-23T11:55:41.971Z,19.50
2018-11-23T11:58:10.818Z,20.10
2018-11-23T12:00:39.776Z,20.10
2018-11-23T12:03:08.574Z,19.50
2018-11-23T12:05:37.417Z,18.80
2018-11-23T12:08:06.564Z,18.60
2018-11-23T12:10:35.352Z,18.70
2018-11-23T12:13:04.093Z,18.90
2018-11-23T12:15:32.921Z,18.70
2018-11-23T12:18:01.675Z,18.70
2018-11-23T12:20:30.292Z,18.60
2018-11-23T12:22:59.187Z,18.70
2018-11-23T12:25:28.073Z,18.60
2018-11-23T12:27:56.854Z,18.40
2018-11-23T12:30:25.750Z,18.60
2018-11-23T12:32:55.131Z,18.60
2018-11-23T12:35:24.211Z,18.50
2018-11-23T12:37:53.033Z,18.70
2018-11-23T12:40:21.892Z,18.80
2018-11-23T12:42:51.109Z,18.60
2018-11-23T12:45:21.019Z,18.60
2018-11-23T12:47:49.832Z,19.20
2018-11-23T12:50:20.156Z,19.40
2018-11-23T12:52:49.014Z,18.60
2018-11-23T12:55:18.301Z,18.80
2018-11-23T12:57:47.080Z,19.40
2018-11-23T13:00:24.819Z,19.90
2018-11-23T13:02:57.226Z,20.30
2018-11-23T13:05:26.702Z,20.20
2018-11-23T13:07:56.609Z,20.00
2018-11-23T13:10:25.801Z,20.00
2018-11-23T13:12:55.192Z,19.50
2018-11-23T13:15:23.903Z,19.30
2018-11-23T13:17:52.789Z,19.30
2018-11-23T13:20:21.459Z,19.40
2018-11-23T13:22:50.385Z,19.10
2018-11-23T13:25:20.698Z,18.80
2018-11-23T13:27:49.345Z,18.70
2018-11-23T13:30:20.175Z,18.40
2018-11-23T13:32:48.966Z,18.40
2018-11-23T13:35:18.789Z,18.00
2018-11-23T13:37:47.606Z,17.90
2018-11-23T13:40:17.493Z,17.90
2018-11-23T13:42:47.129Z,18.10
2018-11-23T13:45:17.921Z,18.00
2018-11-23T13:47:47.106Z,18.20
2018-11-23T13:50:17.121Z,18.00
2018-11-23T13:52:46.840Z,18.00
2018-11-23T13:55:15.736Z,18.00
2018-11-23T13:57:44.307Z,17.80
2018-11-23T14:00:16.432Z,17.70
2018-11-23T14:02:45.554Z,17.60
2018-11-23T14:05:15.601Z,17.80
2018-11-23T14:07:45.448Z,17.70
2018-11-23T14:10:15.506Z,17.60
2018-11-23T14:12:44.514Z,17.60
2018-11-23T14:15:16.306Z,17.60
2018-11-23T14:17:45.975Z,17.30
2018-11-23T14:20:15.552Z,17.10
2018-11-23T14:22:44.213Z,17.00
2018-11-23T14:25:14.487Z,16.80
2018-11-23T14:27:43.717Z,16.70
2018-11-23T14:30:15.663Z,16.70
2018-11-23T14:32:44.569Z,16.60
2018-11-23T14:35:14.706Z,16.70
2018-11-23T14:37:44.100Z,16.70
2018-11-23T14:40:13.265Z,16.60
2018-11-23T14:42:42.964Z,16.80
2018-11-23T14:45:16.894Z,16.60
2018-11-23T14:47:45.879Z,16.70
2018-11-23T14:50:18.473Z,16.60
2018-11-23T14:52:48.603Z,16.70
2018-11-23T14:55:17.685Z,16.60
2018-11-23T14:57:46.660Z,16.70
2018-11-23T15:00:18.498Z,16.80
2018-11-23T15:02:48.480Z,16.80
2018-11-23T15:05:17.753Z,16.90
2018-11-23T15:07:46.817Z,16.80
2018-11-23T15:10:18.090Z,16.60
2018-11-23T15:12:47.757Z,16.70
2018-11-23T15:15:17.914Z,16.50
2018-11-23T15:17:47.611Z,16.60
2018-11-23T15:20:19.103Z,16.50
2018-11-23T15:22:49.236Z,16.30
2018-11-23T15:25:17.940Z,16.30
2018-11-23T15:27:46.670Z,16.30
2018-11-23T15:30:19.910Z,16.00
2018-11-23T15:32:48.938Z,16.10
2018-11-23T15:35:17.821Z,16.20
2018-11-23T15:37:46.827Z,16.20
2018-11-23T15:40:18.069Z,16.00
2018-11-23T15:42:47.414Z,15.90
2018-11-23T15:45:18.549Z,15.90
2018-11-23T15:47:47.538Z,15.70
2018-11-23T15:50:18.643Z,15.80
2018-11-23T15:52:47.846Z,15.70
2018-11-23T15:55:19.183Z,15.70
2018-11-23T15:57:48.709Z,15.70
2018-11-23T16:00:23.910Z,15.60
2018-11-23T16:02:52.778Z,15.60
2018-11-23T16:05:21.891Z,15.50
2018-11-23T16:07:51.207Z,15.50
2018-11-23T16:10:23.411Z,15.50
2018-11-23T16:12:53.327Z,15.40
2018-11-23T16:15:22.840Z,15.40
2018-11-23T16:17:52.218Z,15.20
2018-11-23T16:20:23.902Z,15.20
2018-11-23T16:22:53.898Z,15.10
2018-11-23T16:25:22.915Z,15.00
2018-11-23T16:27:53.310Z,15.00
2018-11-23T16:30:23.273Z,15.10
2018-11-23T16:32:53.246Z,15.20
2018-11-23T16:35:23.230Z,15.20
2018-11-23T16:37:52.904Z,15.30
2018-11-23T16:40:23.017Z,15.40
2018-11-23T16:42:52.338Z,15.40
2018-11-23T16:45:26.939Z,15.40
2018-11-23T16:47:56.326Z,15.40
2018-11-23T16:50:25.400Z,15.20
2018-11-23T16:52:54.331Z,15.30
2018-11-23T16:55:23.604Z,15.40
2018-11-23T16:57:54.284Z,15.20
2018-11-23T17:00:24.017Z,15.00
2018-11-23T17:02:53.292Z,15.00
2018-11-23T17:05:24.781Z,14.80
2018-11-23T17:07:53.729Z,14.90
2018-11-23T17:10:22.538Z,14.90
2018-11-23T17:12:51.305Z,14.90
2018-11-23T17:15:21.426Z,14.80
2018-11-23T17:17:50.269Z,14.50
2018-11-23T17:20:21.502Z,14.70
2018-11-23T17:22:51.069Z,14.50
2018-11-23T17:25:20.951Z,14.40
2018-11-23T17:27:50.001Z,14.40
2018-11-23T17:30:22.286Z,14.50
2018-11-23T17:32:51.005Z,14.50
2018-11-23T17:35:19.852Z,14.90
2018-11-23T17:37:48.645Z,15.00
2018-11-23T17:40:18.687Z,14.90
2018-11-23T17:42:47.524Z,14.80
2018-11-23T17:45:20.870Z,14.70
2018-11-23T17:47:51.027Z,14.90
2018-11-23T17:50:21.167Z,14.70
2018-11-23T17:52:50.337Z,14.50
2018-11-23T17:55:19.045Z,14.10
2018-11-23T17:57:48.252Z,14.20
2018-11-23T18:00:21.428Z,14.20
2018-11-23T18:02:51.093Z,14.40
2018-11-23T18:05:20.533Z,14.40
2018-11-23T18:07:49.570Z,14.20
2018-11-23T18:10:20.658Z,14.10
2018-11-23T18:12:49.669Z,14.00
2018-11-23T18:15:20.721Z,13.90
2018-11-23T18:17:50.424Z,14.20
2018-11-23T18:20:20.410Z,14.30
2018-11-23T18:22:49.736Z,14.20
2018-11-23T18:25:20.705Z,14.20
2018-11-23T18:27:49.561Z,14.00
2018-11-23T18:30:18.332Z,14.30
2018-11-23T18:32:47.071Z,14.50
2018-11-23T18:35:15.728Z,14.40
2018-11-23T18:37:44.634Z,14.50
2018-11-23T18:40:13.831Z,14.50
2018-11-23T18:42:42.579Z,14.30
2018-11-23T18:45:13.126Z,14.30
2018-11-23T18:47:42.662Z,14.20
2018-11-23T18:50:14.534Z,14.40
2018-11-23T18:52:43.197Z,14.30
2018-11-23T18:55:17.995Z,14.10
2018-11-23T18:57:41.702Z,14.10
2018-11-23T19:00:12.711Z,14.20
2018-11-23T19:02:41.756Z,13.90
2018-11-23T19:05:14.844Z,13.90
2018-11-23T19:07:43.559Z,13.80
2018-11-23T19:10:13.420Z,13.70
2018-11-23T19:12:42.205Z,13.90
2018-11-23T19:15:14.551Z,14.00
2018-11-23T19:17:43.454Z,14.20
2018-11-23T19:20:20.507Z,14.20
2018-11-23T19:22:50.163Z,14.10
2018-11-23T19:25:18.820Z,14.30
2018-11-23T19:27:47.701Z,14.50
2018-11-23T19:30:17.445Z,14.40
2018-11-23T19:32:46.140Z,14.30
2018-11-23T19:35:15.018Z,14.40
2018-11-23T19:37:43.781Z,14.50
2018-11-23T19:40:13.620Z,14.40
2018-11-23T19:42:42.785Z,14.60
2018-11-23T19:45:14.194Z,14.60
2018-11-23T19:47:43.150Z,14.40
2018-11-23T19:50:16.086Z,14.30
2018-11-23T19:52:44.905Z,14.30
2018-11-23T19:55:14.533Z,14.50
2018-11-23T19:57:43.389Z,14.30
2018-11-23T20:00:27.338Z,14.10
2018-11-23T20:02:56.106Z,13.90
2018-11-23T20:05:24.942Z,14.00
2018-11-23T20:07:54.772Z,13.90
2018-11-23T20:10:23.865Z,13.90
2018-11-23T20:12:53.782Z,13.90
2018-11-23T20:15:22.657Z,14.00
2018-11-23T20:17:51.515Z,14.10
2018-11-23T20:20:20.366Z,14.00
2018-11-23T20:22:49.829Z,13.80
2018-11-23T20:25:19.395Z,13.70
2018-11-23T20:27:49.183Z,13.80
2018-11-23T20:30:18.698Z,14.00
2018-11-23T20:32:47.545Z,14.10
2018-11-23T20:35:18.276Z,14.10
2018-11-23T20:37:46.959Z,14.00
2018-11-23T20:40:18.449Z,13.70
2018-11-23T20:42:47.201Z,14.00
2018-11-23T20:45:15.867Z,14.10
2018-11-23T20:47:44.644Z,14.00
2018-11-23T20:50:15.358Z,14.00
2018-11-23T20:52:44.064Z,14.00
2018-11-23T20:55:17.761Z,14.00
2018-11-23T20:57:46.658Z,13.80
2018-11-23T21:00:16.331Z,13.60
2018-11-23T21:02:45.647Z,13.90
2018-11-23T21:05:15.323Z,13.90
2018-11-23T21:07:43.997Z,14.20
2018-11-23T21:10:20.492Z,14.20
2018-11-23T21:12:44.688Z,14.30
2018-11-23T21:15:16.573Z,14.30
2018-11-23T21:17:45.262Z,14.20
2018-11-23T21:20:14.526Z,14.20
2018-11-23T21:22:43.271Z,14.10
2018-11-23T21:25:12.137Z,13.70
2018-11-23T21:27:40.922Z,13.90
2018-11-23T21:30:15.571Z,13.60
2018-11-23T21:32:44.489Z,13.50
2018-11-23T21:35:13.358Z,13.50
2018-11-23T21:37:42.183Z,13.80
2018-11-23T21:40:12.799Z,14.00
2018-11-23T21:42:41.548Z,14.20
2018-11-23T21:45:12.261Z,14.10
2018-11-23T21:47:41.276Z,14.60
2018-11-23T21:50:12.279Z,14.70
2018-11-23T21:52:41.006Z,14.70
2018-11-23T21:55:14.942Z,14.50
2018-11-23T21:57:43.827Z,14.40
2018-11-23T22:00:14.438Z,14.70
2018-11-23T22:02:43.188Z,14.70
2018-11-23T22:05:12.164Z,15.00
2018-11-23T22:07:41.227Z,15.00
2018-11-23T22:10:14.186Z,15.10
2018-11-23T22:12:43.393Z,15.00
2018-11-23T22:15:16.370Z,15.10
2018-11-23T22:17:45.222Z,15.00
2018-11-23T22:20:16.014Z,14.90
2018-11-23T22:22:44.922Z,15.00
2018-11-23T22:25:15.770Z,15.10
2018-11-23T22:27:44.569Z,15.10
2018-11-23T22:30:15.547Z,14.80
2018-11-23T22:32:44.292Z,15.00
2018-11-23T22:35:13.559Z,14.80
2018-11-23T22:37:42.422Z,14.60
2018-11-23T22:40:14.128Z,14.20
2018-11-23T22:42:44.154Z,13.90
2018-11-23T22:45:13.686Z,13.80
2018-11-23T22:47:42.488Z,13.60
2018-11-23T22:50:19.548Z,13.50
2018-11-23T22:52:48.445Z,13.60
2018-11-23T22:55:17.760Z,14.00
2018-11-23T22:57:46.559Z,14.20
2018-11-23T23:00:22.486Z,14.50
2018-11-23T23:02:51.415Z,14.70
2018-11-23T23:05:21.960Z,14.40
2018-11-23T23:07:50.972Z,14.10
2018-11-23T23:10:19.764Z,14.10
2018-11-23T23:12:48.566Z,14.20
2018-11-23T23:15:17.336Z,14.20
2018-11-23T23:17:46.107Z,14.30
2018-11-23T23:20:17.108Z,14.50
2018-11-23T23:22:45.911Z,14.50
2018-11-23T23:25:14.618Z,14.50
2018-11-23T23:27:43.484Z,14.50
2018-11-23T23:30:14.211Z,14.50
2018-11-23T23:32:42.990Z,14.40
2018-11-23T23:35:12.788Z,14.40
2018-11-23T23:37:41.646Z,14.40
2018-11-23T23:40:11.535Z,14.40
2018-11-23T23:42:40.579Z,14.50
2018-11-23T23:45:10.955Z,14.50
2018-11-23T23:47:39.936Z,14.50
2018-11-23T23:50:16.337Z,14.60
2018-11-23T23:52:45.065Z,14.70
2018-11-23T23:55:13.998Z,14.90
2018-11-23T23:57:44.193Z,14.80
