createdAt,value
2023-01-27T00:03:32.242Z,12.20
2023-01-27T00:22:10.651Z,10.40
2023-01-27T00:40:47.623Z,11.50
2023-01-27T00:59:24.918Z,10.10
2023-01-27T01:18:03.754Z,24.30
2023-01-27T01:36:43.049Z,19.60
2023-01-27T01:55:21.502Z,17.20
2023-01-27T02:14:00.394Z,24.10
2023-01-27T02:32:40.706Z,18.40
2023-01-27T02:51:18.661Z,15.90
2023-01-27T03:09:57.364Z,11.30
2023-01-27T03:28:36.715Z,15.30
2023-01-27T03:47:18.672Z,17.70
2023-01-27T04:05:53.675Z,13.40
2023-01-27T04:24:30.956Z,17.90
2023-01-27T04:43:10.709Z,16.50
2023-01-27T05:01:50.400Z,9.00
2023-01-27T05:20:29.610Z,6.00
2023-01-27T05:39:10.618Z,8.00
2023-01-27T05:57:46.819Z,10.40
2023-01-27T06:16:24.897Z,10.90
2023-01-27T06:53:41.304Z,18.10
2023-01-27T07:12:20.291Z,15.90
2023-01-27T07:31:01.988Z,16.80
2023-01-27T07:49:39.790Z,11.00
2023-01-27T08:08:27.743Z,8.90
2023-01-27T08:27:00.763Z,13.20
2023-01-27T08:45:41.783Z,12.10
2023-01-27T09:04:25.454Z,8.60
2023-01-27T09:41:56.253Z,6.30
2023-01-27T10:00:38.590Z,10.10
2023-01-27T10:19:34.280Z,4.30
2023-01-27T10:38:14.013Z,6.00
2023-01-27T10:57:04.654Z,5.50
2023-01-27T11:15:34.702Z,19.70
2023-01-27T11:34:04.186Z,4.30
2023-01-27T11:52:48.462Z,6.80
2023-01-27T12:11:49.117Z,12.30
2023-01-27T12:30:23.980Z,1.70
2023-01-27T12:48:50.778Z,2.60
2023-01-27T13:07:23.912Z,3.20
2023-01-27T13:26:01.961Z,1.60
2023-01-27T13:44:35.752Z,2.60
2023-01-27T14:03:12.574Z,1.70
2023-01-27T14:21:51.841Z,3.00
2023-01-27T14:40:26.819Z,3.80
2023-01-27T14:59:02.519Z,2.70
2023-01-27T15:17:42.648Z,3.50
2023-01-27T15:36:19.446Z,16.90
2023-01-27T16:13:33.492Z,5.90
2023-01-27T16:32:05.428Z,4.70
2023-01-27T16:50:47.018Z,6.30
2023-01-27T17:09:19.785Z,5.60
2023-01-27T17:27:56.918Z,6.40
2023-01-27T17:46:34.006Z,5.10
2023-01-27T18:05:14.198Z,2.70
2023-01-27T18:23:48.122Z,6.30
2023-01-27T19:19:39.850Z,4.20
2023-01-27T19:38:25.009Z,8.30
2023-01-27T19:56:51.004Z,8.40
2023-01-27T20:15:30.399Z,8.80
2023-01-27T20:52:42.504Z,5.50
2023-01-27T21:29:58.296Z,5.90
2023-01-27T22:07:13.919Z,7.20
2023-01-27T22:26:00.793Z,9.50
2023-01-27T22:44:28.529Z,11.00
2023-01-27T23:03:12.116Z,6.20
2023-01-27T23:21:44.032Z,8.80
2023-01-27T23:40:21.700Z,5.60
2023-01-27T23:58:59.103Z,5.20
