createdAt,value
2023-04-01T00:01:17.663Z,8.43
2023-04-01T00:03:45.029Z,8.43
2023-04-01T00:06:16.875Z,8.48
2023-04-01T00:08:43.744Z,8.47
2023-04-01T00:11:10.523Z,8.44
2023-04-01T00:13:37.496Z,8.47
2023-04-01T00:16:17.678Z,8.44
2023-04-01T00:18:48.501Z,8.48
2023-04-01T00:21:16.205Z,8.44
2023-04-01T00:23:43.137Z,8.41
2023-04-01T00:26:09.841Z,8.45
2023-04-01T00:28:37.224Z,8.43
2023-04-01T00:31:11.423Z,8.46
2023-04-01T00:33:39.248Z,8.43
2023-04-01T00:36:17.932Z,8.48
2023-04-01T00:38:45.790Z,8.44
2023-04-01T00:41:15.886Z,8.47
2023-04-01T00:43:44.621Z,8.45
2023-04-01T00:46:11.585Z,8.41
2023-04-01T00:48:44.934Z,8.46
2023-04-01T00:51:19.825Z,8.47
2023-04-01T00:53:51.326Z,8.52
2023-04-01T00:56:26.231Z,8.46
2023-04-01T00:58:59.156Z,8.53
2023-04-01T01:01:26.880Z,8.49
2023-04-01T01:03:53.765Z,8.53
2023-04-01T01:06:27.533Z,8.46
2023-04-01T01:09:08.685Z,8.47
2023-04-01T01:11:44.257Z,8.46
2023-04-01T01:14:15.463Z,8.48
2023-04-01T01:16:53.090Z,8.46
2023-04-01T01:20:07.731Z,8.50
2023-04-01T01:23:08.092Z,8.46
2023-04-01T01:25:59.620Z,8.49
2023-04-01T01:28:51.312Z,8.45
2023-04-01T01:31:28.587Z,8.42
2023-04-01T01:33:58.233Z,8.45
2023-04-01T01:36:29.664Z,8.47
2023-04-01T01:38:57.997Z,8.48
2023-04-01T01:41:27.726Z,8.46
2023-04-01T01:43:57.689Z,8.46
2023-04-01T01:46:27.330Z,8.42
2023-04-01T01:48:55.442Z,8.43
2023-04-01T01:51:23.952Z,8.42
2023-04-01T01:53:51.228Z,8.38
2023-04-01T01:56:20.774Z,8.34
2023-04-01T01:58:53.020Z,8.36
2023-04-01T02:01:26.892Z,8.34
2023-04-01T02:03:55.466Z,8.31
2023-04-01T02:06:28.889Z,8.29
2023-04-01T02:09:11.662Z,8.23
2023-04-01T02:11:51.372Z,8.24
2023-04-01T02:14:22.732Z,8.17
2023-04-01T02:17:12.338Z,8.12
2023-04-01T02:19:44.573Z,8.12
2023-04-01T02:22:17.707Z,8.05
2023-04-01T02:24:46.507Z,8.01
2023-04-01T02:27:13.918Z,7.98
2023-04-01T02:29:40.750Z,7.99
2023-04-01T02:32:08.765Z,7.97
2023-04-01T02:34:36.020Z,8.02
2023-04-01T02:37:03.079Z,7.99
2023-04-01T02:39:29.718Z,8.02
2023-04-01T02:41:56.443Z,7.98
2023-04-01T02:44:23.090Z,8.02
2023-04-01T02:46:49.827Z,8.03
2023-04-01T02:49:16.480Z,8.03
2023-04-01T02:51:43.094Z,8.06
2023-04-01T02:54:09.752Z,8.00
2023-04-01T02:56:36.397Z,8.00
2023-04-01T02:59:03.045Z,7.99
2023-04-01T03:01:29.785Z,8.02
2023-04-01T03:03:56.563Z,8.03
2023-04-01T03:06:23.233Z,8.02
2023-04-01T03:08:49.874Z,8.04
2023-04-01T03:11:16.523Z,8.02
2023-04-01T03:13:43.361Z,8.03
2023-04-01T03:16:10.081Z,8.02
2023-04-01T03:18:36.744Z,8.00
2023-04-01T03:21:20.363Z,8.03
2023-04-01T03:23:47.010Z,8.03
2023-04-01T03:26:14.389Z,8.04
2023-04-01T03:28:41.108Z,8.03
2023-04-01T03:31:08.163Z,8.02
2023-04-01T03:33:34.867Z,8.00
2023-04-01T03:36:01.763Z,8.06
2023-04-01T03:38:28.485Z,8.08
2023-04-01T03:40:55.150Z,8.04
2023-04-01T03:43:22.434Z,8.02
2023-04-01T03:45:52.067Z,8.06
2023-04-01T03:48:19.410Z,8.06
2023-04-01T03:50:46.151Z,8.05
2023-04-01T03:53:12.922Z,8.07
2023-04-01T03:55:40.103Z,8.05
2023-04-01T03:58:08.326Z,8.03
2023-04-01T04:00:35.769Z,7.97
2023-04-01T04:03:02.837Z,7.97
2023-04-01T04:05:29.679Z,7.99
2023-04-01T04:07:56.694Z,7.97
2023-04-01T04:10:24.384Z,7.97
2023-04-01T04:12:51.693Z,7.99
2023-04-01T04:15:18.615Z,7.98
2023-04-01T04:17:46.774Z,7.95
2023-04-01T04:20:13.826Z,7.96
2023-04-01T04:22:40.816Z,7.96
2023-04-01T04:25:08.561Z,7.96
2023-04-01T04:27:36.222Z,7.97
2023-04-01T04:30:03.065Z,7.99
2023-04-01T04:32:30.732Z,7.96
2023-04-01T04:34:57.949Z,7.94
2023-04-01T04:37:24.693Z,7.93
2023-04-01T04:39:51.296Z,7.89
2023-04-01T04:42:17.965Z,7.92
2023-04-01T04:44:44.685Z,7.95
2023-04-01T04:47:11.365Z,7.92
2023-04-01T04:49:38.055Z,7.89
2023-04-01T04:52:04.773Z,7.93
2023-04-01T04:54:31.689Z,7.89
2023-04-01T04:56:58.331Z,7.93
2023-04-01T04:59:25.015Z,7.93
2023-04-01T05:01:51.698Z,7.89
2023-04-01T05:04:18.323Z,7.82
2023-04-01T05:06:46.113Z,7.84
2023-04-01T05:09:13.267Z,7.84
2023-04-01T05:11:39.921Z,7.82
2023-04-01T05:14:06.762Z,7.84
2023-04-01T05:16:33.590Z,7.84
2023-04-01T05:19:00.424Z,7.79
2023-04-01T05:21:27.068Z,7.88
2023-04-01T05:23:53.688Z,7.89
2023-04-01T05:26:20.444Z,7.96
2023-04-01T05:28:47.083Z,7.97
2023-04-01T05:31:13.859Z,7.99
2023-04-01T05:33:40.845Z,7.98
2023-04-01T05:36:13.184Z,8.01
2023-04-01T05:38:40.725Z,8.04
2023-04-01T05:41:07.493Z,8.09
2023-04-01T05:43:37.743Z,8.09
2023-04-01T05:46:04.442Z,8.08
2023-04-01T05:48:31.215Z,8.13
2023-04-01T05:50:57.916Z,8.10
2023-04-01T05:53:24.592Z,8.19
2023-04-01T05:55:51.242Z,8.20
2023-04-01T05:58:17.838Z,8.21
2023-04-01T06:00:44.476Z,8.20
2023-04-01T06:03:11.225Z,8.26
2023-04-01T06:05:43.223Z,8.25
2023-04-01T06:08:20.474Z,8.24
2023-04-01T06:10:53.547Z,8.25
2023-04-01T06:13:52.202Z,8.28
2023-04-01T06:16:56.450Z,8.30
2023-04-01T06:19:40.929Z,8.32
2023-04-01T06:22:32.608Z,8.32
2023-04-01T06:25:04.894Z,8.33
2023-04-01T06:28:00.800Z,8.34
2023-04-01T06:30:46.050Z,8.32
2023-04-01T06:33:32.580Z,8.35
2023-04-01T06:36:27.076Z,8.34
2023-04-01T06:39:04.362Z,8.38
2023-04-01T06:41:59.137Z,8.41
2023-04-01T06:44:56.547Z,8.44
2023-04-01T06:47:57.799Z,8.45
2023-04-01T06:50:37.977Z,8.50
2023-04-01T06:53:18.981Z,8.54
2023-04-01T06:55:53.013Z,8.59
2023-04-01T06:58:26.517Z,8.59
2023-04-01T07:01:02.008Z,8.66
2023-04-01T07:03:34.146Z,8.65
2023-04-01T07:06:06.588Z,8.69
2023-04-01T07:08:39.122Z,8.75
2023-04-01T07:11:07.891Z,8.80
2023-04-01T07:13:56.123Z,8.87
2023-04-01T07:16:33.719Z,8.94
2023-04-01T07:19:09.899Z,8.95
2023-04-01T07:21:45.924Z,8.88
2023-04-01T07:24:40.555Z,8.81
2023-04-01T07:27:12.481Z,8.93
2023-04-01T07:29:39.225Z,8.88
2023-04-01T07:32:37.029Z,8.88
2023-04-01T07:35:06.508Z,8.90
2023-04-01T07:37:33.060Z,8.93
2023-04-01T07:40:27.467Z,8.94
2023-04-01T07:43:15.471Z,9.09
2023-04-01T07:46:10.282Z,9.14
2023-04-01T07:48:57.098Z,9.26
2023-04-01T07:51:45.425Z,9.42
2023-04-01T07:54:12.062Z,9.32
2023-04-01T07:56:44.785Z,9.53
2023-04-01T07:59:17.803Z,9.48
2023-04-01T08:02:12.826Z,9.54
2023-04-01T08:05:06.450Z,9.36
2023-04-01T08:08:00.777Z,9.36
2023-04-01T08:10:30.652Z,9.42
2023-04-01T08:13:22.316Z,9.47
2023-04-01T08:16:14.141Z,9.27
2023-04-01T08:18:46.415Z,9.24
2023-04-01T08:21:24.591Z,9.15
2023-04-01T08:23:56.139Z,9.27
2023-04-01T08:26:30.624Z,9.15
2023-04-01T08:29:27.301Z,9.26
2023-04-01T08:32:07.853Z,9.37
2023-04-01T08:34:41.834Z,9.10
2023-04-01T08:37:23.329Z,9.21
2023-04-01T08:39:56.962Z,9.27
2023-04-01T08:42:42.296Z,9.27
2023-04-01T08:45:14.299Z,9.11
2023-04-01T08:47:57.714Z,9.21
2023-04-01T08:50:28.986Z,9.23
2023-04-01T08:53:14.943Z,9.23
2023-04-01T08:56:03.487Z,9.34
2023-04-01T08:58:38.991Z,9.31
2023-04-01T09:01:24.304Z,9.35
2023-04-01T09:04:09.257Z,9.37
2023-04-01T09:07:25.390Z,9.47
2023-04-01T09:10:12.164Z,9.59
2023-04-01T09:13:15.802Z,9.72
2023-04-01T09:15:45.452Z,9.58
2023-04-01T09:18:33.345Z,9.49
2023-04-01T09:21:08.019Z,9.64
2023-04-01T09:23:49.128Z,9.66
2023-04-01T09:26:36.883Z,9.63
2023-04-01T09:29:24.091Z,9.85
2023-04-01T09:32:18.021Z,9.99
2023-04-01T09:35:02.841Z,10.03
2023-04-01T09:37:29.368Z,9.96
2023-04-01T09:40:19.933Z,10.00
2023-04-01T09:43:03.088Z,9.98
2023-04-01T09:45:56.226Z,10.10
2023-04-01T09:48:39.884Z,10.03
2023-04-01T09:51:12.253Z,10.08
2023-04-01T09:53:57.660Z,10.10
2023-04-01T09:56:59.090Z,10.24
2023-04-01T09:59:50.306Z,10.32
2023-04-01T10:02:35.336Z,10.19
2023-04-01T10:05:33.295Z,10.46
2023-04-01T10:08:40.690Z,10.11
2023-04-01T10:11:13.317Z,10.22
2023-04-01T10:14:28.468Z,10.04
2023-04-01T10:17:13.252Z,10.05
2023-04-01T10:20:10.923Z,10.20
2023-04-01T10:22:46.481Z,9.93
2023-04-01T10:25:32.165Z,9.86
2023-04-01T10:27:59.021Z,9.99
2023-04-01T10:30:31.476Z,9.91
2023-04-01T10:32:58.058Z,9.99
2023-04-01T10:35:39.914Z,10.04
2023-04-01T10:38:35.761Z,9.90
2023-04-01T10:41:29.654Z,10.21
2023-04-01T10:44:12.758Z,10.40
2023-04-01T10:46:51.331Z,10.66
2023-04-01T10:49:47.686Z,10.78
2023-04-01T10:52:41.059Z,10.91
2023-04-01T10:56:05.211Z,10.73
2023-04-01T10:58:57.920Z,10.94
2023-04-01T11:02:08.132Z,10.98
2023-04-01T11:05:17.625Z,10.98
2023-04-01T11:08:02.737Z,10.68
2023-04-01T11:10:40.437Z,10.59
2023-04-01T11:13:41.318Z,10.60
2023-04-01T11:16:23.292Z,10.56
2023-04-01T11:18:55.943Z,10.51
2023-04-01T11:21:41.437Z,10.45
2023-04-01T11:24:39.645Z,10.26
2023-04-01T11:27:26.370Z,10.38
2023-04-01T11:30:00.216Z,10.29
2023-04-01T11:32:36.214Z,10.21
2023-04-01T11:35:24.400Z,10.07
2023-04-01T11:38:13.559Z,10.19
2023-04-01T11:40:56.163Z,10.04
2023-04-01T11:43:35.907Z,10.07
2023-04-01T11:46:16.315Z,10.17
2023-04-01T11:49:21.595Z,10.09
2023-04-01T11:52:01.563Z,10.11
2023-04-01T11:55:03.458Z,9.93
2023-04-01T11:57:52.034Z,10.01
2023-04-01T12:00:34.139Z,10.22
2023-04-01T12:03:25.643Z,10.26
2023-04-01T12:06:01.646Z,10.19
2023-04-01T12:08:54.488Z,10.31
2023-04-01T12:11:26.819Z,10.40
2023-04-01T12:14:03.518Z,10.66
2023-04-01T12:16:52.181Z,10.89
2023-04-01T12:19:37.895Z,11.13
2023-04-01T12:22:07.201Z,11.11
2023-04-01T12:24:49.069Z,11.22
2023-04-01T12:27:57.946Z,11.18
2023-04-01T12:30:27.227Z,11.16
2023-04-01T12:33:02.737Z,11.39
2023-04-01T12:35:44.670Z,11.68
2023-04-01T12:38:36.452Z,11.55
2023-04-01T12:41:21.269Z,11.82
2023-04-01T12:44:17.141Z,11.80
2023-04-01T12:47:13.346Z,11.69
2023-04-01T12:50:04.856Z,11.50
2023-04-01T12:52:37.509Z,11.69
2023-04-01T12:55:38.854Z,11.81
2023-04-01T12:58:18.422Z,11.92
2023-04-01T13:00:53.925Z,12.02
2023-04-01T13:03:26.386Z,11.95
2023-04-01T13:06:15.991Z,11.81
2023-04-01T13:08:54.616Z,11.91
2023-04-01T13:11:30.299Z,11.73
2023-04-01T13:14:21.648Z,11.46
2023-04-01T13:17:18.871Z,11.21
2023-04-01T13:20:02.033Z,11.23
2023-04-01T13:22:34.788Z,11.19
2023-04-01T13:25:22.613Z,11.10
2023-04-01T13:28:01.086Z,10.69
2023-04-01T13:30:40.704Z,10.87
2023-04-01T13:33:29.319Z,11.02
2023-04-01T13:36:14.382Z,11.18
2023-04-01T13:39:00.772Z,11.15
2023-04-01T13:41:51.974Z,11.16
2023-04-01T13:44:49.236Z,10.92
2023-04-01T13:47:33.806Z,10.88
2023-04-01T13:50:18.939Z,10.85
2023-04-01T13:53:02.868Z,10.60
2023-04-01T13:56:07.054Z,10.88
2023-04-01T13:59:08.453Z,11.03
2023-04-01T14:01:51.083Z,11.11
2023-04-01T14:04:32.190Z,11.09
2023-04-01T14:07:04.761Z,11.03
2023-04-01T14:09:39.608Z,11.05
2023-04-01T14:12:17.511Z,11.13
2023-04-01T14:15:02.300Z,10.91
2023-04-01T14:17:37.230Z,11.13
2023-04-01T14:20:22.003Z,11.16
2023-04-01T14:23:21.968Z,11.24
2023-04-01T14:26:16.665Z,10.85
2023-04-01T14:28:58.236Z,11.10
2023-04-01T14:31:49.159Z,11.22
2023-04-01T14:34:51.762Z,10.99
2023-04-01T14:37:26.592Z,11.18
2023-04-01T14:40:14.218Z,11.31
2023-04-01T14:42:59.678Z,11.07
2023-04-01T14:45:26.384Z,10.76
2023-04-01T14:47:57.360Z,10.83
2023-04-01T14:50:31.511Z,11.07
2023-04-01T14:53:14.299Z,11.06
2023-04-01T14:55:43.750Z,11.22
2023-04-01T14:58:12.292Z,11.15
2023-04-01T15:01:07.058Z,11.23
2023-04-01T15:04:23.542Z,11.23
2023-04-01T15:07:22.090Z,11.39
2023-04-01T15:10:08.894Z,11.28
2023-04-01T15:12:47.342Z,10.97
2023-04-01T15:15:46.259Z,11.01
2023-04-01T15:18:22.448Z,10.93
2023-04-01T15:20:55.021Z,11.06
2023-04-01T15:23:40.653Z,11.14
2023-04-01T15:26:18.665Z,10.98
2023-04-01T15:28:59.219Z,10.90
2023-04-01T15:31:33.837Z,10.85
2023-04-01T15:34:30.665Z,10.98
2023-04-01T15:37:27.165Z,11.14
2023-04-01T15:40:25.072Z,11.14
2023-04-01T15:43:24.141Z,11.04
2023-04-01T15:46:19.856Z,11.06
2023-04-01T15:48:58.722Z,11.07
2023-04-01T15:51:31.415Z,11.15
2023-04-01T15:54:35.684Z,10.96
2023-04-01T15:57:23.538Z,11.18
2023-04-01T16:00:17.636Z,11.30
2023-04-01T16:02:52.628Z,11.29
2023-04-01T16:05:26.798Z,11.19
2023-04-01T16:07:59.317Z,10.99
2023-04-01T16:10:33.093Z,10.90
2023-04-01T16:13:31.117Z,10.86
2023-04-01T16:16:18.296Z,10.92
2023-04-01T16:19:08.166Z,10.80
2023-04-01T16:21:53.539Z,10.79
2023-04-01T16:24:35.735Z,10.87
2023-04-01T16:27:09.211Z,10.60
2023-04-01T16:29:48.521Z,10.79
2023-04-01T16:32:50.624Z,10.83
2023-04-01T16:35:26.001Z,10.91
2023-04-01T16:38:00.264Z,10.60
2023-04-01T16:41:13.102Z,10.48
2023-04-01T16:43:53.021Z,10.63
2023-04-01T16:46:36.592Z,10.56
2023-04-01T16:49:12.201Z,10.61
2023-04-01T16:51:57.841Z,10.31
2023-04-01T16:54:46.654Z,10.23
2023-04-01T16:57:20.757Z,10.22
2023-04-01T16:59:49.200Z,10.28
2023-04-01T17:02:21.665Z,10.36
2023-04-01T17:05:04.333Z,10.12
2023-04-01T17:08:11.239Z,10.12
2023-04-01T17:11:05.857Z,10.11
2023-04-01T17:13:37.167Z,10.21
2023-04-01T17:16:03.809Z,10.20
2023-04-01T17:18:53.321Z,10.12
2023-04-01T17:22:10.829Z,10.09
2023-04-01T17:25:09.480Z,9.99
2023-04-01T17:28:02.945Z,10.05
2023-04-01T17:30:36.164Z,10.11
2023-04-01T17:33:32.882Z,9.97
2023-04-01T17:36:31.081Z,9.89
2023-04-01T17:39:16.411Z,9.90
2023-04-01T17:42:01.140Z,9.89
2023-04-01T17:45:00.725Z,9.85
2023-04-01T17:47:32.940Z,9.80
2023-04-01T17:50:08.583Z,9.80
2023-04-01T17:52:43.026Z,9.65
2023-04-01T17:55:38.557Z,9.51
2023-04-01T17:58:17.740Z,9.57
2023-04-01T18:01:25.569Z,9.58
2023-04-01T18:04:27.738Z,9.55
2023-04-01T18:07:05.685Z,9.53
2023-04-01T18:10:16.952Z,9.53
2023-04-01T18:12:46.786Z,9.53
2023-04-01T18:15:52.249Z,9.42
2023-04-01T18:18:45.024Z,9.31
2023-04-01T18:21:30.210Z,9.36
2023-04-01T18:24:14.567Z,9.37
2023-04-01T18:26:45.118Z,9.38
2023-04-01T18:29:19.096Z,9.41
2023-04-01T18:31:50.822Z,9.34
2023-04-01T18:34:32.454Z,9.40
2023-04-01T18:37:34.236Z,9.44
2023-04-01T18:40:19.278Z,9.48
2023-04-01T18:42:53.999Z,9.52
2023-04-01T18:45:44.493Z,9.46
2023-04-01T18:48:33.452Z,9.45
2023-04-01T18:51:16.415Z,9.28
2023-04-01T18:54:28.266Z,9.27
2023-04-01T18:57:13.328Z,9.29
2023-04-01T19:00:05.689Z,9.30
2023-04-01T19:02:41.858Z,9.29
2023-04-01T19:05:24.436Z,9.23
2023-04-01T19:07:53.762Z,9.29
2023-04-01T19:10:42.991Z,9.35
2023-04-01T19:13:52.974Z,9.31
2023-04-01T19:17:07.180Z,9.27
2023-04-01T19:19:57.001Z,9.27
2023-04-01T19:22:26.648Z,9.10
2023-04-01T19:25:34.328Z,9.14
2023-04-01T19:28:38.232Z,9.14
2023-04-01T19:31:26.407Z,9.10
2023-04-01T19:34:18.932Z,9.14
2023-04-01T19:37:10.558Z,9.19
2023-04-01T19:39:40.065Z,9.22
2023-04-01T19:42:16.227Z,9.21
2023-04-01T19:44:57.256Z,9.21
2023-04-01T19:47:40.651Z,9.25
2023-04-01T19:50:38.044Z,9.26
2023-04-01T19:53:26.107Z,9.21
2023-04-01T19:56:18.886Z,9.22
2023-04-01T19:58:57.694Z,9.25
2023-04-01T20:01:43.743Z,9.21
2023-04-01T20:04:57.252Z,9.25
2023-04-01T20:07:40.517Z,9.24
2023-04-01T20:10:26.409Z,9.24
2023-04-01T20:13:30.488Z,9.23
2023-04-01T20:16:03.484Z,9.17
2023-04-01T20:18:53.667Z,9.19
2023-04-01T20:21:23.196Z,9.19
2023-04-01T20:23:54.076Z,9.17
2023-04-01T20:26:24.255Z,9.14
2023-04-01T20:29:21.769Z,9.13
2023-04-01T20:32:31.230Z,9.07
2023-04-01T20:35:19.765Z,9.01
2023-04-01T20:38:07.153Z,8.95
2023-04-01T20:40:47.944Z,8.96
2023-04-01T20:43:29.857Z,8.88
2023-04-01T20:45:59.740Z,8.83
2023-04-01T20:48:32.344Z,8.90
2023-04-01T20:51:03.233Z,8.92
2023-04-01T20:53:52.248Z,8.96
2023-04-01T20:57:17.219Z,8.92
2023-04-01T20:59:46.994Z,8.94
2023-04-01T21:02:49.094Z,8.92
2023-04-01T21:05:33.117Z,8.91
2023-04-01T21:08:11.968Z,8.91
2023-04-01T21:11:09.076Z,8.93
2023-04-01T21:13:41.859Z,8.95
2023-04-01T21:16:26.972Z,8.94
2023-04-01T21:19:26.876Z,8.93
2023-04-01T21:22:12.256Z,8.89
2023-04-01T21:24:50.007Z,8.87
2023-04-01T21:27:31.475Z,8.84
2023-04-01T21:30:20.622Z,8.79
2023-04-01T21:32:56.388Z,8.81
2023-04-01T21:35:50.567Z,8.81
2023-04-01T21:38:28.732Z,8.82
2023-04-01T21:41:28.339Z,8.82
2023-04-01T21:44:15.238Z,8.83
2023-04-01T21:47:09.489Z,8.84
2023-04-01T21:50:24.542Z,8.84
2023-04-01T21:53:15.920Z,8.83
2023-04-01T21:56:01.378Z,8.83
2023-04-01T21:59:00.207Z,8.82
2023-04-01T22:01:41.947Z,8.80
2023-04-01T22:04:36.209Z,8.80
2023-04-01T22:07:15.947Z,8.78
2023-04-01T22:10:00.948Z,8.78
2023-04-01T22:12:44.774Z,8.77
2023-04-01T22:15:53.102Z,8.75
2023-04-01T22:18:38.159Z,8.78
2023-04-01T22:21:41.760Z,8.76
2023-04-01T22:24:27.392Z,8.74
2023-04-01T22:26:53.941Z,8.72
2023-04-01T22:29:33.100Z,8.72
2023-04-01T22:32:14.180Z,8.73
2023-04-01T22:34:54.428Z,8.73
2023-04-01T22:37:36.668Z,8.68
2023-04-01T22:40:40.439Z,8.69
2023-04-01T22:43:20.493Z,8.68
2023-04-01T22:45:53.183Z,8.70
2023-04-01T22:49:23.617Z,8.77
2023-04-01T22:52:07.126Z,8.28
2023-04-01T22:54:43.260Z,7.93
2023-04-01T22:57:18.044Z,7.86
2023-04-01T23:00:14.035Z,7.89
2023-04-01T23:02:47.766Z,7.91
2023-04-01T23:05:19.475Z,7.90
2023-04-01T23:08:07.896Z,7.85
2023-04-01T23:10:45.050Z,7.71
2023-04-01T23:13:17.315Z,7.73
2023-04-01T23:15:45.216Z,7.71
2023-04-01T23:18:42.436Z,7.69
2023-04-01T23:21:26.081Z,7.74
2023-04-01T23:24:31.541Z,7.64
2023-04-01T23:27:14.772Z,7.50
2023-04-01T23:29:43.752Z,7.36
2023-04-01T23:32:19.464Z,7.36
2023-04-01T23:34:51.362Z,7.37
2023-04-01T23:37:20.266Z,7.35
2023-04-01T23:39:50.207Z,7.10
2023-04-01T23:42:20.886Z,7.00
2023-04-01T23:44:50.144Z,6.87
2023-04-01T23:47:38.856Z,6.82
2023-04-01T23:50:12.851Z,6.87
2023-04-01T23:52:53.353Z,6.85
2023-04-01T23:55:27.153Z,6.86
2023-04-01T23:58:18.214Z,6.84
