createdAt,value
2022-08-26T00:02:00.435Z,6.40
2022-08-26T00:04:30.328Z,7.07
2022-08-26T00:06:58.515Z,6.90
2022-08-26T00:09:27.107Z,6.63
2022-08-26T00:11:55.462Z,7.00
2022-08-26T00:14:30.769Z,6.87
2022-08-26T00:16:59.534Z,6.50
2022-08-26T00:19:29.105Z,6.40
2022-08-26T00:21:57.217Z,5.93
2022-08-26T00:24:25.507Z,6.50
2022-08-26T00:26:53.862Z,7.03
2022-08-26T00:29:22.342Z,7.50
2022-08-26T00:31:50.578Z,7.20
2022-08-26T00:34:19.371Z,11.73
2022-08-26T00:36:52.034Z,11.47
2022-08-26T00:39:21.015Z,12.90
2022-08-26T00:41:50.480Z,13.83
2022-08-26T00:44:19.523Z,13.63
2022-08-26T00:46:52.273Z,15.17
2022-08-26T00:49:29.503Z,16.07
2022-08-26T00:52:04.184Z,17.20
2022-08-26T00:54:40.180Z,24.10
2022-08-26T00:57:16.720Z,24.73
2022-08-26T00:59:48.203Z,25.37
2022-08-26T01:02:21.218Z,31.63
2022-08-26T01:04:55.458Z,30.80
2022-08-26T01:07:27.370Z,30.47
2022-08-26T01:09:56.250Z,30.20
2022-08-26T01:12:25.885Z,34.10
2022-08-26T01:14:54.229Z,39.80
2022-08-26T01:17:22.663Z,37.63
2022-08-26T01:19:53.838Z,39.07
2022-08-26T01:22:28.740Z,38.37
2022-08-26T01:24:59.588Z,44.30
2022-08-26T01:27:32.742Z,44.30
2022-08-26T01:30:03.328Z,38.47
2022-08-26T01:32:34.118Z,46.97
2022-08-26T01:35:03.169Z,45.93
2022-08-26T01:37:40.301Z,45.57
2022-08-26T01:40:17.615Z,45.87
2022-08-26T01:42:46.767Z,49.90
2022-08-26T01:45:19.449Z,53.80
2022-08-26T01:47:49.682Z,45.47
2022-08-26T01:50:30.114Z,57.70
2022-08-26T01:53:01.977Z,54.30
2022-08-26T01:55:34.158Z,52.90
2022-08-26T01:58:05.780Z,55.83
2022-08-26T02:00:35.193Z,53.90
2022-08-26T02:03:22.122Z,59.47
2022-08-26T02:05:54.374Z,57.90
2022-08-26T02:08:27.180Z,50.10
2022-08-26T02:10:56.737Z,57.50
2022-08-26T02:13:30.109Z,53.13
2022-08-26T02:16:00.726Z,55.77
2022-08-26T02:18:30.959Z,52.80
2022-08-26T02:20:59.120Z,55.53
2022-08-26T02:23:27.366Z,53.97
2022-08-26T02:26:06.524Z,53.20
2022-08-26T02:28:39.856Z,54.10
2022-08-26T02:31:08.475Z,53.53
2022-08-26T02:33:38.141Z,48.20
2022-08-26T02:36:12.172Z,50.83
2022-08-26T02:38:43.169Z,49.23
2022-08-26T02:41:12.661Z,53.73
2022-08-26T02:43:40.841Z,50.73
2022-08-26T02:46:08.967Z,50.73
2022-08-26T02:48:37.070Z,53.20
2022-08-26T02:51:05.355Z,49.20
2022-08-26T02:53:35.683Z,48.30
2022-08-26T02:56:04.656Z,51.27
2022-08-26T02:58:34.222Z,44.67
2022-08-26T03:01:02.764Z,46.37
2022-08-26T03:03:33.653Z,46.27
2022-08-26T03:06:02.087Z,43.67
2022-08-26T03:08:30.424Z,47.80
2022-08-26T03:10:59.215Z,47.67
2022-08-26T03:13:29.925Z,47.13
2022-08-26T03:16:01.403Z,48.13
2022-08-26T03:18:29.694Z,42.20
2022-08-26T03:20:58.483Z,41.67
2022-08-26T03:23:26.611Z,43.23
2022-08-26T03:25:55.101Z,41.80
2022-08-26T03:28:24.231Z,42.50
2022-08-26T03:30:54.543Z,40.97
2022-08-26T03:33:24.867Z,40.90
2022-08-26T03:35:53.816Z,41.10
2022-08-26T03:38:25.016Z,37.77
2022-08-26T03:40:53.142Z,43.60
2022-08-26T03:43:22.385Z,41.60
2022-08-26T03:45:51.303Z,38.17
2022-08-26T03:48:20.568Z,40.50
2022-08-26T03:50:49.967Z,37.90
2022-08-26T03:53:20.577Z,34.37
2022-08-26T03:55:51.812Z,41.27
2022-08-26T03:58:20.881Z,39.00
2022-08-26T04:00:49.413Z,39.57
2022-08-26T04:03:37.697Z,37.93
2022-08-26T04:06:08.077Z,41.50
2022-08-26T04:08:37.859Z,38.27
2022-08-26T04:11:07.098Z,39.53
2022-08-26T04:13:35.670Z,36.63
2022-08-26T04:16:04.095Z,37.33
2022-08-26T04:18:33.212Z,41.80
2022-08-26T04:21:08.014Z,38.53
2022-08-26T04:23:47.792Z,39.13
2022-08-26T04:26:16.691Z,40.23
2022-08-26T04:28:44.774Z,37.50
2022-08-26T04:31:14.558Z,37.30
2022-08-26T04:33:43.018Z,37.40
2022-08-26T04:36:12.970Z,38.53
2022-08-26T04:38:41.055Z,39.33
2022-08-26T04:41:15.505Z,39.37
2022-08-26T04:43:46.383Z,33.17
2022-08-26T04:46:17.430Z,35.60
2022-08-26T04:48:47.878Z,36.80
2022-08-26T04:51:17.559Z,33.43
2022-08-26T04:53:46.101Z,31.10
2022-08-26T04:56:15.473Z,31.87
2022-08-26T04:58:43.570Z,30.90
2022-08-26T05:01:11.761Z,30.13
2022-08-26T05:03:39.832Z,26.97
2022-08-26T05:06:09.757Z,28.90
2022-08-26T05:08:39.657Z,28.70
2022-08-26T05:11:10.207Z,25.10
2022-08-26T05:13:38.938Z,28.37
2022-08-26T05:16:09.739Z,27.10
2022-08-26T05:18:41.177Z,26.53
2022-08-26T05:21:18.235Z,26.47
2022-08-26T05:23:48.281Z,23.60
2022-08-26T05:26:18.084Z,21.50
2022-08-26T05:28:51.377Z,26.10
2022-08-26T05:31:24.960Z,23.23
2022-08-26T05:33:53.639Z,23.40
2022-08-26T05:36:24.686Z,24.13
2022-08-26T05:38:57.748Z,24.20
2022-08-26T05:41:34.398Z,22.40
2022-08-26T05:44:06.801Z,20.33
2022-08-26T05:46:35.331Z,22.90
2022-08-26T05:49:04.860Z,22.53
2022-08-26T05:51:34.272Z,22.30
2022-08-26T05:54:06.829Z,21.90
2022-08-26T05:56:35.003Z,20.87
2022-08-26T05:59:04.038Z,21.00
2022-08-26T06:01:35.685Z,20.53
2022-08-26T06:04:04.614Z,20.60
2022-08-26T06:06:34.637Z,20.63
2022-08-26T06:09:07.126Z,21.53
2022-08-26T06:11:39.166Z,20.50
2022-08-26T06:14:08.771Z,19.90
2022-08-26T06:16:40.777Z,20.53
2022-08-26T06:19:11.471Z,18.17
2022-08-26T06:21:41.390Z,19.60
2022-08-26T06:24:31.238Z,17.37
2022-08-26T06:27:02.154Z,16.37
2022-08-26T06:29:33.050Z,17.53
2022-08-26T06:32:01.910Z,17.80
2022-08-26T06:34:30.963Z,19.20
2022-08-26T06:37:02.379Z,19.00
2022-08-26T06:39:32.396Z,18.10
2022-08-26T06:42:00.669Z,16.90
2022-08-26T06:44:28.946Z,19.20
2022-08-26T06:46:57.212Z,18.03
2022-08-26T06:49:25.718Z,18.60
2022-08-26T06:51:58.136Z,18.63
2022-08-26T06:54:26.655Z,17.43
2022-08-26T06:56:57.437Z,17.33
2022-08-26T06:59:25.950Z,17.50
2022-08-26T07:01:54.603Z,16.70
2022-08-26T07:04:24.590Z,17.43
2022-08-26T07:06:53.938Z,15.40
2022-08-26T07:09:23.143Z,14.80
2022-08-26T07:11:52.482Z,16.13
2022-08-26T07:14:22.081Z,16.47
2022-08-26T07:16:50.913Z,15.50
2022-08-26T07:19:29.031Z,13.90
2022-08-26T07:22:01.747Z,14.70
2022-08-26T07:24:31.056Z,14.87
2022-08-26T07:27:01.100Z,15.83
2022-08-26T07:29:30.796Z,15.30
2022-08-26T07:31:59.621Z,14.23
2022-08-26T07:34:28.022Z,13.90
2022-08-26T07:36:56.911Z,14.53
2022-08-26T07:39:26.106Z,17.13
2022-08-26T07:41:55.302Z,16.50
2022-08-26T07:44:24.346Z,17.00
2022-08-26T07:46:54.477Z,24.33
2022-08-26T07:49:23.291Z,39.20
2022-08-26T07:51:52.198Z,31.23
2022-08-26T07:54:20.692Z,17.50
2022-08-26T07:56:55.940Z,16.67
2022-08-26T07:59:24.966Z,15.60
2022-08-26T08:01:56.550Z,15.60
2022-08-26T08:04:26.615Z,34.13
2022-08-26T08:06:55.946Z,37.63
2022-08-26T08:09:24.709Z,23.40
2022-08-26T08:11:53.890Z,19.47
2022-08-26T08:14:22.437Z,20.30
2022-08-26T08:16:54.587Z,18.57
2022-08-26T08:19:29.858Z,18.63
2022-08-26T08:22:11.360Z,20.10
2022-08-26T08:24:49.982Z,20.10
2022-08-26T08:27:23.867Z,18.40
2022-08-26T08:29:54.333Z,19.70
2022-08-26T08:32:23.427Z,17.20
2022-08-26T08:34:52.905Z,17.60
2022-08-26T08:37:21.008Z,19.67
2022-08-26T08:39:49.574Z,19.53
2022-08-26T08:42:45.610Z,19.30
2022-08-26T08:45:21.257Z,21.93
2022-08-26T08:47:54.604Z,19.70
2022-08-26T08:50:29.178Z,18.50
2022-08-26T08:53:10.741Z,18.17
2022-08-26T08:55:54.362Z,17.50
2022-08-26T08:58:28.351Z,17.50
2022-08-26T09:01:02.977Z,18.40
2022-08-26T09:03:46.806Z,20.97
2022-08-26T09:06:20.560Z,17.77
2022-08-26T09:08:50.536Z,16.50
2022-08-26T09:11:20.885Z,15.83
2022-08-26T09:13:51.568Z,14.20
2022-08-26T09:16:25.110Z,14.80
2022-08-26T09:19:15.705Z,14.77
2022-08-26T09:22:06.986Z,15.10
2022-08-26T09:24:42.042Z,16.70
2022-08-26T09:27:38.371Z,17.20
2022-08-26T09:30:08.073Z,16.60
2022-08-26T09:32:39.978Z,16.73
2022-08-26T09:35:11.549Z,14.50
2022-08-26T09:37:59.507Z,13.80
2022-08-26T09:40:35.034Z,12.20
2022-08-26T09:43:15.704Z,12.87
2022-08-26T09:45:50.767Z,13.13
2022-08-26T09:48:30.293Z,13.93
2022-08-26T09:51:01.743Z,12.10
2022-08-26T09:53:33.781Z,14.40
2022-08-26T09:56:18.112Z,14.93
2022-08-26T09:58:48.255Z,12.73
2022-08-26T10:01:25.684Z,20.33
2022-08-26T10:03:54.150Z,57.57
2022-08-26T10:06:26.727Z,29.57
2022-08-26T10:09:00.178Z,18.70
2022-08-26T10:11:43.286Z,19.60
2022-08-26T10:14:17.059Z,21.23
2022-08-26T10:16:50.340Z,17.73
2022-08-26T10:19:21.654Z,17.20
2022-08-26T10:21:56.100Z,15.17
2022-08-26T10:24:32.533Z,16.63
2022-08-26T10:27:07.053Z,15.17
2022-08-26T10:29:43.496Z,12.30
2022-08-26T10:32:18.197Z,12.00
2022-08-26T10:34:46.781Z,12.07
2022-08-26T10:37:19.353Z,13.40
2022-08-26T10:39:57.096Z,12.10
2022-08-26T10:42:33.129Z,20.10
2022-08-26T10:45:11.841Z,26.97
2022-08-26T10:47:46.823Z,12.87
2022-08-26T10:50:18.008Z,10.90
2022-08-26T10:53:01.736Z,9.53
2022-08-26T10:55:38.270Z,10.17
2022-08-26T10:58:35.359Z,10.87
2022-08-26T11:01:29.136Z,10.73
2022-08-26T11:04:06.372Z,10.70
2022-08-26T11:06:36.958Z,9.30
2022-08-26T11:09:07.434Z,9.43
2022-08-26T11:11:52.254Z,10.50
2022-08-26T11:14:53.064Z,8.13
2022-08-26T11:17:56.601Z,8.30
2022-08-26T11:20:37.405Z,8.37
2022-08-26T11:23:39.162Z,21.70
2022-08-26T11:26:36.183Z,26.40
2022-08-26T11:29:13.174Z,8.10
2022-08-26T11:31:56.232Z,10.27
2022-08-26T11:34:52.383Z,9.47
2022-08-26T11:37:21.471Z,8.00
2022-08-26T11:39:56.897Z,7.53
2022-08-26T11:42:34.323Z,10.50
2022-08-26T11:45:13.306Z,9.33
2022-08-26T11:47:42.089Z,11.63
2022-08-26T11:50:14.478Z,20.97
2022-08-26T11:52:51.307Z,8.97
2022-08-26T11:55:20.091Z,7.97
2022-08-26T11:57:54.001Z,8.60
2022-08-26T12:00:25.372Z,8.47
2022-08-26T12:02:55.554Z,8.53
2022-08-26T12:05:27.204Z,6.97
2022-08-26T12:08:03.102Z,8.27
2022-08-26T12:10:33.791Z,9.30
2022-08-26T12:13:03.769Z,12.17
2022-08-26T12:15:34.932Z,9.23
2022-08-26T12:18:29.059Z,7.57
2022-08-26T12:21:01.073Z,6.60
2022-08-26T12:23:41.832Z,6.10
2022-08-26T12:26:19.503Z,6.30
2022-08-26T12:28:50.642Z,6.00
2022-08-26T12:31:29.563Z,5.73
2022-08-26T12:34:00.210Z,5.70
2022-08-26T12:36:31.957Z,5.73
2022-08-26T12:39:11.665Z,4.83
2022-08-26T12:41:46.656Z,4.77
2022-08-26T12:44:53.099Z,5.20
2022-08-26T12:47:41.888Z,3.30
2022-08-26T12:50:17.215Z,5.53
2022-08-26T12:52:55.100Z,5.03
2022-08-26T12:55:25.725Z,4.40
2022-08-26T12:58:12.715Z,3.83
2022-08-26T13:00:42.328Z,4.90
2022-08-26T13:03:37.630Z,22.63
2022-08-26T13:06:15.693Z,6.40
2022-08-26T13:09:24.716Z,4.10
2022-08-26T13:12:02.428Z,5.03
2022-08-26T13:14:31.095Z,3.93
2022-08-26T13:16:59.272Z,3.73
2022-08-26T13:19:29.525Z,5.23
2022-08-26T13:21:59.891Z,4.10
2022-08-26T13:24:33.769Z,3.70
2022-08-26T13:27:03.004Z,3.90
2022-08-26T13:29:32.114Z,3.40
2022-08-26T13:32:00.822Z,22.70
2022-08-26T13:34:32.417Z,6.20
2022-08-26T13:37:00.979Z,3.60
2022-08-26T13:39:29.529Z,3.70
2022-08-26T13:41:57.864Z,2.93
2022-08-26T13:44:26.023Z,4.00
2022-08-26T13:46:54.386Z,3.53
2022-08-26T13:49:22.553Z,3.83
2022-08-26T13:51:52.043Z,3.20
2022-08-26T13:54:42.126Z,3.10
2022-08-26T13:57:10.234Z,3.00
2022-08-26T13:59:38.372Z,3.13
2022-08-26T14:02:09.110Z,2.40
2022-08-26T14:04:38.180Z,3.00
2022-08-26T14:07:08.399Z,3.67
2022-08-26T14:09:38.500Z,2.43
2022-08-26T14:12:07.160Z,3.13
2022-08-26T14:14:35.485Z,3.33
2022-08-26T14:17:03.925Z,4.10
2022-08-26T14:19:32.478Z,3.97
2022-08-26T14:22:01.753Z,4.77
2022-08-26T14:24:31.339Z,4.00
2022-08-26T14:26:59.662Z,3.03
2022-08-26T14:29:27.793Z,2.87
2022-08-26T14:31:58.641Z,3.30
2022-08-26T14:34:27.555Z,3.20
2022-08-26T14:36:55.634Z,3.73
2022-08-26T14:39:23.779Z,3.67
2022-08-26T14:41:56.979Z,5.30
2022-08-26T14:44:28.880Z,3.10
2022-08-26T14:46:57.511Z,2.50
2022-08-26T14:49:27.244Z,3.10
2022-08-26T14:51:56.362Z,3.10
2022-08-26T14:54:24.649Z,3.03
2022-08-26T14:56:56.654Z,3.20
2022-08-26T14:59:27.087Z,3.23
2022-08-26T15:01:56.404Z,3.10
2022-08-26T15:04:25.814Z,2.80
2022-08-26T15:06:55.336Z,2.70
2022-08-26T15:09:25.061Z,4.00
2022-08-26T15:11:55.018Z,3.63
2022-08-26T15:14:23.894Z,4.37
2022-08-26T15:16:55.819Z,4.17
2022-08-26T15:19:26.252Z,5.20
2022-08-26T15:21:54.491Z,4.97
2022-08-26T15:24:25.386Z,4.63
2022-08-26T15:26:55.307Z,4.57
2022-08-26T15:29:23.819Z,4.87
2022-08-26T15:31:52.162Z,6.40
2022-08-26T15:34:24.248Z,7.10
2022-08-26T15:36:52.462Z,8.47
2022-08-26T15:39:20.835Z,8.80
2022-08-26T15:41:48.945Z,9.50
2022-08-26T15:44:19.180Z,8.87
2022-08-26T15:46:49.554Z,8.97
2022-08-26T15:49:19.466Z,12.73
2022-08-26T15:51:50.372Z,14.10
2022-08-26T15:54:22.015Z,16.33
2022-08-26T15:56:52.218Z,21.87
2022-08-26T15:59:32.139Z,17.83
2022-08-26T16:02:01.569Z,17.80
2022-08-26T16:04:29.965Z,14.20
2022-08-26T16:06:58.083Z,11.90
2022-08-26T16:09:27.156Z,11.60
2022-08-26T16:11:55.848Z,8.37
2022-08-26T16:14:26.214Z,8.40
2022-08-26T16:16:54.787Z,5.77
2022-08-26T16:19:23.197Z,6.50
2022-08-26T16:21:51.752Z,4.73
2022-08-26T16:24:24.888Z,4.10
2022-08-26T16:26:55.809Z,3.80
2022-08-26T16:29:25.541Z,4.20
2022-08-26T16:31:54.810Z,4.73
2022-08-26T16:34:23.492Z,4.80
2022-08-26T16:36:52.968Z,5.00
2022-08-26T16:39:21.125Z,4.57
2022-08-26T16:41:49.294Z,4.67
2022-08-26T16:44:17.619Z,4.27
2022-08-26T16:46:47.113Z,4.60
2022-08-26T16:49:15.455Z,5.10
2022-08-26T16:51:43.561Z,10.50
2022-08-26T16:54:11.678Z,7.70
2022-08-26T16:56:40.534Z,4.40
2022-08-26T16:59:11.360Z,5.43
2022-08-26T17:01:39.548Z,4.50
2022-08-26T17:04:09.167Z,4.90
2022-08-26T17:06:38.154Z,5.40
2022-08-26T17:09:06.554Z,4.77
2022-08-26T17:11:35.284Z,4.10
2022-08-26T17:14:03.490Z,4.63
2022-08-26T17:16:31.740Z,3.70
2022-08-26T17:19:01.253Z,3.93
2022-08-26T17:21:30.700Z,4.90
2022-08-26T17:23:59.335Z,4.70
2022-08-26T17:26:27.976Z,4.80
2022-08-26T17:28:56.076Z,5.17
2022-08-26T17:31:24.924Z,4.20
2022-08-26T17:33:54.318Z,6.43
2022-08-26T17:36:28.031Z,6.70
2022-08-26T17:38:59.193Z,5.63
2022-08-26T17:41:28.084Z,6.00
2022-08-26T17:43:57.060Z,6.70
2022-08-26T17:46:25.766Z,6.07
2022-08-26T17:48:54.124Z,7.00
2022-08-26T17:51:23.476Z,6.53
2022-08-26T17:53:52.516Z,5.33
2022-08-26T17:56:25.423Z,5.83
2022-08-26T17:58:54.397Z,5.00
2022-08-26T18:01:23.511Z,4.93
2022-08-26T18:03:51.664Z,4.57
2022-08-26T18:06:20.636Z,4.23
2022-08-26T18:08:48.967Z,4.27
2022-08-26T18:11:19.225Z,4.20
2022-08-26T18:13:48.883Z,3.83
2022-08-26T18:16:18.676Z,4.00
2022-08-26T18:18:47.772Z,3.57
2022-08-26T18:21:18.079Z,4.07
2022-08-26T18:23:47.181Z,3.00
2022-08-26T18:26:20.338Z,3.60
2022-08-26T18:28:49.809Z,3.87
2022-08-26T18:31:18.350Z,3.67
2022-08-26T18:33:47.064Z,3.87
2022-08-26T18:36:20.370Z,3.60
2022-08-26T18:38:53.023Z,4.40
2022-08-26T18:41:22.786Z,4.70
2022-08-26T18:43:54.052Z,4.60
2022-08-26T18:46:24.935Z,4.10
2022-08-26T18:48:53.778Z,4.57
2022-08-26T18:51:24.620Z,4.27
2022-08-26T18:53:53.479Z,4.67
2022-08-26T18:56:21.556Z,4.70
2022-08-26T18:58:49.916Z,4.90
2022-08-26T19:01:25.443Z,5.03
2022-08-26T19:03:55.474Z,4.83
2022-08-26T19:06:25.103Z,4.63
2022-08-26T19:08:53.697Z,4.17
2022-08-26T19:11:31.727Z,4.60
2022-08-26T19:14:01.606Z,4.37
2022-08-26T19:16:31.800Z,4.43
2022-08-26T19:19:01.366Z,4.90
2022-08-26T19:21:31.008Z,5.83
2022-08-26T19:24:07.136Z,5.00
2022-08-26T19:26:35.459Z,6.60
2022-08-26T19:29:03.661Z,5.57
2022-08-26T19:31:33.456Z,6.30
2022-08-26T19:34:01.743Z,5.60
2022-08-26T19:36:30.955Z,5.37
2022-08-26T19:39:00.156Z,5.87
2022-08-26T19:41:36.612Z,7.10
2022-08-26T19:44:08.353Z,6.60
2022-08-26T19:49:11.194Z,7.00
2022-08-26T19:51:39.313Z,6.30
2022-08-26T19:54:07.514Z,5.80
2022-08-26T19:56:36.517Z,5.13
2022-08-26T19:59:04.774Z,5.53
2022-08-26T20:01:32.947Z,5.40
2022-08-26T20:04:02.753Z,6.10
2022-08-26T20:06:31.021Z,4.97
2022-08-26T20:08:59.182Z,6.03
2022-08-26T20:11:27.745Z,5.00
2022-08-26T20:13:55.892Z,4.83
2022-08-26T20:16:24.181Z,4.73
2022-08-26T20:19:09.851Z,4.20
2022-08-26T20:21:41.702Z,4.23
2022-08-26T20:24:13.812Z,4.20
2022-08-26T20:26:43.821Z,4.10
2022-08-26T20:29:14.258Z,4.23
2022-08-26T20:31:44.058Z,4.90
2022-08-26T20:34:13.189Z,5.47
2022-08-26T20:36:43.435Z,4.43
2022-08-26T20:39:11.885Z,4.57
2022-08-26T20:41:40.745Z,38.07
2022-08-26T20:44:09.347Z,17.37
2022-08-26T20:46:38.676Z,6.70
2022-08-26T20:49:07.578Z,5.43
2022-08-26T20:51:37.422Z,3.97
2022-08-26T20:54:08.178Z,3.93
2022-08-26T20:56:36.709Z,4.70
2022-08-26T20:59:06.775Z,5.07
2022-08-26T21:01:36.670Z,5.80
2022-08-26T21:04:10.526Z,7.50
2022-08-26T21:06:39.264Z,6.57
2022-08-26T21:09:13.754Z,6.13
2022-08-26T21:11:44.566Z,10.90
2022-08-26T21:14:16.928Z,11.00
2022-08-26T21:16:46.515Z,11.10
2022-08-26T21:19:17.561Z,13.43
2022-08-26T21:21:46.767Z,18.63
2022-08-26T21:24:18.059Z,19.10
2022-08-26T21:26:46.779Z,21.67
2022-08-26T21:29:15.495Z,23.00
2022-08-26T21:31:46.447Z,20.80
2022-08-26T21:34:15.794Z,20.53
2022-08-26T21:36:43.945Z,20.80
2022-08-26T21:39:13.060Z,17.87
2022-08-26T21:41:43.747Z,18.10
2022-08-26T21:44:13.470Z,26.43
2022-08-26T21:46:42.293Z,16.00
2022-08-26T21:49:13.247Z,16.77
2022-08-26T21:51:43.957Z,18.33
2022-08-26T21:54:13.309Z,19.53
2022-08-26T21:56:46.534Z,27.40
2022-08-26T21:59:16.267Z,27.80
2022-08-26T22:01:44.620Z,20.20
2022-08-26T22:04:12.848Z,19.70
2022-08-26T22:06:43.864Z,19.50
2022-08-26T22:09:13.125Z,13.87
2022-08-26T22:11:43.553Z,16.20
2022-08-26T22:14:12.276Z,12.10
2022-08-26T22:16:40.416Z,10.33
2022-08-26T22:19:12.330Z,9.20
2022-08-26T22:21:45.500Z,7.00
2022-08-26T22:24:13.612Z,5.40
2022-08-26T22:26:43.534Z,6.10
2022-08-26T22:29:11.692Z,5.50
2022-08-26T22:31:40.212Z,4.97
2022-08-26T22:34:09.997Z,5.00
2022-08-26T22:36:43.688Z,4.83
2022-08-26T22:39:13.646Z,5.23
2022-08-26T22:41:43.388Z,5.30
2022-08-26T22:44:12.637Z,4.70
2022-08-26T22:46:42.320Z,5.10
2022-08-26T22:49:12.496Z,5.43
2022-08-26T22:51:40.666Z,5.60
2022-08-26T22:54:08.762Z,5.63
2022-08-26T22:56:37.960Z,5.83
2022-08-26T22:59:08.704Z,4.70
2022-08-26T23:01:39.239Z,5.47
2022-08-26T23:04:08.264Z,4.97
2022-08-26T23:06:37.589Z,4.17
2022-08-26T23:09:06.513Z,5.53
2022-08-26T23:11:35.422Z,6.13
2022-08-26T23:14:06.579Z,5.60
2022-08-26T23:16:39.553Z,5.70
2022-08-26T23:19:08.531Z,5.50
2022-08-26T23:21:36.760Z,5.00
2022-08-26T23:24:05.920Z,5.50
2022-08-26T23:26:34.381Z,6.00
2022-08-26T23:29:02.902Z,7.20
2022-08-26T23:31:31.341Z,4.93
2022-08-26T23:34:18.511Z,7.20
2022-08-26T23:36:47.002Z,6.40
2022-08-26T23:39:15.375Z,5.93
2022-08-26T23:41:43.594Z,5.30
2022-08-26T23:44:12.286Z,5.43
2022-08-26T23:46:40.360Z,5.87
2022-08-26T23:49:10.102Z,5.20
2022-08-26T23:51:57.107Z,5.33
2022-08-26T23:54:25.235Z,5.83
2022-08-26T23:56:53.327Z,6.03
2022-08-26T23:59:21.438Z,6.60
