createdAt,value
2019-03-31T00:02:57.639Z,67.65
2019-03-31T00:08:59.107Z,68.00
2019-03-31T00:14:57.897Z,68.41
2019-03-31T00:20:58.759Z,69.02
2019-03-31T00:26:57.710Z,69.36
2019-03-31T00:32:57.693Z,69.27
2019-03-31T00:38:57.680Z,69.69
2019-03-31T00:44:57.680Z,69.68
2019-03-31T00:50:57.712Z,68.89
2019-03-31T00:56:57.672Z,69.61
2019-03-31T01:02:57.676Z,70.61
2019-03-31T01:08:57.717Z,69.96
2019-03-31T01:14:57.778Z,70.84
2019-03-31T01:20:57.667Z,70.78
2019-03-31T01:26:57.724Z,71.38
2019-03-31T01:32:57.691Z,71.37
2019-03-31T01:38:57.719Z,72.54
2019-03-31T01:44:57.673Z,73.20
2019-03-31T01:50:57.732Z,72.96
2019-03-31T01:56:57.706Z,72.83
2019-03-31T02:02:57.720Z,73.70
2019-03-31T02:08:57.689Z,74.18
2019-03-31T02:14:57.713Z,74.09
2019-03-31T02:20:57.714Z,74.45
2019-03-31T02:26:57.744Z,74.61
2019-03-31T02:32:57.731Z,75.01
2019-03-31T02:38:57.720Z,75.96
2019-03-31T02:44:57.824Z,76.22
2019-03-31T02:50:57.739Z,76.33
2019-03-31T02:56:57.738Z,75.99
2019-03-31T03:02:57.764Z,76.57
2019-03-31T03:08:57.721Z,76.41
2019-03-31T03:14:57.764Z,77.15
2019-03-31T03:20:57.712Z,77.51
2019-03-31T03:26:57.768Z,78.04
2019-03-31T03:33:14.985Z,78.17
2019-03-31T03:38:57.786Z,78.40
2019-03-31T03:44:57.755Z,79.20
2019-03-31T03:50:57.753Z,79.48
2019-03-31T03:56:57.776Z,79.60
2019-03-31T04:02:57.700Z,79.53
2019-03-31T04:08:57.704Z,79.74
2019-03-31T04:14:57.748Z,80.25
2019-03-31T04:20:57.741Z,80.52
2019-03-31T04:26:57.728Z,81.11
2019-03-31T04:32:57.862Z,80.90
2019-03-31T04:39:00.156Z,80.82
2019-03-31T04:44:57.749Z,80.89
2019-03-31T04:50:57.779Z,81.28
2019-03-31T04:56:57.774Z,80.63
2019-03-31T05:02:57.797Z,80.88
2019-03-31T05:08:57.734Z,81.56
2019-03-31T05:14:57.791Z,82.41
2019-03-31T05:20:57.769Z,82.12
2019-03-31T05:26:57.772Z,82.15
2019-03-31T05:32:57.749Z,81.96
2019-03-31T05:38:57.788Z,82.02
2019-03-31T05:44:57.773Z,82.12
2019-03-31T05:50:57.789Z,81.14
2019-03-31T05:56:57.794Z,81.26
2019-03-31T06:02:57.816Z,81.18
2019-03-31T06:08:57.780Z,80.93
2019-03-31T06:14:57.767Z,80.44
2019-03-31T06:20:58.344Z,79.36
2019-03-31T06:26:57.797Z,79.26
2019-03-31T06:32:57.803Z,78.64
2019-03-31T06:38:57.799Z,77.98
2019-03-31T06:44:57.825Z,78.05
2019-03-31T06:50:57.806Z,76.77
2019-03-31T06:56:57.803Z,76.17
2019-03-31T07:02:57.807Z,75.44
2019-03-31T07:08:57.807Z,72.09
2019-03-31T07:14:57.918Z,65.87
2019-03-31T07:20:57.802Z,64.49
2019-03-31T07:26:57.816Z,63.74
2019-03-31T07:32:57.825Z,60.68
2019-03-31T07:38:57.815Z,59.10
2019-03-31T07:44:57.783Z,58.03
2019-03-31T07:50:57.887Z,55.41
2019-03-31T07:56:57.821Z,54.56
2019-03-31T08:03:00.257Z,51.03
2019-03-31T08:08:57.801Z,50.36
2019-03-31T08:14:57.855Z,50.98
2019-03-31T08:20:57.855Z,47.44
2019-03-31T08:26:57.834Z,46.34
2019-03-31T08:32:58.889Z,46.71
2019-03-31T08:38:57.861Z,46.61
2019-03-31T08:44:57.885Z,48.08
2019-03-31T08:50:57.864Z,47.46
2019-03-31T08:56:57.830Z,44.32
2019-03-31T09:02:57.912Z,43.02
2019-03-31T09:08:57.926Z,38.35
2019-03-31T09:14:57.893Z,40.34
2019-03-31T09:20:57.865Z,40.59
2019-03-31T09:26:57.897Z,41.82
2019-03-31T09:32:57.879Z,38.75
2019-03-31T09:38:57.905Z,37.46
2019-03-31T09:44:58.140Z,35.69
2019-03-31T09:50:57.856Z,38.38
2019-03-31T09:56:57.996Z,36.50
2019-03-31T10:03:01.068Z,35.92
2019-03-31T10:08:57.951Z,36.05
2019-03-31T10:14:57.970Z,32.22
2019-03-31T10:20:57.890Z,32.12
2019-03-31T10:26:57.926Z,30.91
2019-03-31T10:32:58.000Z,31.35
2019-03-31T10:38:58.044Z,31.52
2019-03-31T10:44:57.968Z,32.29
2019-03-31T10:50:58.035Z,30.87
2019-03-31T10:56:58.008Z,30.78
2019-03-31T11:02:57.968Z,29.87
2019-03-31T11:08:58.999Z,27.90
2019-03-31T11:14:57.990Z,26.21
2019-03-31T11:20:59.122Z,25.01
2019-03-31T11:26:57.986Z,26.21
2019-03-31T11:32:58.017Z,27.14
2019-03-31T11:38:58.055Z,27.72
2019-03-31T11:44:58.042Z,27.67
2019-03-31T11:51:00.431Z,27.85
2019-03-31T11:56:58.060Z,26.60
2019-03-31T12:02:58.043Z,26.34
2019-03-31T12:08:58.055Z,25.62
2019-03-31T12:15:00.715Z,26.45
2019-03-31T12:20:58.028Z,22.22
2019-03-31T12:26:58.130Z,23.87
2019-03-31T12:32:58.052Z,22.59
2019-03-31T12:38:58.074Z,21.33
2019-03-31T12:44:58.093Z,20.07
2019-03-31T12:50:58.108Z,23.00
2019-03-31T12:56:58.093Z,21.79
2019-03-31T13:02:58.074Z,21.89
2019-03-31T13:08:58.141Z,22.97
2019-03-31T13:14:58.086Z,22.53
2019-03-31T13:20:58.157Z,22.86
2019-03-31T13:26:58.088Z,22.28
2019-03-31T13:32:58.105Z,21.76
2019-03-31T13:38:58.234Z,21.23
2019-03-31T13:44:59.154Z,20.96
2019-03-31T13:50:58.201Z,21.87
2019-03-31T13:56:58.387Z,22.31
2019-03-31T14:02:58.184Z,22.81
2019-03-31T14:08:58.170Z,22.81
2019-03-31T14:14:58.202Z,23.73
2019-03-31T14:20:58.196Z,23.75
2019-03-31T14:26:58.200Z,24.42
2019-03-31T14:32:58.193Z,24.78
2019-03-31T14:38:58.211Z,24.87
2019-03-31T14:44:58.196Z,23.25
2019-03-31T14:50:58.254Z,23.57
2019-03-31T14:56:58.318Z,24.79
2019-03-31T15:02:58.205Z,25.21
2019-03-31T15:08:58.219Z,26.19
2019-03-31T15:14:58.191Z,26.56
2019-03-31T15:20:58.198Z,25.91
2019-03-31T15:26:58.171Z,24.85
2019-03-31T15:32:58.229Z,24.62
2019-03-31T15:39:08.852Z,24.80
2019-03-31T15:44:58.238Z,25.71
2019-03-31T15:50:58.238Z,25.61
2019-03-31T15:56:58.224Z,26.23
2019-03-31T16:02:58.279Z,25.45
2019-03-31T16:08:58.242Z,25.19
2019-03-31T16:15:00.404Z,26.06
2019-03-31T16:20:58.271Z,25.67
2019-03-31T16:26:58.282Z,26.18
2019-03-31T16:32:58.273Z,27.40
2019-03-31T16:38:58.309Z,27.16
2019-03-31T16:44:58.752Z,26.99
2019-03-31T16:50:58.295Z,26.92
2019-03-31T16:56:58.274Z,27.24
2019-03-31T17:02:58.277Z,27.82
2019-03-31T17:08:58.353Z,27.51
2019-03-31T17:14:58.303Z,27.24
2019-03-31T17:20:58.282Z,27.02
2019-03-31T17:26:58.328Z,27.81
2019-03-31T17:32:58.315Z,28.04
2019-03-31T17:39:00.390Z,27.86
2019-03-31T17:44:58.401Z,29.26
2019-03-31T17:50:58.407Z,29.40
2019-03-31T17:56:58.336Z,30.83
2019-03-31T18:02:58.404Z,30.81
2019-03-31T18:08:59.526Z,31.68
2019-03-31T18:14:58.390Z,32.03
2019-03-31T18:20:58.394Z,33.28
2019-03-31T18:26:59.417Z,34.45
2019-03-31T18:32:58.381Z,34.82
2019-03-31T18:38:58.544Z,34.93
2019-03-31T18:44:58.493Z,35.88
2019-03-31T18:50:59.511Z,35.89
2019-03-31T18:56:58.376Z,37.14
2019-03-31T19:02:58.375Z,38.68
2019-03-31T19:08:58.346Z,40.04
2019-03-31T19:14:58.409Z,41.92
2019-03-31T19:21:10.518Z,44.93
2019-03-31T19:26:58.526Z,46.23
2019-03-31T19:32:58.400Z,48.32
2019-03-31T19:38:58.586Z,50.74
2019-03-31T19:45:00.628Z,53.05
2019-03-31T19:50:58.422Z,54.62
2019-03-31T19:56:58.419Z,55.21
2019-03-31T20:02:58.444Z,55.81
2019-03-31T20:08:58.421Z,57.01
2019-03-31T20:14:58.435Z,58.18
2019-03-31T20:20:58.644Z,58.26
2019-03-31T20:26:58.431Z,57.96
2019-03-31T20:32:58.793Z,59.25
2019-03-31T20:38:58.480Z,59.55
2019-03-31T20:44:58.578Z,60.30
2019-03-31T20:50:58.674Z,60.76
2019-03-31T20:56:58.677Z,60.95
2019-03-31T21:02:58.653Z,61.06
2019-03-31T21:08:58.824Z,60.91
2019-03-31T21:14:58.483Z,61.38
2019-03-31T21:20:58.466Z,62.09
2019-03-31T21:26:58.471Z,62.22
2019-03-31T21:32:58.477Z,61.49
2019-03-31T21:38:58.537Z,60.39
2019-03-31T21:44:58.476Z,60.67
2019-03-31T21:50:58.644Z,60.63
2019-03-31T21:56:58.776Z,61.61
2019-03-31T22:02:58.523Z,62.59
2019-03-31T22:08:58.488Z,62.90
2019-03-31T22:14:58.494Z,62.21
2019-03-31T22:20:58.486Z,62.40
2019-03-31T22:26:58.535Z,62.85
2019-03-31T22:32:58.543Z,63.74
2019-03-31T22:38:58.555Z,63.80
2019-03-31T22:44:58.537Z,64.04
2019-03-31T22:50:58.504Z,64.03
2019-03-31T22:56:58.542Z,64.46
2019-03-31T23:02:58.532Z,62.87
2019-03-31T23:08:58.542Z,62.33
2019-03-31T23:14:58.500Z,62.13
2019-03-31T23:20:58.562Z,62.02
2019-03-31T23:26:58.516Z,62.78
2019-03-31T23:32:58.522Z,62.92
2019-03-31T23:38:58.752Z,63.26
2019-03-31T23:44:58.589Z,63.42
2019-03-31T23:50:58.540Z,63.39
2019-03-31T23:56:58.541Z,63.90
