createdAt,value
2018-07-19T00:01:46.302Z,5.27
2018-07-19T00:04:15.790Z,5.33
2018-07-19T00:06:44.330Z,5.23
2018-07-19T00:09:13.888Z,5.47
2018-07-19T00:11:43.301Z,4.50
2018-07-19T00:14:12.873Z,4.63
2018-07-19T00:16:42.294Z,4.93
2018-07-19T00:19:11.622Z,5.43
2018-07-19T00:21:41.185Z,4.60
2018-07-19T00:24:10.803Z,5.13
2018-07-19T00:26:40.847Z,5.13
2018-07-19T00:29:12.094Z,5.20
2018-07-19T00:31:41.554Z,5.20
2018-07-19T00:34:11.110Z,5.47
2018-07-19T00:36:40.818Z,4.97
2018-07-19T00:39:10.483Z,5.30
2018-07-19T00:41:43.994Z,5.30
2018-07-19T00:44:14.385Z,5.03
2018-07-19T00:46:44.064Z,5.57
2018-07-19T00:49:13.745Z,5.87
2018-07-19T00:51:43.432Z,5.67
2018-07-19T00:54:12.964Z,5.83
2018-07-19T00:56:43.241Z,5.67
2018-07-19T00:59:12.096Z,5.57
2018-07-19T01:01:42.238Z,5.83
2018-07-19T01:04:12.838Z,5.23
2018-07-19T01:06:42.467Z,5.73
2018-07-19T01:09:13.303Z,5.97
2018-07-19T01:11:42.588Z,6.07
2018-07-19T01:14:11.438Z,6.47
2018-07-19T01:16:41.005Z,6.43
2018-07-19T01:19:10.699Z,5.87
2018-07-19T01:21:40.118Z,6.03
2018-07-19T01:24:09.646Z,6.77
2018-07-19T01:26:39.098Z,6.40
2018-07-19T01:29:08.689Z,5.80
2018-07-19T01:31:38.245Z,6.23
2018-07-19T01:34:07.840Z,6.10
2018-07-19T01:36:37.595Z,6.17
2018-07-19T01:39:10.916Z,6.47
2018-07-19T01:42:20.282Z,6.67
2018-07-19T01:44:49.648Z,6.43
2018-07-19T01:47:19.203Z,7.07
2018-07-19T01:49:48.838Z,6.53
2018-07-19T01:52:18.319Z,6.70
2018-07-19T01:54:47.798Z,6.50
2018-07-19T01:57:18.284Z,7.50
2018-07-19T01:59:48.214Z,6.90
2018-07-19T02:02:18.728Z,7.00
2018-07-19T02:04:48.189Z,6.27
2018-07-19T02:07:17.789Z,6.87
2018-07-19T02:09:47.267Z,6.90
2018-07-19T02:12:16.752Z,6.87
2018-07-19T02:14:46.299Z,6.83
2018-07-19T02:17:16.219Z,7.53
2018-07-19T02:20:16.885Z,6.83
2018-07-19T02:22:46.482Z,7.07
2018-07-19T02:25:16.014Z,7.23
2018-07-19T02:27:45.585Z,6.90
2018-07-19T02:30:14.930Z,6.30
2018-07-19T02:32:44.628Z,6.57
2018-07-19T02:35:14.305Z,7.13
2018-07-19T02:37:43.737Z,7.03
2018-07-19T02:40:13.217Z,7.30
2018-07-19T02:42:42.570Z,6.83
2018-07-19T02:45:12.171Z,6.67
2018-07-19T02:47:41.780Z,6.57
2018-07-19T02:50:11.417Z,7.30
2018-07-19T02:52:40.794Z,7.33
2018-07-19T02:55:10.263Z,7.90
2018-07-19T02:57:39.564Z,7.47
2018-07-19T03:00:08.961Z,8.00
2018-07-19T03:02:38.522Z,7.53
2018-07-19T03:05:07.951Z,7.43
2018-07-19T03:07:37.572Z,7.40
2018-07-19T03:10:07.210Z,7.43
2018-07-19T03:12:36.378Z,7.73
2018-07-19T03:15:05.638Z,7.70
2018-07-19T03:17:34.999Z,6.93
2018-07-19T03:20:04.541Z,7.07
2018-07-19T03:22:33.852Z,7.53
2018-07-19T03:25:03.574Z,7.97
2018-07-19T03:27:32.180Z,6.90
2018-07-19T03:30:01.724Z,7.50
2018-07-19T03:32:31.403Z,7.60
2018-07-19T03:35:00.864Z,7.20
2018-07-19T03:37:30.717Z,7.30
2018-07-19T03:40:01.489Z,8.03
2018-07-19T03:42:31.143Z,8.30
2018-07-19T03:45:00.559Z,8.00
2018-07-19T03:47:30.351Z,8.00
2018-07-19T03:49:59.857Z,7.40
2018-07-19T03:52:29.565Z,6.80
2018-07-19T03:54:59.039Z,7.10
2018-07-19T03:57:32.201Z,7.23
2018-07-19T04:00:04.233Z,7.90
2018-07-19T04:02:33.507Z,7.00
2018-07-19T04:05:02.404Z,8.00
2018-07-19T04:07:32.512Z,6.73
2018-07-19T04:10:02.300Z,7.13
2018-07-19T04:12:32.020Z,7.43
2018-07-19T04:15:01.727Z,6.70
2018-07-19T04:17:31.237Z,6.50
2018-07-19T04:20:00.172Z,6.37
2018-07-19T04:22:29.703Z,5.97
2018-07-19T04:24:59.372Z,5.17
2018-07-19T04:27:31.381Z,5.30
2018-07-19T04:30:01.421Z,4.73
2018-07-19T04:32:31.052Z,4.50
2018-07-19T04:35:00.564Z,4.30
2018-07-19T04:37:30.457Z,3.67
2018-07-19T04:40:00.041Z,4.10
2018-07-19T04:42:29.568Z,3.10
2018-07-19T04:44:58.973Z,3.20
2018-07-19T04:47:28.659Z,3.30
2018-07-19T04:49:58.060Z,2.87
2018-07-19T04:52:27.737Z,3.00
2018-07-19T04:54:57.487Z,3.20
2018-07-19T04:57:27.109Z,2.90
2018-07-19T04:59:56.790Z,2.67
2018-07-19T05:02:26.682Z,2.90
2018-07-19T05:04:56.260Z,3.03
2018-07-19T05:07:26.051Z,2.67
2018-07-19T05:09:56.958Z,2.80
2018-07-19T05:12:27.049Z,2.63
2018-07-19T05:14:57.172Z,2.73
2018-07-19T05:17:27.143Z,2.80
2018-07-19T05:19:56.702Z,2.90
2018-07-19T05:22:26.292Z,2.90
2018-07-19T05:24:55.774Z,3.07
2018-07-19T05:27:25.409Z,2.80
2018-07-19T05:29:55.098Z,2.80
2018-07-19T05:32:24.818Z,2.77
2018-07-19T05:34:54.685Z,3.00
2018-07-19T05:37:24.284Z,2.90
2018-07-19T05:39:54.236Z,3.17
2018-07-19T05:42:23.817Z,2.93
2018-07-19T05:44:53.847Z,3.23
2018-07-19T05:47:23.514Z,3.10
2018-07-19T05:49:53.488Z,4.17
2018-07-19T05:52:23.722Z,4.07
2018-07-19T05:54:53.513Z,4.23
2018-07-19T05:57:23.628Z,4.07
2018-07-19T05:59:53.176Z,4.37
2018-07-19T06:02:23.488Z,3.13
2018-07-19T06:04:53.220Z,3.30
2018-07-19T06:07:23.740Z,3.53
2018-07-19T06:09:52.922Z,3.63
2018-07-19T06:12:22.891Z,3.50
2018-07-19T06:14:52.774Z,3.70
2018-07-19T06:17:24.379Z,3.80
2018-07-19T06:19:54.771Z,3.90
2018-07-19T06:22:24.892Z,3.90
2018-07-19T06:24:54.846Z,3.50
2018-07-19T06:27:24.393Z,4.00
2018-07-19T06:29:54.530Z,3.30
2018-07-19T06:32:24.453Z,3.03
2018-07-19T06:34:54.027Z,2.80
2018-07-19T06:37:24.010Z,2.70
2018-07-19T06:39:53.582Z,2.90
2018-07-19T06:42:23.176Z,3.33
2018-07-19T06:44:52.879Z,3.03
2018-07-19T06:47:22.596Z,2.87
2018-07-19T06:49:52.170Z,2.83
2018-07-19T06:52:22.556Z,2.80
2018-07-19T06:54:52.203Z,2.60
2018-07-19T06:57:21.942Z,2.70
2018-07-19T06:59:51.999Z,2.70
2018-07-19T07:02:21.559Z,2.80
2018-07-19T07:04:51.777Z,2.70
2018-07-19T07:07:25.985Z,2.87
2018-07-19T07:09:55.642Z,2.80
2018-07-19T07:12:26.594Z,2.83
2018-07-19T07:14:56.366Z,2.20
2018-07-19T07:17:29.353Z,2.83
2018-07-19T07:19:59.196Z,2.60
2018-07-19T07:22:28.868Z,2.50
2018-07-19T07:24:58.715Z,2.50
2018-07-19T07:27:28.470Z,2.30
2018-07-19T07:29:58.083Z,2.13
2018-07-19T07:32:27.735Z,2.00
2018-07-19T07:34:58.391Z,2.40
2018-07-19T07:37:28.024Z,2.13
2018-07-19T07:39:58.110Z,2.00
2018-07-19T07:42:28.187Z,2.03
2018-07-19T07:44:58.080Z,1.80
2018-07-19T07:47:27.605Z,1.90
2018-07-19T07:49:57.279Z,2.27
2018-07-19T07:52:27.401Z,3.97
2018-07-19T07:54:57.156Z,2.07
2018-07-19T07:57:26.552Z,2.20
2018-07-19T07:59:56.160Z,2.10
2018-07-19T08:02:24.898Z,2.10
2018-07-19T08:04:54.478Z,2.00
2018-07-19T08:07:24.142Z,2.07
2018-07-19T08:09:53.693Z,2.00
2018-07-19T08:12:23.315Z,2.17
2018-07-19T08:14:53.015Z,1.83
2018-07-19T08:17:22.668Z,2.00
2018-07-19T08:19:52.365Z,2.10
2018-07-19T08:22:22.760Z,2.20
2018-07-19T08:24:52.183Z,2.10
2018-07-19T08:27:21.849Z,2.33
2018-07-19T08:29:51.494Z,2.30
2018-07-19T08:32:20.973Z,2.13
2018-07-19T08:34:50.599Z,1.97
2018-07-19T08:37:20.278Z,2.20
2018-07-19T08:39:49.869Z,2.07
2018-07-19T08:42:19.423Z,2.30
2018-07-19T08:44:49.044Z,2.70
2018-07-19T08:47:18.601Z,2.53
2018-07-19T08:49:48.345Z,2.20
2018-07-19T08:52:18.671Z,2.27
2018-07-19T08:54:48.216Z,3.10
2018-07-19T08:57:17.814Z,2.10
2018-07-19T08:59:47.278Z,2.30
2018-07-19T09:02:16.870Z,2.20
2018-07-19T09:04:46.545Z,2.60
2018-07-19T09:07:16.108Z,2.20
2018-07-19T09:09:45.655Z,2.37
2018-07-19T09:12:15.711Z,2.40
2018-07-19T09:14:45.310Z,2.20
2018-07-19T09:17:14.958Z,2.30
2018-07-19T09:19:44.688Z,2.13
2018-07-19T09:22:14.328Z,2.13
2018-07-19T09:24:43.739Z,2.10
2018-07-19T09:27:13.152Z,2.40
2018-07-19T09:29:42.211Z,2.07
2018-07-19T09:32:12.172Z,2.20
2018-07-19T09:34:41.529Z,2.10
2018-07-19T09:37:11.119Z,2.30
2018-07-19T09:39:40.800Z,2.40
2018-07-19T09:42:10.458Z,2.60
2018-07-19T09:44:40.260Z,2.50
2018-07-19T09:47:09.942Z,2.10
2018-07-19T09:49:39.585Z,2.33
2018-07-19T09:52:09.655Z,2.10
2018-07-19T09:54:50.126Z,2.23
2018-07-19T09:57:19.841Z,2.40
2018-07-19T09:59:49.600Z,2.37
2018-07-19T10:02:19.629Z,2.57
2018-07-19T10:04:49.349Z,2.43
2018-07-19T10:07:19.094Z,2.40
2018-07-19T10:09:48.666Z,2.70
2018-07-19T10:12:18.472Z,3.00
2018-07-19T10:14:48.555Z,2.60
2018-07-19T10:17:18.164Z,2.50
2018-07-19T10:19:47.990Z,2.77
2018-07-19T10:22:17.780Z,2.50
2018-07-19T10:24:47.663Z,2.20
2018-07-19T10:27:17.274Z,2.10
2018-07-19T10:29:46.995Z,2.10
2018-07-19T10:32:18.055Z,2.30
2018-07-19T10:34:48.055Z,2.00
2018-07-19T10:37:18.012Z,2.60
2018-07-19T10:39:48.154Z,2.40
2018-07-19T10:42:18.728Z,2.70
2018-07-19T10:44:48.276Z,2.00
2018-07-19T10:47:17.685Z,2.27
2018-07-19T10:49:47.146Z,2.17
2018-07-19T10:52:16.928Z,2.30
2018-07-19T10:54:47.708Z,2.87
2018-07-19T10:57:17.416Z,2.20
2018-07-19T10:59:47.366Z,2.33
2018-07-19T11:02:17.391Z,2.30
2018-07-19T11:04:47.104Z,2.30
2018-07-19T11:07:16.936Z,2.20
2018-07-19T11:09:46.837Z,2.50
2018-07-19T11:12:16.436Z,2.10
2018-07-19T11:14:46.171Z,2.30
2018-07-19T11:17:15.858Z,2.20
2018-07-19T11:19:45.631Z,2.37
2018-07-19T11:22:15.316Z,2.27
2018-07-19T11:24:45.011Z,2.50
2018-07-19T11:27:14.709Z,2.30
2018-07-19T11:29:44.514Z,2.60
2018-07-19T11:32:14.041Z,2.33
2018-07-19T11:34:43.528Z,2.07
2018-07-19T11:37:13.133Z,2.10
2018-07-19T11:39:43.296Z,2.33
2018-07-19T11:42:12.839Z,2.40
2018-07-19T11:44:42.531Z,2.30
2018-07-19T11:47:12.034Z,2.20
2018-07-19T11:49:41.800Z,2.10
2018-07-19T11:52:11.381Z,2.10
2018-07-19T11:54:41.241Z,2.30
2018-07-19T11:57:10.784Z,2.23
2018-07-19T11:59:40.455Z,2.00
2018-07-19T12:02:09.932Z,2.10
2018-07-19T12:04:39.739Z,2.30
2018-07-19T12:07:10.033Z,2.30
2018-07-19T12:09:39.101Z,2.53
2018-07-19T12:12:08.807Z,2.20
2018-07-19T12:14:38.117Z,2.57
2018-07-19T12:17:07.849Z,2.30
2018-07-19T12:19:38.098Z,1.97
2018-07-19T12:22:07.866Z,2.20
2018-07-19T12:24:37.549Z,2.10
2018-07-19T12:27:07.101Z,2.20
2018-07-19T12:29:37.512Z,2.10
2018-07-19T12:32:07.210Z,2.57
2018-07-19T12:34:36.623Z,2.20
2018-07-19T12:37:06.647Z,2.50
2018-07-19T12:39:35.977Z,2.33
2018-07-19T12:42:05.677Z,2.47
2018-07-19T12:44:34.976Z,2.03
2018-07-19T12:47:04.602Z,2.20
2018-07-19T12:49:34.566Z,2.37
2018-07-19T12:52:04.356Z,2.60
2018-07-19T12:54:34.213Z,2.50
2018-07-19T12:57:03.790Z,2.27
2018-07-19T12:59:33.374Z,2.37
2018-07-19T13:02:03.082Z,2.27
2018-07-19T13:04:33.577Z,2.33
2018-07-19T13:07:03.187Z,2.50
2018-07-19T13:09:32.946Z,1.80
2018-07-19T13:12:02.406Z,2.00
2018-07-19T13:14:33.830Z,2.30
2018-07-19T13:17:03.526Z,2.60
2018-07-19T13:19:33.161Z,2.00
2018-07-19T13:22:02.828Z,2.00
2018-07-19T13:24:32.382Z,2.30
2018-07-19T13:27:02.399Z,4.30
2018-07-19T13:29:33.459Z,2.23
2018-07-19T13:32:03.012Z,2.30
2018-07-19T13:34:32.749Z,2.40
2018-07-19T13:37:02.251Z,2.50
2018-07-19T13:39:31.733Z,2.30
2018-07-19T13:42:01.301Z,2.10
2018-07-19T13:44:31.472Z,2.23
2018-07-19T13:47:01.187Z,2.60
2018-07-19T13:49:31.422Z,2.50
2018-07-19T13:52:01.345Z,2.20
2018-07-19T13:54:41.697Z,2.30
2018-07-19T13:57:11.291Z,2.00
2018-07-19T13:59:41.708Z,2.20
2018-07-19T14:02:11.577Z,2.03
2018-07-19T14:04:41.263Z,2.27
2018-07-19T14:07:11.072Z,2.30
2018-07-19T14:09:40.657Z,2.57
2018-07-19T14:12:10.105Z,2.57
2018-07-19T14:14:39.591Z,2.27
2018-07-19T14:17:10.108Z,2.40
2018-07-19T14:19:39.768Z,2.23
2018-07-19T14:22:09.331Z,2.30
2018-07-19T14:24:39.071Z,2.20
2018-07-19T14:27:08.788Z,2.20
2018-07-19T14:29:38.332Z,2.20
2018-07-19T14:32:08.071Z,2.20
2018-07-19T14:34:37.792Z,2.03
2018-07-19T14:37:07.138Z,2.23
2018-07-19T14:39:39.325Z,2.63
2018-07-19T14:42:09.051Z,2.40
2018-07-19T14:44:38.615Z,2.60
2018-07-19T14:47:08.092Z,2.43
2018-07-19T14:49:37.647Z,2.23
2018-07-19T14:52:07.879Z,2.27
2018-07-19T14:54:38.405Z,2.10
2018-07-19T14:57:07.735Z,2.37
2018-07-19T14:59:37.629Z,2.27
2018-07-19T15:02:07.300Z,2.20
2018-07-19T15:04:37.048Z,2.40
2018-07-19T15:07:07.315Z,2.40
2018-07-19T15:09:37.151Z,2.50
2018-07-19T15:12:07.404Z,2.27
2018-07-19T15:14:37.012Z,2.80
2018-07-19T15:17:06.908Z,2.23
2018-07-19T15:19:36.729Z,2.63
2018-07-19T15:22:06.325Z,2.40
2018-07-19T15:24:36.177Z,2.37
2018-07-19T15:27:05.890Z,2.23
2018-07-19T15:29:36.310Z,2.20
2018-07-19T15:32:06.284Z,2.33
2018-07-19T15:34:36.171Z,2.40
2018-07-19T15:37:05.606Z,2.37
2018-07-19T15:39:36.935Z,2.47
2018-07-19T15:42:06.540Z,2.30
2018-07-19T15:44:35.961Z,2.40
2018-07-19T15:47:05.674Z,2.00
2018-07-19T15:49:35.375Z,2.17
2018-07-19T15:52:05.129Z,2.30
2018-07-19T15:54:34.731Z,2.20
2018-07-19T15:57:04.343Z,2.20
2018-07-19T15:59:34.198Z,2.70
2018-07-19T16:02:04.018Z,2.50
2018-07-19T16:04:34.174Z,2.40
2018-07-19T16:07:04.164Z,2.43
2018-07-19T16:09:34.083Z,2.13
2018-07-19T16:12:03.821Z,2.17
2018-07-19T16:14:33.625Z,2.33
2018-07-19T16:17:03.176Z,2.33
2018-07-19T16:19:32.979Z,2.50
2018-07-19T16:22:02.518Z,2.60
2018-07-19T16:24:32.306Z,2.43
2018-07-19T16:27:01.980Z,2.50
2018-07-19T16:29:31.546Z,2.33
2018-07-19T16:32:01.940Z,2.20
2018-07-19T16:34:31.905Z,2.63
2018-07-19T16:37:01.365Z,2.70
2018-07-19T16:39:31.217Z,2.23
2018-07-19T16:42:01.270Z,2.90
2018-07-19T16:44:31.087Z,2.53
2018-07-19T16:47:01.944Z,2.50
2018-07-19T16:49:31.834Z,2.33
2018-07-19T16:52:01.439Z,2.10
2018-07-19T16:54:31.087Z,3.10
2018-07-19T16:57:01.031Z,2.70
2018-07-19T16:59:31.072Z,2.30
2018-07-19T17:02:01.621Z,2.60
2018-07-19T17:04:31.905Z,2.60
2018-07-19T17:07:02.883Z,2.50
2018-07-19T17:09:32.494Z,2.13
2018-07-19T17:12:03.523Z,2.20
2018-07-19T17:14:33.137Z,2.30
2018-07-19T17:17:02.703Z,2.40
2018-07-19T17:19:32.450Z,2.77
2018-07-19T17:22:02.125Z,2.70
2018-07-19T17:24:32.063Z,2.30
2018-07-19T17:27:01.685Z,2.33
2018-07-19T17:29:31.417Z,2.23
2018-07-19T17:32:00.904Z,2.50
2018-07-19T17:34:29.801Z,2.23
2018-07-19T17:36:59.634Z,2.50
2018-07-19T17:39:29.611Z,2.60
2018-07-19T17:41:59.297Z,2.27
2018-07-19T17:44:28.957Z,2.50
2018-07-19T17:46:58.988Z,2.13
2018-07-19T17:49:28.473Z,2.37
2018-07-19T17:51:58.086Z,2.50
2018-07-19T17:54:27.841Z,2.30
2018-07-19T17:56:57.476Z,2.70
2018-07-19T17:59:27.519Z,2.57
2018-07-19T18:01:57.250Z,2.60
2018-07-19T18:04:26.871Z,2.20
2018-07-19T18:06:57.325Z,2.90
2018-07-19T18:09:26.969Z,2.37
2018-07-19T18:11:56.723Z,2.30
2018-07-19T18:14:26.313Z,2.60
2018-07-19T18:16:56.348Z,2.40
2018-07-19T18:19:25.885Z,2.50
2018-07-19T18:21:55.480Z,2.70
2018-07-19T18:24:25.054Z,2.70
2018-07-19T18:26:55.188Z,2.40
2018-07-19T18:29:24.765Z,2.60
2018-07-19T18:31:54.524Z,2.40
2018-07-19T18:34:24.592Z,2.70
2018-07-19T18:36:54.267Z,2.83
2018-07-19T18:39:23.836Z,2.63
2018-07-19T18:41:53.881Z,2.87
2018-07-19T18:44:23.737Z,2.90
2018-07-19T18:46:53.399Z,2.77
2018-07-19T18:49:23.753Z,3.33
2018-07-19T18:51:52.947Z,3.10
2018-07-19T18:54:22.827Z,3.27
2018-07-19T18:56:52.698Z,2.57
2018-07-19T18:59:22.241Z,2.93
2018-07-19T19:01:52.603Z,2.77
2018-07-19T19:04:23.544Z,2.87
2018-07-19T19:06:53.422Z,2.87
2018-07-19T19:09:22.867Z,2.97
2018-07-19T19:11:52.738Z,2.73
2018-07-19T19:14:22.847Z,2.80
2018-07-19T19:16:52.384Z,3.37
2018-07-19T19:19:21.913Z,3.10
2018-07-19T19:21:51.703Z,2.97
2018-07-19T19:24:21.991Z,2.80
2018-07-19T19:26:51.983Z,2.97
2018-07-19T19:29:22.372Z,2.93
2018-07-19T19:31:53.520Z,2.73
2018-07-19T19:34:23.239Z,3.10
2018-07-19T19:36:52.770Z,3.30
2018-07-19T19:39:22.543Z,2.80
2018-07-19T19:41:51.405Z,3.10
2018-07-19T19:44:21.253Z,3.00
2018-07-19T19:46:51.543Z,2.80
2018-07-19T19:49:21.243Z,3.00
2018-07-19T19:51:51.077Z,3.07
2018-07-19T19:54:20.805Z,2.77
2018-07-19T19:56:50.751Z,3.20
2018-07-19T19:59:20.554Z,3.20
2018-07-19T20:01:53.971Z,3.33
2018-07-19T20:04:24.379Z,3.23
2018-07-19T20:06:53.976Z,2.90
2018-07-19T20:09:23.652Z,3.20
2018-07-19T20:11:53.373Z,3.80
2018-07-19T20:14:23.112Z,3.23
2018-07-19T20:16:53.144Z,3.50
2018-07-19T20:19:23.025Z,3.20
2018-07-19T20:21:52.577Z,4.03
2018-07-19T20:24:22.367Z,3.47
2018-07-19T20:26:52.060Z,3.37
2018-07-19T20:29:22.134Z,3.40
2018-07-19T20:31:52.166Z,3.80
2018-07-19T20:34:23.003Z,3.40
2018-07-19T20:36:52.647Z,3.67
2018-07-19T20:39:22.553Z,3.87
2018-07-19T20:41:52.312Z,3.77
2018-07-19T20:44:21.974Z,3.53
2018-07-19T20:46:51.322Z,4.40
2018-07-19T20:49:21.077Z,3.80
2018-07-19T20:51:50.644Z,3.63
2018-07-19T20:54:20.575Z,4.00
2018-07-19T20:56:50.196Z,3.87
2018-07-19T20:59:19.946Z,4.30
2018-07-19T21:01:49.618Z,4.30
2018-07-19T21:04:19.524Z,4.40
2018-07-19T21:06:49.035Z,4.20
2018-07-19T21:09:18.902Z,4.53
2018-07-19T21:11:48.500Z,4.27
2018-07-19T21:14:18.261Z,4.00
2018-07-19T21:16:47.843Z,4.23
2018-07-19T21:19:18.340Z,4.43
2018-07-19T21:21:48.044Z,4.23
2018-07-19T21:24:17.836Z,4.20
2018-07-19T21:26:47.597Z,4.17
2018-07-19T21:29:17.542Z,4.50
2018-07-19T21:31:47.408Z,4.40
2018-07-19T21:34:17.499Z,5.30
2018-07-19T21:36:48.002Z,4.77
2018-07-19T21:39:22.720Z,5.07
2018-07-19T21:41:52.550Z,4.70
2018-07-19T21:44:22.026Z,5.40
2018-07-19T21:46:51.780Z,4.97
2018-07-19T21:49:21.819Z,5.27
2018-07-19T21:51:51.405Z,5.30
2018-07-19T21:54:20.964Z,5.37
2018-07-19T21:56:50.727Z,5.47
2018-07-19T21:59:20.565Z,4.77
2018-07-19T22:01:50.296Z,4.53
2018-07-19T22:04:19.691Z,4.77
2018-07-19T22:06:49.323Z,4.60
2018-07-19T22:09:18.996Z,5.37
2018-07-19T22:11:48.547Z,5.10
2018-07-19T22:14:18.512Z,4.77
2018-07-19T22:16:48.324Z,4.80
2018-07-19T22:19:18.466Z,4.47
2018-07-19T22:21:47.857Z,5.10
2018-07-19T22:24:17.463Z,4.60
2018-07-19T22:26:46.278Z,5.23
2018-07-19T22:29:15.878Z,5.33
2018-07-19T22:31:45.400Z,4.63
2018-07-19T22:34:14.838Z,5.33
2018-07-19T22:36:44.141Z,6.20
2018-07-19T22:39:13.498Z,5.30
2018-07-19T22:41:42.884Z,5.70
2018-07-19T22:44:12.534Z,5.90
2018-07-19T22:46:42.177Z,5.77
2018-07-19T22:49:11.667Z,5.93
2018-07-19T22:51:41.066Z,5.57
2018-07-19T22:54:10.764Z,5.80
2018-07-19T22:56:40.320Z,5.87
2018-07-19T22:59:09.867Z,6.07
2018-07-19T23:01:39.718Z,5.93
2018-07-19T23:04:09.009Z,6.43
2018-07-19T23:06:39.741Z,6.30
2018-07-19T23:09:09.631Z,6.30
2018-07-19T23:11:39.005Z,6.27
2018-07-19T23:14:08.459Z,5.47
2018-07-19T23:16:38.093Z,6.10
2018-07-19T23:19:07.435Z,5.77
2018-07-19T23:21:36.992Z,6.00
2018-07-19T23:24:06.334Z,6.40
2018-07-19T23:26:36.045Z,5.83
2018-07-19T23:29:05.630Z,6.90
2018-07-19T23:31:35.017Z,6.30
2018-07-19T23:34:04.629Z,6.70
2018-07-19T23:36:37.616Z,6.53
2018-07-19T23:39:19.939Z,6.33
2018-07-19T23:42:52.050Z,6.40
2018-07-19T23:45:30.779Z,6.07
2018-07-19T23:48:00.280Z,6.03
2018-07-19T23:50:29.812Z,5.80
2018-07-19T23:52:59.323Z,6.43
2018-07-19T23:55:29.578Z,6.93
2018-07-19T23:57:58.910Z,7.23
