createdAt,value
2022-08-25T00:00:44.900Z,100304.56
2022-08-25T00:03:48.245Z,100307.25
2022-08-25T00:06:51.188Z,100304.59
2022-08-25T00:09:53.871Z,100302.81
2022-08-25T00:12:56.126Z,100298.44
2022-08-25T00:15:59.278Z,100300.19
2022-08-25T00:19:04.295Z,100302.84
2022-08-25T00:22:07.754Z,100303.78
2022-08-25T00:25:10.115Z,100302.91
2022-08-25T00:28:14.229Z,100305.56
2022-08-25T00:31:20.093Z,100298.50
2022-08-25T00:34:25.573Z,100294.97
2022-08-25T00:37:28.005Z,100297.66
2022-08-25T00:40:30.772Z,100299.50
2022-08-25T00:43:54.723Z,100289.75
2022-08-25T00:47:00.089Z,100284.50
2022-08-25T00:50:05.631Z,100295.13
2022-08-25T00:53:08.862Z,100290.69
2022-08-25T00:56:12.959Z,100290.69
2022-08-25T00:59:16.447Z,100296.00
2022-08-25T01:02:18.696Z,100296.00
2022-08-25T01:05:21.473Z,100292.50
2022-08-25T01:08:29.092Z,100288.06
2022-08-25T01:11:31.988Z,100289.84
2022-08-25T01:14:35.223Z,100292.53
2022-08-25T01:17:47.112Z,100293.41
2022-08-25T01:20:53.218Z,100292.56
2022-08-25T01:23:58.386Z,100294.34
2022-08-25T01:27:01.414Z,100296.16
2022-08-25T01:30:04.586Z,100291.69
2022-08-25T01:33:08.265Z,100282.88
2022-08-25T01:36:10.935Z,100282.91
2022-08-25T01:39:13.139Z,100274.97
2022-08-25T01:42:24.263Z,100282.06
2022-08-25T01:45:27.314Z,100282.06
2022-08-25T01:48:32.885Z,100284.75
2022-08-25T01:51:40.032Z,100289.19
2022-08-25T01:54:42.920Z,100285.63
2022-08-25T01:57:45.249Z,100284.78
2022-08-25T02:00:49.086Z,100284.81
2022-08-25T02:03:53.237Z,100281.28
2022-08-25T02:06:55.731Z,100289.22
2022-08-25T02:10:03.250Z,100282.16
2022-08-25T02:13:06.601Z,100276.81
2022-08-25T02:16:15.207Z,100279.50
2022-08-25T02:19:18.524Z,100283.91
2022-08-25T02:22:21.345Z,100276.81
2022-08-25T02:25:24.866Z,100279.53
2022-08-25T02:28:27.364Z,100276.91
2022-08-25T02:31:29.799Z,100273.34
2022-08-25T02:34:32.484Z,100269.00
2022-08-25T02:37:35.017Z,100272.50
2022-08-25T02:40:37.566Z,100274.31
2022-08-25T02:43:41.604Z,100274.31
2022-08-25T02:46:44.096Z,100265.50
2022-08-25T02:49:46.568Z,100264.63
2022-08-25T02:52:50.707Z,100265.50
2022-08-25T02:55:53.176Z,100269.94
2022-08-25T02:58:55.819Z,100276.12
2022-08-25T03:01:58.239Z,100270.81
2022-08-25T03:05:01.034Z,100271.75
2022-08-25T03:08:04.522Z,100268.19
2022-08-25T03:11:07.525Z,100255.84
2022-08-25T03:14:10.962Z,100268.19
2022-08-25T03:17:13.647Z,100259.38
2022-08-25T03:20:16.110Z,100258.47
2022-08-25T03:23:18.685Z,100269.97
2022-08-25T03:26:39.648Z,100269.09
2022-08-25T03:29:43.357Z,100257.63
2022-08-25T03:32:45.867Z,100261.16
2022-08-25T03:35:48.476Z,100269.12
2022-08-25T03:38:52.307Z,100267.37
2022-08-25T03:41:54.863Z,100272.66
2022-08-25T03:44:57.411Z,100270.06
2022-08-25T03:48:00.193Z,100275.38
2022-08-25T03:51:02.611Z,100263.91
2022-08-25T03:54:05.267Z,100271.88
2022-08-25T03:57:07.729Z,100270.97
2022-08-25T04:00:11.869Z,100269.16
2022-08-25T04:03:14.219Z,100279.81
2022-08-25T04:06:17.803Z,100276.25
2022-08-25T04:09:20.271Z,100273.63
2022-08-25T04:12:22.797Z,100275.41
2022-08-25T04:15:30.178Z,100273.59
2022-08-25T04:18:34.320Z,100282.41
2022-08-25T04:21:38.243Z,100281.53
2022-08-25T04:24:40.796Z,100283.28
2022-08-25T04:27:43.276Z,100282.38
2022-08-25T04:30:50.251Z,100272.62
2022-08-25T04:33:54.506Z,100284.94
2022-08-25T04:36:57.750Z,100276.09
2022-08-25T04:40:00.378Z,100275.19
2022-08-25T04:43:03.090Z,100276.00
2022-08-25T04:46:06.761Z,100275.09
2022-08-25T04:49:10.167Z,100276.81
2022-08-25T04:52:13.215Z,100274.16
2022-08-25T04:55:17.706Z,100271.47
2022-08-25T04:58:20.239Z,100273.19
2022-08-25T05:01:24.525Z,100278.44
2022-08-25T05:04:28.465Z,100272.19
2022-08-25T05:07:32.847Z,100283.63
2022-08-25T05:10:39.212Z,100284.44
2022-08-25T05:13:41.774Z,100278.19
2022-08-25T05:16:44.684Z,100271.06
2022-08-25T05:19:47.211Z,100266.56
2022-08-25T05:22:49.811Z,100268.22
2022-08-25T05:25:53.000Z,100269.03
2022-08-25T05:28:55.584Z,100267.28
2022-08-25T05:31:58.165Z,100277.81
2022-08-25T05:35:00.700Z,100277.66
2022-08-25T05:38:04.308Z,100272.28
2022-08-25T05:41:10.526Z,100276.59
2022-08-25T05:44:15.925Z,100277.44
2022-08-25T05:47:20.383Z,100275.56
2022-08-25T05:50:23.288Z,100262.16
2022-08-25T05:53:26.767Z,100266.44
2022-08-25T05:56:29.762Z,100260.09
2022-08-25T05:59:32.706Z,100264.47
2022-08-25T06:02:41.633Z,100264.34
2022-08-25T06:05:44.735Z,100265.03
2022-08-25T06:08:46.965Z,100268.50
2022-08-25T06:11:54.463Z,100268.41
2022-08-25T06:14:57.274Z,100266.50
2022-08-25T06:18:01.871Z,100267.28
2022-08-25T06:21:12.889Z,100269.66
2022-08-25T06:24:15.984Z,100271.19
2022-08-25T06:27:18.799Z,100273.72
2022-08-25T06:30:28.676Z,100276.91
2022-08-25T06:33:31.862Z,100276.56
2022-08-25T06:36:35.068Z,100279.78
2022-08-25T06:39:37.274Z,100280.47
2022-08-25T06:42:40.053Z,100280.87
2022-08-25T06:45:46.675Z,100288.34
2022-08-25T06:48:49.558Z,100292.47
2022-08-25T06:51:54.531Z,100288.50
2022-08-25T06:54:57.459Z,100285.28
2022-08-25T06:58:00.142Z,100288.16
2022-08-25T07:01:25.791Z,100287.34
2022-08-25T07:04:31.422Z,100284.84
2022-08-25T07:07:44.132Z,100291.06
2022-08-25T07:10:48.068Z,100282.13
2022-08-25T07:13:51.269Z,100278.56
2022-08-25T07:16:53.520Z,100278.56
2022-08-25T07:19:57.474Z,100281.13
2022-08-25T07:23:00.241Z,100268.91
2022-08-25T07:26:33.613Z,100272.72
2022-08-25T07:29:42.140Z,100277.75
2022-08-25T07:32:45.488Z,100278.66
2022-08-25T07:35:47.763Z,100271.69
2022-08-25T07:38:53.389Z,100275.63
2022-08-25T07:41:57.865Z,100267.78
2022-08-25T07:45:00.585Z,100279.38
2022-08-25T07:48:04.493Z,100271.34
2022-08-25T07:51:09.190Z,100262.28
2022-08-25T07:54:12.151Z,100259.31
2022-08-25T07:57:14.904Z,100272.00
2022-08-25T08:00:17.164Z,100263.28
2022-08-25T08:03:42.114Z,100267.28
2022-08-25T08:06:43.641Z,100264.50
2022-08-25T08:09:53.119Z,100261.06
2022-08-25T08:13:02.728Z,100262.06
2022-08-25T08:16:08.677Z,100262.47
2022-08-25T08:19:11.066Z,100262.72
2022-08-25T08:22:16.703Z,100267.25
2022-08-25T08:25:24.239Z,100269.31
2022-08-25T08:28:30.147Z,100266.44
2022-08-25T08:31:32.516Z,100264.13
2022-08-25T08:34:35.455Z,100263.69
2022-08-25T08:37:42.061Z,100253.28
2022-08-25T08:41:17.960Z,100257.69
2022-08-25T08:44:37.925Z,100253.94
2022-08-25T08:47:52.651Z,100255.03
2022-08-25T08:50:57.962Z,100252.09
2022-08-25T08:54:15.491Z,100244.97
2022-08-25T08:57:22.722Z,100246.41
2022-08-25T09:00:26.425Z,100243.56
2022-08-25T09:03:39.670Z,100248.91
2022-08-25T09:06:44.152Z,100245.38
2022-08-25T09:09:47.628Z,100238.25
2022-08-25T09:12:59.879Z,100241.59
2022-08-25T09:16:42.715Z,100237.84
2022-08-25T09:20:25.368Z,100225.84
2022-08-25T09:23:27.574Z,100221.59
2022-08-25T09:26:36.335Z,100223.34
2022-08-25T09:29:47.368Z,100224.16
2022-08-25T09:33:02.041Z,100209.66
2022-08-25T09:36:06.125Z,100207.91
2022-08-25T09:39:09.897Z,100202.22
2022-08-25T09:42:12.348Z,100192.16
2022-08-25T09:45:15.159Z,100197.97
2022-08-25T09:48:30.320Z,100187.38
2022-08-25T09:51:38.067Z,100175.41
2022-08-25T09:54:46.791Z,100184.78
2022-08-25T09:57:52.927Z,100174.22
2022-08-25T10:01:16.298Z,100166.91
2022-08-25T10:04:28.044Z,100160.38
2022-08-25T10:07:37.531Z,100156.78
2022-08-25T10:10:45.022Z,100161.59
2022-08-25T10:13:49.001Z,100149.41
2022-08-25T10:17:10.948Z,100150.94
2022-08-25T10:20:17.249Z,100147.94
2022-08-25T10:23:20.044Z,100145.00
2022-08-25T10:26:28.081Z,100144.38
2022-08-25T10:29:41.677Z,100133.62
2022-08-25T10:32:46.916Z,100131.81
2022-08-25T10:36:08.264Z,100124.31
2022-08-25T10:39:34.010Z,100122.31
2022-08-25T10:42:48.093Z,100122.66
2022-08-25T10:45:54.241Z,100112.16
2022-08-25T10:49:00.306Z,100115.78
2022-08-25T10:52:11.822Z,100118.87
2022-08-25T10:55:18.559Z,100111.47
2022-08-25T10:58:24.019Z,100104.03
2022-08-25T11:01:43.693Z,100107.94
2022-08-25T11:05:08.331Z,100098.47
2022-08-25T11:08:12.620Z,100088.81
2022-08-25T11:11:24.527Z,100092.03
2022-08-25T11:14:33.986Z,100082.16
2022-08-25T11:17:43.060Z,100077.78
2022-08-25T11:20:57.157Z,100068.16
2022-08-25T11:24:05.847Z,100069.62
2022-08-25T11:27:13.666Z,100070.47
2022-08-25T11:30:17.703Z,100065.72
2022-08-25T11:33:24.115Z,100059.28
2022-08-25T11:36:35.767Z,100062.28
2022-08-25T11:39:40.231Z,100051.22
2022-08-25T11:42:44.173Z,100040.50
2022-08-25T11:45:48.061Z,100024.38
2022-08-25T11:49:17.132Z,100038.19
2022-08-25T11:52:34.815Z,100023.78
2022-08-25T11:55:37.282Z,100027.16
2022-08-25T11:58:40.796Z,100015.47
2022-08-25T12:01:43.225Z,100016.94
2022-08-25T12:04:46.823Z,100012.88
2022-08-25T12:08:24.120Z,100010.78
2022-08-25T12:11:41.774Z,100015.66
2022-08-25T12:14:44.866Z,100010.31
2022-08-25T12:18:07.518Z,100012.22
2022-08-25T12:21:13.037Z,100007.09
2022-08-25T12:24:21.436Z,100011.88
2022-08-25T12:27:26.805Z,99997.31
2022-08-25T12:30:47.110Z,99998.56
2022-08-25T12:33:59.404Z,100003.41
2022-08-25T12:37:06.317Z,100006.91
2022-08-25T12:40:20.072Z,99996.00
2022-08-25T12:43:37.370Z,99999.72
2022-08-25T12:46:44.635Z,99991.28
2022-08-25T12:49:48.405Z,99986.78
2022-08-25T12:52:52.700Z,99983.78
2022-08-25T12:56:01.716Z,99979.97
2022-08-25T12:59:07.072Z,99987.63
2022-08-25T13:02:31.637Z,99984.00
2022-08-25T13:06:00.666Z,99980.59
2022-08-25T13:09:22.196Z,99977.13
2022-08-25T13:12:46.740Z,99969.94
2022-08-25T13:15:59.243Z,99973.09
2022-08-25T13:19:04.831Z,99971.34
2022-08-25T13:22:16.545Z,99967.34
2022-08-25T13:25:22.792Z,99965.34
2022-08-25T13:28:32.214Z,99961.31
2022-08-25T13:31:38.192Z,99954.41
2022-08-25T13:34:45.394Z,99956.66
2022-08-25T13:37:48.358Z,99953.78
2022-08-25T13:40:51.511Z,99942.00
2022-08-25T13:43:54.886Z,99949.47
2022-08-25T13:47:07.146Z,99934.19
2022-08-25T13:50:17.746Z,99948.81
2022-08-25T13:53:25.167Z,99938.13
2022-08-25T13:56:38.498Z,99942.09
2022-08-25T13:59:43.796Z,99938.56
2022-08-25T14:02:52.133Z,99936.88
2022-08-25T14:06:19.408Z,99937.78
2022-08-25T14:09:28.158Z,99935.84
2022-08-25T14:12:31.068Z,99930.22
2022-08-25T14:15:33.954Z,99929.31
2022-08-25T14:18:37.851Z,99924.69
2022-08-25T14:21:41.160Z,99923.25
2022-08-25T14:24:44.886Z,99918.66
2022-08-25T14:28:10.905Z,99920.94
2022-08-25T14:31:28.134Z,99924.34
2022-08-25T14:34:36.280Z,99916.09
2022-08-25T14:37:38.999Z,99914.41
2022-08-25T14:40:42.802Z,99916.69
2022-08-25T14:43:45.619Z,99917.03
2022-08-25T14:46:55.499Z,99906.34
2022-08-25T14:49:58.936Z,99909.56
2022-08-25T14:53:02.560Z,99903.41
2022-08-25T14:56:09.230Z,99907.72
2022-08-25T14:59:12.891Z,99897.84
2022-08-25T15:02:19.900Z,99902.56
2022-08-25T15:05:26.961Z,99906.47
2022-08-25T15:08:49.818Z,99903.78
2022-08-25T15:11:54.730Z,99900.59
2022-08-25T15:14:58.277Z,99897.66
2022-08-25T15:18:01.310Z,99902.19
2022-08-25T15:21:04.207Z,99904.84
2022-08-25T15:24:07.819Z,99899.41
2022-08-25T15:27:11.398Z,99899.78
2022-08-25T15:30:14.138Z,99904.47
2022-08-25T15:33:17.504Z,99901.13
2022-08-25T15:36:22.329Z,99897.28
2022-08-25T15:39:27.885Z,99898.09
2022-08-25T15:42:30.384Z,99895.94
2022-08-25T15:45:35.999Z,99887.94
2022-08-25T15:48:38.710Z,99882.44
2022-08-25T15:51:42.049Z,99883.72
2022-08-25T15:54:45.116Z,99882.59
2022-08-25T15:57:49.726Z,99872.09
2022-08-25T16:00:56.353Z,99881.91
2022-08-25T16:03:59.376Z,99878.22
2022-08-25T16:07:01.672Z,99883.28
2022-08-25T16:10:04.568Z,99874.78
2022-08-25T16:13:08.690Z,99882.53
2022-08-25T16:16:11.609Z,99875.16
2022-08-25T16:19:15.034Z,99873.19
2022-08-25T16:22:18.288Z,99875.47
2022-08-25T16:25:20.754Z,99878.25
2022-08-25T16:28:24.387Z,99877.44
2022-08-25T16:31:26.973Z,99870.09
2022-08-25T16:34:30.842Z,99869.69
2022-08-25T16:37:35.349Z,99868.50
2022-08-25T16:40:42.230Z,99865.53
2022-08-25T16:43:45.769Z,99868.66
2022-08-25T16:46:49.474Z,99865.63
2022-08-25T16:49:53.153Z,99870.31
2022-08-25T16:53:14.783Z,99873.38
2022-08-25T16:56:17.083Z,99868.59
2022-08-25T16:59:20.401Z,99870.13
2022-08-25T17:02:22.712Z,99870.59
2022-08-25T17:05:26.620Z,99874.50
2022-08-25T17:08:30.418Z,99878.81
2022-08-25T17:11:35.852Z,99888.00
2022-08-25T17:14:38.109Z,99885.41
2022-08-25T17:17:40.819Z,99887.94
2022-08-25T17:20:45.213Z,99892.69
2022-08-25T17:23:48.496Z,99887.69
2022-08-25T17:26:55.190Z,99889.59
2022-08-25T17:29:58.032Z,99886.66
2022-08-25T17:33:00.636Z,99891.69
2022-08-25T17:36:03.566Z,99893.63
2022-08-25T17:39:06.388Z,99891.56
2022-08-25T17:42:09.086Z,99900.13
2022-08-25T17:45:11.353Z,99895.00
2022-08-25T17:48:14.600Z,99894.37
2022-08-25T17:51:16.887Z,99894.50
2022-08-25T17:54:19.614Z,99898.47
2022-08-25T17:57:21.821Z,99898.72
2022-08-25T18:00:24.629Z,99905.25
2022-08-25T18:03:27.632Z,99912.69
2022-08-25T18:06:31.005Z,99915.81
2022-08-25T18:09:34.752Z,99912.31
2022-08-25T18:12:38.188Z,99922.47
2022-08-25T18:15:42.519Z,99924.47
2022-08-25T18:18:45.229Z,99920.41
2022-08-25T18:21:48.038Z,99923.59
2022-08-25T18:24:51.900Z,99928.41
2022-08-25T18:27:55.053Z,99927.75
2022-08-25T18:30:58.874Z,99926.06
2022-08-25T18:34:02.207Z,99927.13
2022-08-25T18:37:23.436Z,99929.12
2022-08-25T18:40:26.375Z,99931.06
2022-08-25T18:43:31.326Z,99930.38
2022-08-25T18:46:36.407Z,99924.22
2022-08-25T18:49:39.717Z,99921.88
2022-08-25T18:52:43.028Z,99925.53
2022-08-25T18:55:45.693Z,99921.34
2022-08-25T18:58:48.528Z,99916.09
2022-08-25T19:01:52.722Z,99926.09
2022-08-25T19:04:55.459Z,99925.34
2022-08-25T19:07:58.318Z,99920.09
2022-08-25T19:11:00.869Z,99919.38
2022-08-25T19:14:03.481Z,99922.09
2022-08-25T19:17:14.603Z,99923.97
2022-08-25T19:20:17.095Z,99923.16
2022-08-25T19:23:19.827Z,99927.72
2022-08-25T19:26:22.298Z,99924.37
2022-08-25T19:29:24.822Z,99928.03
2022-08-25T19:32:28.168Z,99933.63
2022-08-25T19:35:37.482Z,99930.09
2022-08-25T19:38:40.486Z,99930.31
2022-08-25T19:41:43.350Z,99924.13
2022-08-25T19:44:46.230Z,99926.06
2022-08-25T19:47:49.457Z,99929.62
2022-08-25T19:50:55.949Z,99923.44
2022-08-25T19:54:02.685Z,99925.31
2022-08-25T19:57:07.914Z,99927.31
2022-08-25T20:00:21.391Z,99932.66
2022-08-25T20:03:24.422Z,99933.72
2022-08-25T20:06:27.675Z,99931.97
2022-08-25T20:09:39.597Z,99933.00
2022-08-25T20:12:44.735Z,99929.53
2022-08-25T20:15:48.067Z,99925.28
2022-08-25T20:18:52.752Z,99928.16
2022-08-25T20:21:55.485Z,99928.25
2022-08-25T20:24:59.055Z,99935.50
2022-08-25T20:28:03.303Z,99933.88
2022-08-25T20:31:05.657Z,99938.38
2022-08-25T20:34:09.128Z,99935.78
2022-08-25T20:37:11.449Z,99938.63
2022-08-25T20:40:16.861Z,99943.13
2022-08-25T20:43:20.859Z,99938.84
2022-08-25T20:46:23.828Z,99938.03
2022-08-25T20:49:27.650Z,99932.84
2022-08-25T20:52:30.821Z,99935.56
2022-08-25T20:55:33.029Z,99940.97
2022-08-25T20:58:44.846Z,99942.00
2022-08-25T21:01:49.121Z,99938.47
2022-08-25T21:04:52.711Z,99933.31
2022-08-25T21:07:54.956Z,99937.81
2022-08-25T21:10:57.878Z,99935.25
2022-08-25T21:14:01.681Z,99939.84
2022-08-25T21:17:12.120Z,99944.41
2022-08-25T21:20:15.153Z,99936.47
2022-08-25T21:23:17.866Z,99933.81
2022-08-25T21:26:22.330Z,99918.81
2022-08-25T21:29:26.002Z,99921.59
2022-08-25T21:32:30.834Z,99918.16
2022-08-25T21:35:33.524Z,99923.66
2022-08-25T21:38:37.160Z,99919.38
2022-08-25T21:41:45.159Z,99924.84
2022-08-25T21:44:47.453Z,99923.13
2022-08-25T21:47:51.849Z,99935.69
2022-08-25T21:51:24.223Z,99926.03
2022-08-25T21:54:26.914Z,99916.38
2022-08-25T21:57:31.664Z,99919.91
2022-08-25T22:00:36.000Z,99919.16
2022-08-25T22:03:41.007Z,99918.38
2022-08-25T22:06:43.487Z,99915.84
2022-08-25T22:09:47.001Z,99920.41
2022-08-25T22:12:50.017Z,99919.69
2022-08-25T22:15:52.731Z,99930.47
2022-08-25T22:18:56.136Z,99925.34
2022-08-25T22:21:58.779Z,99918.34
2022-08-25T22:25:01.534Z,99925.56
2022-08-25T22:28:05.295Z,99923.91
2022-08-25T22:31:08.185Z,99931.97
2022-08-25T22:34:11.761Z,99933.91
2022-08-25T22:37:17.662Z,99931.28
2022-08-25T22:40:20.205Z,99925.13
2022-08-25T22:43:22.876Z,99928.84
2022-08-25T22:46:26.617Z,99928.03
2022-08-25T22:49:30.458Z,99918.31
2022-08-25T22:52:34.687Z,99914.88
2022-08-25T22:55:41.464Z,99919.41
2022-08-25T22:58:52.204Z,99916.87
2022-08-25T23:01:55.754Z,99913.44
2022-08-25T23:05:00.242Z,99918.94
2022-08-25T23:08:03.668Z,99922.63
2022-08-25T23:11:09.931Z,99913.03
2022-08-25T23:14:12.764Z,99913.06
2022-08-25T23:17:15.423Z,99913.12
2022-08-25T23:20:37.289Z,99910.63
2022-08-25T23:23:48.064Z,99912.44
2022-08-25T23:26:51.492Z,99908.94
2022-08-25T23:29:54.392Z,99909.06
2022-08-25T23:32:56.778Z,99907.44
2022-08-25T23:36:00.058Z,99900.38
2022-08-25T23:39:02.631Z,99904.03
2022-08-25T23:42:07.513Z,99903.25
2022-08-25T23:45:10.206Z,99896.16
2022-08-25T23:48:14.532Z,99900.69
2022-08-25T23:51:23.828Z,99901.59
2022-08-25T23:54:31.440Z,99891.00
2022-08-25T23:57:34.222Z,99893.75
