createdAt,value
2018-03-23T00:01:15.790Z,99.90
2018-03-23T00:03:43.346Z,99.90
2018-03-23T00:06:10.939Z,99.90
2018-03-23T00:08:39.243Z,99.90
2018-03-23T00:11:07.938Z,99.90
2018-03-23T00:13:37.386Z,99.90
2018-03-23T00:16:04.960Z,99.90
2018-03-23T00:18:34.201Z,99.90
2018-03-23T00:21:05.655Z,99.90
2018-03-23T00:23:33.229Z,99.90
2018-03-23T00:26:00.789Z,99.90
2018-03-23T00:28:28.356Z,99.90
2018-03-23T00:30:55.930Z,99.90
2018-03-23T00:33:23.504Z,99.90
2018-03-23T00:35:51.090Z,99.90
2018-03-23T00:38:19.406Z,99.90
2018-03-23T00:40:47.001Z,99.90
2018-03-23T00:43:14.569Z,99.90
2018-03-23T00:45:42.897Z,99.90
2018-03-23T00:48:10.472Z,99.90
2018-03-23T00:50:38.021Z,99.90
2018-03-23T00:53:05.569Z,99.90
2018-03-23T00:55:33.113Z,99.90
2018-03-23T00:58:08.702Z,99.90
2018-03-23T01:00:37.052Z,99.90
2018-03-23T01:03:04.710Z,99.90
2018-03-23T01:05:32.274Z,99.90
2018-03-23T01:08:00.102Z,99.90
2018-03-23T01:10:28.419Z,99.90
2018-03-23T01:12:55.999Z,99.90
2018-03-23T01:15:23.550Z,99.90
2018-03-23T01:17:51.098Z,99.90
2018-03-23T01:20:18.673Z,99.90
2018-03-23T01:22:46.259Z,99.90
2018-03-23T01:25:13.816Z,99.90
2018-03-23T01:27:41.401Z,99.90
2018-03-23T01:30:09.739Z,99.90
2018-03-23T01:32:37.361Z,99.90
2018-03-23T01:35:04.944Z,99.90
2018-03-23T01:37:32.500Z,99.90
2018-03-23T01:40:00.188Z,99.90
2018-03-23T01:42:27.759Z,99.90
2018-03-23T01:44:55.385Z,99.90
2018-03-23T01:47:22.997Z,99.90
2018-03-23T01:49:50.565Z,99.90
2018-03-23T01:52:19.045Z,99.90
2018-03-23T01:54:47.377Z,99.90
2018-03-23T01:57:14.972Z,99.90
2018-03-23T01:59:42.517Z,99.90
2018-03-23T02:02:10.237Z,99.90
2018-03-23T02:04:37.813Z,99.90
2018-03-23T02:07:05.377Z,99.90
2018-03-23T02:09:32.933Z,99.90
2018-03-23T02:12:00.515Z,99.90
2018-03-23T02:14:28.085Z,99.90
2018-03-23T02:16:55.657Z,99.90
2018-03-23T02:19:23.301Z,99.90
2018-03-23T02:21:50.887Z,99.90
2018-03-23T02:24:18.429Z,99.90
2018-03-23T02:26:45.989Z,99.90
2018-03-23T02:29:13.559Z,99.90
2018-03-23T02:31:41.128Z,99.90
2018-03-23T02:34:09.445Z,99.90
2018-03-23T02:36:37.037Z,99.90
2018-03-23T02:39:04.585Z,99.90
2018-03-23T02:41:32.160Z,99.90
2018-03-23T02:43:59.726Z,99.90
2018-03-23T02:46:27.301Z,99.90
2018-03-23T02:48:55.627Z,99.90
2018-03-23T02:51:23.473Z,99.90
2018-03-23T02:53:51.072Z,99.90
2018-03-23T02:56:18.629Z,99.90
2018-03-23T02:58:46.187Z,99.90
2018-03-23T03:01:13.769Z,99.90
2018-03-23T03:03:41.341Z,99.90
2018-03-23T03:06:08.885Z,99.90
2018-03-23T03:08:36.441Z,99.90
2018-03-23T03:11:03.986Z,99.90
2018-03-23T03:13:31.560Z,99.90
2018-03-23T03:15:59.133Z,99.90
2018-03-23T03:18:26.776Z,99.90
2018-03-23T03:20:54.312Z,99.90
2018-03-23T03:23:21.873Z,99.90
2018-03-23T03:25:49.429Z,99.90
2018-03-23T03:28:16.985Z,99.90
2018-03-23T03:30:44.542Z,99.90
2018-03-23T03:33:12.130Z,99.90
2018-03-23T03:35:39.701Z,99.90
2018-03-23T03:38:07.265Z,99.90
2018-03-23T03:40:34.846Z,99.90
2018-03-23T03:43:02.549Z,99.90
2018-03-23T03:45:30.269Z,99.90
2018-03-23T03:47:58.590Z,99.90
2018-03-23T03:50:26.160Z,99.90
2018-03-23T03:52:53.718Z,99.90
2018-03-23T03:55:21.671Z,99.90
2018-03-23T03:57:49.213Z,99.90
2018-03-23T04:00:16.796Z,99.90
2018-03-23T04:02:44.340Z,99.90
2018-03-23T04:05:11.931Z,99.90
2018-03-23T04:07:39.485Z,99.90
2018-03-23T04:10:07.021Z,99.90
2018-03-23T04:12:34.614Z,99.90
2018-03-23T04:15:02.223Z,99.90
2018-03-23T04:17:30.567Z,99.90
2018-03-23T04:19:58.125Z,99.90
2018-03-23T04:22:26.494Z,99.90
2018-03-23T04:24:54.045Z,99.90
2018-03-23T04:27:21.709Z,99.90
2018-03-23T04:29:49.261Z,99.90
2018-03-23T04:32:16.819Z,99.90
2018-03-23T04:34:44.477Z,99.90
2018-03-23T04:37:12.041Z,99.90
2018-03-23T04:39:39.654Z,99.90
2018-03-23T04:42:07.221Z,99.90
2018-03-23T04:44:35.572Z,99.90
2018-03-23T04:47:03.119Z,99.90
2018-03-23T04:49:30.685Z,99.90
2018-03-23T04:51:58.241Z,99.90
2018-03-23T04:54:25.861Z,99.90
2018-03-23T04:56:53.412Z,99.90
2018-03-23T04:59:20.999Z,99.90
2018-03-23T05:01:48.552Z,99.90
2018-03-23T05:04:16.203Z,99.90
2018-03-23T05:06:43.819Z,99.90
2018-03-23T05:09:11.751Z,99.90
2018-03-23T05:11:39.348Z,99.90
2018-03-23T05:14:06.915Z,99.90
2018-03-23T05:16:34.460Z,99.90
2018-03-23T05:19:02.030Z,99.90
2018-03-23T05:21:29.579Z,99.90
2018-03-23T05:23:57.157Z,99.90
2018-03-23T05:26:24.717Z,99.90
2018-03-23T05:28:52.336Z,99.90
2018-03-23T05:31:19.914Z,99.90
2018-03-23T05:33:47.481Z,99.90
2018-03-23T05:36:15.070Z,99.90
2018-03-23T05:38:44.241Z,99.90
2018-03-23T05:41:11.805Z,99.90
2018-03-23T05:43:39.941Z,99.90
2018-03-23T05:46:07.521Z,99.90
2018-03-23T05:48:36.018Z,99.90
2018-03-23T05:51:03.665Z,99.90
2018-03-23T05:53:31.295Z,99.90
2018-03-23T05:55:58.872Z,99.90
2018-03-23T05:58:26.481Z,99.90
2018-03-23T06:00:54.817Z,99.90
2018-03-23T06:03:22.381Z,99.90
2018-03-23T06:05:49.941Z,99.90
2018-03-23T06:08:17.521Z,99.90
2018-03-23T06:10:45.118Z,99.90
2018-03-23T06:13:13.478Z,99.90
2018-03-23T06:15:41.041Z,99.90
2018-03-23T06:18:08.594Z,99.90
2018-03-23T06:20:36.153Z,99.90
2018-03-23T06:23:03.718Z,99.90
2018-03-23T06:25:31.337Z,99.90
2018-03-23T06:27:59.027Z,99.90
2018-03-23T06:30:26.599Z,99.90
2018-03-23T06:32:54.157Z,99.90
2018-03-23T06:35:21.792Z,99.90
2018-03-23T06:37:49.366Z,99.90
2018-03-23T06:40:16.921Z,99.90
2018-03-23T06:42:44.518Z,99.90
2018-03-23T06:45:12.880Z,99.90
2018-03-23T06:47:40.697Z,99.90
2018-03-23T06:50:09.169Z,99.90
2018-03-23T06:52:36.713Z,99.90
2018-03-23T06:55:04.281Z,99.90
2018-03-23T06:57:32.765Z,99.90
2018-03-23T07:00:00.357Z,99.90
2018-03-23T07:02:27.930Z,99.90
2018-03-23T07:04:55.536Z,99.90
2018-03-23T07:07:23.246Z,99.90
2018-03-23T07:09:50.825Z,99.90
2018-03-23T07:12:19.347Z,99.90
2018-03-23T07:14:46.903Z,99.90
2018-03-23T07:17:14.481Z,99.90
2018-03-23T07:19:42.086Z,99.90
2018-03-23T07:22:09.648Z,99.90
2018-03-23T07:24:37.253Z,99.90
2018-03-23T07:27:04.812Z,99.90
2018-03-23T07:29:32.563Z,99.90
2018-03-23T07:32:00.893Z,99.90
2018-03-23T07:34:28.649Z,99.90
2018-03-23T07:36:56.238Z,99.90
2018-03-23T07:39:23.788Z,99.90
2018-03-23T07:41:51.346Z,99.90
2018-03-23T07:44:18.911Z,99.90
2018-03-23T07:46:47.719Z,99.90
2018-03-23T07:49:16.100Z,99.90
2018-03-23T07:51:43.594Z,99.90
2018-03-23T07:54:11.155Z,99.90
2018-03-23T07:56:38.909Z,99.90
2018-03-23T07:59:06.475Z,99.90
2018-03-23T08:01:34.016Z,99.90
2018-03-23T08:04:02.365Z,99.90
2018-03-23T08:06:29.937Z,99.90
2018-03-23T08:08:58.276Z,99.90
2018-03-23T08:11:25.829Z,99.90
2018-03-23T08:13:53.517Z,99.90
2018-03-23T08:16:21.181Z,99.90
2018-03-23T08:18:48.786Z,99.90
2018-03-23T08:21:16.471Z,98.80
2018-03-23T08:23:44.069Z,98.30
2018-03-23T08:26:11.669Z,97.90
2018-03-23T08:28:39.288Z,96.90
2018-03-23T08:31:07.461Z,97.80
2018-03-23T08:33:35.138Z,97.90
2018-03-23T08:36:02.709Z,95.80
2018-03-23T08:38:31.105Z,97.20
2018-03-23T08:40:58.689Z,97.20
2018-03-23T08:43:26.253Z,97.50
2018-03-23T08:45:53.808Z,97.40
2018-03-23T08:48:21.381Z,96.70
2018-03-23T08:50:48.920Z,97.90
2018-03-23T08:53:16.481Z,97.90
2018-03-23T08:55:44.098Z,98.50
2018-03-23T08:58:11.621Z,98.60
2018-03-23T09:00:39.883Z,98.10
2018-03-23T09:03:07.801Z,97.70
2018-03-23T09:05:35.356Z,98.30
2018-03-23T09:08:02.929Z,98.80
2018-03-23T09:10:32.554Z,98.70
2018-03-23T09:13:00.861Z,98.10
2018-03-23T09:15:28.425Z,98.10
2018-03-23T09:17:55.996Z,97.50
2018-03-23T09:20:23.608Z,97.20
2018-03-23T09:22:51.950Z,96.80
2018-03-23T09:25:20.118Z,96.80
2018-03-23T09:27:47.688Z,96.50
2018-03-23T09:30:15.264Z,96.20
2018-03-23T09:32:43.343Z,95.70
2018-03-23T09:35:11.659Z,96.20
2018-03-23T09:37:39.257Z,96.00
2018-03-23T09:40:06.830Z,96.40
2018-03-23T09:42:35.368Z,94.60
2018-03-23T09:45:03.146Z,94.70
2018-03-23T09:47:31.284Z,93.60
2018-03-23T09:49:58.857Z,92.60
2018-03-23T09:52:26.725Z,92.10
2018-03-23T09:54:54.273Z,92.60
2018-03-23T09:57:23.585Z,92.80
2018-03-23T09:59:52.908Z,92.80
2018-03-23T10:02:20.537Z,91.60
2018-03-23T10:04:49.131Z,91.50
2018-03-23T10:07:16.830Z,91.40
2018-03-23T10:09:44.420Z,92.30
2018-03-23T10:12:13.339Z,92.10
2018-03-23T10:14:42.798Z,92.10
2018-03-23T10:17:11.162Z,91.30
2018-03-23T10:19:38.732Z,91.30
2018-03-23T10:22:06.292Z,90.40
2018-03-23T10:24:33.849Z,90.40
2018-03-23T10:27:01.438Z,91.30
2018-03-23T10:29:29.789Z,91.10
2018-03-23T10:31:57.347Z,91.10
2018-03-23T10:34:24.916Z,91.90
2018-03-23T10:36:52.481Z,91.20
2018-03-23T10:39:20.081Z,91.40
2018-03-23T10:41:47.660Z,90.90
2018-03-23T10:44:15.249Z,90.70
2018-03-23T10:46:43.306Z,90.60
2018-03-23T10:49:10.865Z,90.70
2018-03-23T10:51:39.692Z,91.20
2018-03-23T10:54:07.240Z,89.60
2018-03-23T10:56:34.818Z,90.80
2018-03-23T10:59:02.390Z,90.80
2018-03-23T11:01:31.473Z,90.70
2018-03-23T11:03:59.027Z,90.70
2018-03-23T11:06:26.607Z,90.10
2018-03-23T11:08:54.917Z,90.30
2018-03-23T11:11:22.992Z,90.30
2018-03-23T11:13:50.556Z,90.30
2018-03-23T11:16:19.128Z,91.00
2018-03-23T11:18:46.712Z,90.20
2018-03-23T11:21:14.959Z,90.60
2018-03-23T11:23:42.517Z,91.10
2018-03-23T11:26:10.072Z,91.20
2018-03-23T11:28:37.742Z,90.80
2018-03-23T11:31:05.286Z,90.80
2018-03-23T11:33:32.877Z,91.00
2018-03-23T11:36:00.487Z,90.60
2018-03-23T11:38:28.030Z,90.90
2018-03-23T11:40:57.117Z,90.00
2018-03-23T11:43:24.661Z,90.00
2018-03-23T11:45:52.444Z,90.80
2018-03-23T11:48:20.085Z,91.80
2018-03-23T11:50:47.732Z,92.00
2018-03-23T11:53:15.231Z,91.30
2018-03-23T11:55:42.788Z,90.90
2018-03-23T11:58:10.359Z,91.10
2018-03-23T12:00:37.917Z,91.10
2018-03-23T12:03:05.488Z,91.40
2018-03-23T12:05:33.901Z,92.10
2018-03-23T12:08:01.489Z,92.00
2018-03-23T12:10:29.054Z,91.00
2018-03-23T12:12:57.452Z,90.70
2018-03-23T12:15:25.017Z,90.60
2018-03-23T12:17:52.635Z,91.30
2018-03-23T12:20:20.181Z,90.50
2018-03-23T12:22:47.776Z,90.70
2018-03-23T12:25:15.341Z,90.70
2018-03-23T12:27:42.907Z,91.80
2018-03-23T12:30:11.227Z,92.80
2018-03-23T12:32:38.794Z,92.80
2018-03-23T12:35:06.359Z,92.40
2018-03-23T12:37:33.961Z,92.50
2018-03-23T12:40:01.608Z,92.40
2018-03-23T12:42:29.157Z,92.60
2018-03-23T12:44:56.778Z,92.60
2018-03-23T12:47:25.101Z,93.20
2018-03-23T12:49:52.674Z,93.00
2018-03-23T12:52:20.230Z,92.90
2018-03-23T12:54:47.830Z,93.20
2018-03-23T12:57:16.146Z,91.90
2018-03-23T12:59:43.733Z,92.00
2018-03-23T13:02:11.284Z,92.20
2018-03-23T13:04:38.841Z,92.80
2018-03-23T13:07:06.407Z,93.50
2018-03-23T13:09:33.973Z,93.70
2018-03-23T13:12:01.539Z,93.20
2018-03-23T13:14:29.120Z,93.30
2018-03-23T13:16:56.684Z,92.90
2018-03-23T13:19:24.229Z,92.90
2018-03-23T13:21:51.864Z,93.90
2018-03-23T13:24:19.436Z,92.70
2018-03-23T13:26:47.010Z,93.20
2018-03-23T13:29:14.582Z,92.00
2018-03-23T13:31:42.125Z,92.10
2018-03-23T13:34:09.690Z,93.10
2018-03-23T13:36:37.266Z,92.30
2018-03-23T13:39:04.818Z,92.70
2018-03-23T13:41:32.418Z,92.80
2018-03-23T13:44:00.024Z,92.90
2018-03-23T13:46:27.592Z,93.00
2018-03-23T13:48:55.200Z,92.90
2018-03-23T13:51:22.901Z,92.50
2018-03-23T13:53:50.462Z,92.50
2018-03-23T13:56:18.041Z,92.50
2018-03-23T13:58:51.490Z,92.60
2018-03-23T14:01:24.907Z,93.00
2018-03-23T14:03:52.473Z,92.50
2018-03-23T14:06:20.110Z,93.60
2018-03-23T14:08:47.661Z,93.20
2018-03-23T14:11:15.197Z,92.40
2018-03-23T14:13:43.572Z,92.80
2018-03-23T14:16:11.115Z,92.80
2018-03-23T14:18:39.512Z,92.70
2018-03-23T14:21:07.837Z,92.60
2018-03-23T14:23:36.346Z,92.60
2018-03-23T14:26:03.937Z,92.10
2018-03-23T14:28:32.380Z,92.00
2018-03-23T14:31:00.021Z,92.30
2018-03-23T14:33:27.584Z,92.70
2018-03-23T14:35:55.137Z,92.80
2018-03-23T14:38:22.697Z,92.90
2018-03-23T14:40:50.230Z,92.80
2018-03-23T14:43:17.823Z,92.50
2018-03-23T14:45:45.381Z,92.70
2018-03-23T14:48:12.997Z,92.30
2018-03-23T14:50:41.333Z,92.20
2018-03-23T14:53:08.895Z,92.20
2018-03-23T14:55:36.478Z,92.50
2018-03-23T14:58:04.038Z,92.20
2018-03-23T15:00:33.129Z,92.10
2018-03-23T15:03:01.559Z,92.20
2018-03-23T15:05:29.214Z,92.00
2018-03-23T15:07:56.864Z,91.90
2018-03-23T15:10:25.226Z,91.90
2018-03-23T15:12:53.546Z,91.50
2018-03-23T15:15:21.197Z,91.50
2018-03-23T15:17:48.757Z,91.80
2018-03-23T15:20:16.358Z,92.00
2018-03-23T15:22:43.921Z,92.00
2018-03-23T15:25:11.484Z,92.20
2018-03-23T15:27:39.049Z,92.40
2018-03-23T15:30:06.653Z,91.60
2018-03-23T15:32:34.193Z,91.70
2018-03-23T15:35:01.780Z,92.10
2018-03-23T15:37:29.457Z,91.50
2018-03-23T15:39:57.322Z,91.50
2018-03-23T15:42:24.930Z,91.90
2018-03-23T15:44:52.514Z,91.70
2018-03-23T15:47:21.011Z,91.90
2018-03-23T15:49:49.504Z,92.30
2018-03-23T15:52:17.086Z,92.30
2018-03-23T15:54:44.673Z,91.90
2018-03-23T15:57:12.221Z,92.20
2018-03-23T15:59:40.713Z,91.70
2018-03-23T16:02:08.331Z,91.70
2018-03-23T16:04:36.635Z,92.20
2018-03-23T16:07:04.184Z,92.20
2018-03-23T16:09:32.484Z,92.10
2018-03-23T16:12:00.214Z,92.20
2018-03-23T16:14:27.764Z,92.40
2018-03-23T16:16:55.358Z,93.50
2018-03-23T16:19:22.934Z,92.60
2018-03-23T16:21:50.510Z,92.80
2018-03-23T16:24:18.834Z,92.60
2018-03-23T16:26:46.402Z,92.60
2018-03-23T16:29:13.976Z,92.60
2018-03-23T16:31:41.557Z,92.50
2018-03-23T16:34:09.109Z,93.10
2018-03-23T16:36:36.688Z,93.10
2018-03-23T16:39:05.050Z,93.20
2018-03-23T16:41:32.618Z,93.20
2018-03-23T16:44:00.205Z,93.00
2018-03-23T16:46:28.521Z,93.30
2018-03-23T16:48:56.194Z,93.30
2018-03-23T16:51:23.753Z,93.60
2018-03-23T16:53:51.340Z,93.60
2018-03-23T16:56:18.924Z,94.10
2018-03-23T16:58:46.533Z,92.80
2018-03-23T17:01:14.129Z,93.40
2018-03-23T17:03:42.494Z,93.70
2018-03-23T17:06:10.046Z,93.40
2018-03-23T17:08:37.597Z,93.50
2018-03-23T17:11:05.143Z,93.40
2018-03-23T17:13:32.797Z,93.50
2018-03-23T17:16:00.351Z,93.70
2018-03-23T17:18:27.922Z,94.00
2018-03-23T17:20:55.492Z,93.50
2018-03-23T17:23:23.095Z,93.90
2018-03-23T17:25:51.510Z,94.20
2018-03-23T17:28:19.050Z,94.10
2018-03-23T17:30:46.654Z,94.00
2018-03-23T17:33:14.232Z,93.90
2018-03-23T17:35:41.801Z,93.90
2018-03-23T17:38:09.466Z,94.00
2018-03-23T17:40:37.047Z,93.70
2018-03-23T17:43:05.361Z,93.40
2018-03-23T17:45:32.926Z,93.40
2018-03-23T17:48:00.491Z,92.50
2018-03-23T17:50:28.067Z,92.50
2018-03-23T17:52:55.654Z,93.40
2018-03-23T17:55:23.996Z,93.30
2018-03-23T17:57:51.544Z,93.30
2018-03-23T18:00:19.109Z,93.10
2018-03-23T18:02:46.686Z,93.20
2018-03-23T18:05:14.273Z,93.10
2018-03-23T18:07:42.630Z,94.10
2018-03-23T18:10:10.221Z,94.10
2018-03-23T18:12:38.580Z,93.90
2018-03-23T18:15:06.190Z,93.80
2018-03-23T18:17:33.786Z,93.50
2018-03-23T18:20:01.400Z,94.10
2018-03-23T18:22:28.985Z,94.30
2018-03-23T18:24:56.570Z,94.60
2018-03-23T18:27:24.153Z,94.00
2018-03-23T18:29:52.485Z,94.40
2018-03-23T18:32:20.064Z,94.40
2018-03-23T18:34:47.622Z,94.40
2018-03-23T18:37:15.240Z,94.10
2018-03-23T18:39:43.181Z,94.50
2018-03-23T18:42:11.528Z,94.00
2018-03-23T18:44:40.013Z,94.00
2018-03-23T18:47:07.589Z,93.90
2018-03-23T18:49:36.043Z,94.30
2018-03-23T18:52:03.687Z,94.40
2018-03-23T18:54:31.235Z,94.70
2018-03-23T18:56:58.822Z,95.20
2018-03-23T18:59:26.373Z,94.30
2018-03-23T19:01:53.960Z,94.30
2018-03-23T19:04:21.522Z,94.50
2018-03-23T19:06:49.894Z,94.30
2018-03-23T19:09:17.473Z,93.90
2018-03-23T19:11:47.431Z,94.00
2018-03-23T19:14:15.949Z,94.00
2018-03-23T19:16:43.509Z,94.00
2018-03-23T19:19:11.371Z,94.80
2018-03-23T19:21:38.989Z,94.10
2018-03-23T19:24:06.609Z,93.60
2018-03-23T19:26:34.161Z,93.70
2018-03-23T19:29:01.860Z,93.50
2018-03-23T19:31:30.222Z,93.70
2018-03-23T19:33:58.624Z,93.70
2018-03-23T19:36:26.994Z,93.50
2018-03-23T19:38:55.339Z,93.50
2018-03-23T19:41:24.129Z,93.50
2018-03-23T19:43:51.749Z,93.30
2018-03-23T19:46:19.332Z,93.40
2018-03-23T19:48:47.532Z,93.50
2018-03-23T19:51:15.427Z,93.40
2018-03-23T19:53:43.166Z,93.70
2018-03-23T19:56:11.660Z,93.90
2018-03-23T19:58:39.222Z,93.90
2018-03-23T20:01:08.269Z,93.80
2018-03-23T20:03:35.828Z,93.90
2018-03-23T20:06:03.486Z,94.10
2018-03-23T20:08:31.077Z,94.00
2018-03-23T20:10:58.610Z,94.10
2018-03-23T20:13:26.209Z,94.90
2018-03-23T20:15:53.786Z,94.70
2018-03-23T20:18:23.170Z,94.40
2018-03-23T20:20:56.432Z,94.40
2018-03-23T20:23:23.989Z,94.20
2018-03-23T20:25:51.560Z,94.10
2018-03-23T20:28:24.768Z,94.30
2018-03-23T20:30:52.417Z,94.60
2018-03-23T20:33:20.693Z,94.60
2018-03-23T20:35:48.332Z,94.50
2018-03-23T20:38:15.910Z,95.00
2018-03-23T20:40:43.478Z,94.40
2018-03-23T20:43:11.038Z,94.50
2018-03-23T20:45:38.595Z,94.50
2018-03-23T20:48:06.184Z,95.10
2018-03-23T20:50:34.161Z,95.00
2018-03-23T20:53:02.678Z,94.60
2018-03-23T20:55:31.273Z,94.30
2018-03-23T20:57:58.868Z,94.30
2018-03-23T21:00:26.425Z,94.40
2018-03-23T21:02:54.003Z,94.40
2018-03-23T21:05:21.545Z,94.30
2018-03-23T21:07:49.136Z,94.50
2018-03-23T21:10:17.454Z,94.80
2018-03-23T21:12:45.856Z,94.50
2018-03-23T21:15:13.446Z,94.30
2018-03-23T21:17:41.061Z,94.20
2018-03-23T21:20:08.626Z,94.30
2018-03-23T21:22:36.782Z,94.50
2018-03-23T21:25:04.346Z,95.00
2018-03-23T21:27:31.876Z,94.30
2018-03-23T21:30:00.202Z,94.80
2018-03-23T21:32:27.809Z,94.80
2018-03-23T21:34:56.189Z,95.10
2018-03-23T21:37:24.550Z,95.40
2018-03-23T21:39:53.029Z,95.10
2018-03-23T21:42:20.611Z,94.90
2018-03-23T21:44:50.029Z,94.60
2018-03-23T21:47:18.242Z,94.60
2018-03-23T21:49:46.615Z,94.90
2018-03-23T21:52:15.090Z,94.90
2018-03-23T21:54:42.660Z,94.80
2018-03-23T21:57:10.218Z,94.60
2018-03-23T21:59:37.788Z,94.60
2018-03-23T22:02:05.426Z,94.40
2018-03-23T22:04:33.188Z,94.50
2018-03-23T22:07:01.622Z,94.10
2018-03-23T22:09:29.186Z,94.50
2018-03-23T22:11:57.521Z,94.60
2018-03-23T22:14:25.098Z,94.60
2018-03-23T22:16:52.667Z,95.10
2018-03-23T22:19:21.182Z,94.80
2018-03-23T22:21:49.519Z,95.20
2018-03-23T22:24:17.094Z,95.20
2018-03-23T22:26:44.642Z,94.70
2018-03-23T22:29:12.761Z,94.80
2018-03-23T22:31:41.249Z,95.00
2018-03-23T22:34:08.823Z,94.90
2018-03-23T22:36:36.395Z,94.90
2018-03-23T22:39:03.972Z,95.00
2018-03-23T22:41:33.840Z,94.90
2018-03-23T22:44:02.238Z,95.50
2018-03-23T22:46:31.066Z,95.50
2018-03-23T22:48:59.493Z,95.10
2018-03-23T22:51:27.849Z,95.10
2018-03-23T22:53:56.184Z,95.50
2018-03-23T22:56:23.749Z,95.50
2018-03-23T22:58:51.318Z,95.30
2018-03-23T23:01:18.877Z,94.90
2018-03-23T23:03:46.454Z,95.30
2018-03-23T23:06:15.573Z,95.30
2018-03-23T23:08:43.907Z,95.70
2018-03-23T23:11:11.456Z,95.70
2018-03-23T23:13:41.158Z,95.40
2018-03-23T23:16:08.773Z,95.00
2018-03-23T23:18:37.120Z,95.50
2018-03-23T23:21:04.789Z,95.10
2018-03-23T23:23:33.202Z,94.90
2018-03-23T23:26:00.778Z,94.80
2018-03-23T23:28:28.339Z,95.20
2018-03-23T23:30:55.905Z,94.70
2018-03-23T23:33:24.157Z,94.80
2018-03-23T23:35:51.719Z,94.70
2018-03-23T23:38:19.293Z,94.60
2018-03-23T23:40:47.750Z,94.60
2018-03-23T23:43:17.753Z,95.00
2018-03-23T23:45:45.353Z,95.00
2018-03-23T23:48:12.908Z,95.30
2018-03-23T23:50:40.487Z,94.80
2018-03-23T23:53:08.050Z,94.90
2018-03-23T23:55:35.633Z,94.90
2018-03-23T23:58:03.219Z,95.30
