createdAt,value
2023-06-07T00:00:02.691Z,20.68
2023-06-07T00:15:01.652Z,20.66
2023-06-07T00:30:02.636Z,20.45
2023-06-07T00:45:01.485Z,20.3
2023-06-07T01:00:02.422Z,19.95
2023-06-07T01:15:02.294Z,19.73
2023-06-07T01:30:02.156Z,19.93
2023-06-07T01:45:01.997Z,19.77
2023-06-07T02:00:01.833Z,19.74
2023-06-07T02:15:01.694Z,19.71
2023-06-07T02:30:01.918Z,19.7
2023-06-07T02:45:01.903Z,19.43
2023-06-07T03:00:01.908Z,19.17
2023-06-07T03:15:01.708Z,19.05
2023-06-07T03:30:01.445Z,18.96
2023-06-07T03:45:02.144Z,19.41
2023-06-07T04:00:02.348Z,19.48
2023-06-07T04:15:02.196Z,19.31
2023-06-07T04:30:02.013Z,19.45
2023-06-07T04:45:01.905Z,19.8
2023-06-07T05:00:01.645Z,20.13
2023-06-07T05:15:02.453Z,20.44
2023-06-07T05:30:02.095Z,20.45
2023-06-07T05:45:01.708Z,21.46
2023-06-07T06:00:02.394Z,21.39
2023-06-07T06:15:02.228Z,21.41
2023-06-07T06:30:01.928Z,21.27
2023-06-07T06:45:01.708Z,22.22
2023-06-07T07:00:02.444Z,24.15
2023-06-07T07:15:02.287Z,26.32
2023-06-07T07:30:01.968Z,27.93
2023-06-07T07:45:01.564Z,29.7
2023-06-07T08:00:02.344Z,30.32
2023-06-07T08:15:02.156Z,30.03
2023-06-07T08:30:02.071Z,31.02
2023-06-07T08:45:02.025Z,29.63
2023-06-07T09:00:01.689Z,28.31
2023-06-07T09:15:01.377Z,31.44
2023-06-07T09:30:02.226Z,33.82
2023-06-07T09:45:02.079Z,35.42
2023-06-07T10:00:01.774Z,35.5
2023-06-07T10:15:01.444Z,37.98
2023-06-07T10:30:02.212Z,39.45
2023-06-07T10:45:02.077Z,37.23
2023-06-07T11:00:01.732Z,39.22
2023-06-07T11:15:01.455Z,40.28
2023-06-07T11:30:02.388Z,39.7
2023-06-07T11:45:02.196Z,39.84
2023-06-07T12:00:02.108Z,39.15
2023-06-07T12:15:01.825Z,40.04
2023-06-07T12:30:02.685Z,40.1
2023-06-07T12:45:01.610Z,41.43
2023-06-07T13:00:02.252Z,42.66
2023-06-07T13:15:02.013Z,41.01
2023-06-07T13:30:01.677Z,44.01
2023-06-07T13:45:02.334Z,43.22
2023-06-07T14:00:02.155Z,44.65
2023-06-07T14:15:02.066Z,46.89
2023-06-07T14:30:01.775Z,47.09
2023-06-07T14:45:02.708Z,44.76
2023-06-07T15:00:02.887Z,48.11
2023-06-07T15:15:01.855Z,47.01
2023-06-07T15:30:01.508Z,43.56
2023-06-07T15:45:02.202Z,44.6
2023-06-07T16:00:01.854Z,42.96
2023-06-07T16:15:01.494Z,44.7
2023-06-07T16:30:02.201Z,42.43
2023-06-07T16:45:01.928Z,39.68
2023-06-07T17:00:01.660Z,38.1
2023-06-07T17:15:01.442Z,37.37
2023-06-07T17:30:02.139Z,35.93
2023-06-07T17:45:01.805Z,34.95
2023-06-07T18:00:01.456Z,33.49
2023-06-07T18:15:02.092Z,32.64
2023-06-07T18:30:01.800Z,31.34
2023-06-07T18:45:01.519Z,29.82
2023-06-07T19:00:02.178Z,28.85
2023-06-07T19:15:01.884Z,28.36
2023-06-07T19:30:01.567Z,27.13
2023-06-07T19:45:02.188Z,25.94
2023-06-07T20:00:01.805Z,25.19
2023-06-07T20:15:01.471Z,24.68
2023-06-07T20:30:02.128Z,24.23
2023-06-07T20:45:01.780Z,23.73
2023-06-07T21:00:01.439Z,23.7
2023-06-07T21:15:02.089Z,23.34
2023-06-07T21:30:01.710Z,23.15
2023-06-07T21:45:01.389Z,22.91
2023-06-07T22:00:02.047Z,22.79
2023-06-07T22:15:01.860Z,22.9
2023-06-07T22:30:01.573Z,22.53
2023-06-07T22:45:02.246Z,22.06
2023-06-07T23:00:01.889Z,21.68
2023-06-07T23:15:01.618Z,21.22
2023-06-07T23:30:01.321Z,20.91
2023-06-07T23:45:01.946Z,20.34
