createdAt,value
2023-03-08T00:01:04.221Z,0
2023-03-08T00:06:04.472Z,0
2023-03-08T00:11:03.889Z,0
2023-03-08T00:16:04.461Z,0
2023-03-08T00:21:03.903Z,0
2023-03-08T00:26:04.194Z,0
2023-03-08T00:31:03.931Z,0
2023-03-08T00:36:04.651Z,0
2023-03-08T00:41:04.656Z,0
2023-03-08T00:46:06.873Z,0
2023-03-08T00:51:04.269Z,0
2023-03-08T00:56:04.810Z,0
2023-03-08T01:01:04.398Z,0
2023-03-08T01:06:04.694Z,0
2023-03-08T01:11:04.128Z,0
2023-03-08T01:16:04.780Z,0
2023-03-08T01:21:04.205Z,0
2023-03-08T01:26:04.608Z,0
2023-03-08T01:31:03.914Z,0
2023-03-08T01:36:04.342Z,0
2023-03-08T01:41:04.798Z,0
2023-03-08T01:46:04.108Z,0
2023-03-08T01:51:04.558Z,0
2023-03-08T01:56:04.262Z,0
2023-03-08T02:01:04.567Z,0
2023-03-08T02:06:04.051Z,0
2023-03-08T02:11:04.589Z,0
2023-03-08T02:16:04.318Z,0
2023-03-08T02:21:04.673Z,0
2023-03-08T02:26:03.982Z,0
2023-03-08T02:31:05.761Z,0
2023-03-08T02:36:04.180Z,0
2023-03-08T02:41:04.545Z,0
2023-03-08T02:46:04.063Z,0
2023-03-08T02:51:04.402Z,0
2023-03-08T02:56:03.978Z,0
2023-03-08T03:01:03.928Z,0
2023-03-08T03:06:04.786Z,0
2023-03-08T03:11:04.594Z,0
2023-03-08T03:16:04.274Z,0
2023-03-08T03:21:04.444Z,0
2023-03-08T03:26:03.939Z,0
2023-03-08T03:31:04.382Z,0
2023-03-08T03:36:04.638Z,0
2023-03-08T03:41:32.712Z,0
2023-03-08T03:46:04.782Z,0
2023-03-08T03:51:04.915Z,0
2023-03-08T03:56:04.859Z,0
2023-03-08T04:01:04.655Z,0
2023-03-08T04:06:04.336Z,0
2023-03-08T04:11:04.389Z,0
2023-03-08T04:16:04.348Z,0
2023-03-08T04:21:04.929Z,0
2023-03-08T04:26:04.374Z,0
2023-03-08T04:31:04.126Z,0
2023-03-08T04:36:04.014Z,0
2023-03-08T04:41:04.357Z,0
2023-03-08T04:46:04.891Z,0
2023-03-08T04:51:04.110Z,0
2023-03-08T04:56:04.451Z,0
2023-03-08T05:01:04.791Z,0
2023-03-08T05:06:04.066Z,0
2023-03-08T05:11:04.423Z,0
2023-03-08T05:16:04.902Z,0
2023-03-08T05:21:04.422Z,0
2023-03-08T05:26:03.974Z,0
2023-03-08T05:31:04.542Z,0
2023-03-08T05:36:04.970Z,0
2023-03-08T05:41:04.674Z,0
2023-03-08T05:46:05.299Z,0
2023-03-08T05:51:04.701Z,0
2023-03-08T05:56:04.908Z,0
2023-03-08T06:01:04.737Z,0
2023-03-08T06:06:03.975Z,0
2023-03-08T06:11:04.325Z,0
2023-03-08T06:16:04.676Z,0
2023-03-08T06:21:04.966Z,0
2023-03-08T06:26:04.208Z,0
2023-03-08T06:31:04.528Z,0
2023-03-08T06:36:04.044Z,0
2023-03-08T06:41:04.364Z,0
2023-03-08T06:46:04.845Z,0
2023-03-08T06:51:04.121Z,0
2023-03-08T06:56:04.385Z,0
2023-03-08T07:01:04.670Z,0
2023-03-08T07:06:04.930Z,0
2023-03-08T07:11:04.365Z,0
2023-03-08T07:16:04.937Z,0
2023-03-08T07:21:04.192Z,0
2023-03-08T07:26:04.434Z,0
2023-03-08T07:31:04.080Z,0
2023-03-08T07:36:04.989Z,0
2023-03-08T07:41:04.257Z,0
2023-03-08T07:46:04.808Z,0
2023-03-08T07:51:04.224Z,0
2023-03-08T07:56:04.549Z,0
2023-03-08T08:01:04.787Z,0
2023-03-08T08:06:04.177Z,0
2023-03-08T08:11:04.585Z,0
2023-03-08T08:16:04.973Z,0
2023-03-08T08:21:04.435Z,0
2023-03-08T08:26:04.822Z,0
2023-03-08T08:31:04.085Z,0
2023-03-08T08:36:04.650Z,0
2023-03-08T08:41:05.064Z,0
2023-03-08T08:46:04.640Z,0
2023-03-08T08:51:04.880Z,0
2023-03-08T08:56:04.232Z,0
2023-03-08T09:01:04.647Z,0
2023-03-08T09:06:04.918Z,0
2023-03-08T09:11:04.460Z,0
2023-03-08T09:16:04.562Z,0.5
2023-03-08T09:21:05.279Z,0.5
2023-03-08T09:26:04.807Z,0
2023-03-08T09:31:04.446Z,0
2023-03-08T09:36:04.840Z,0
2023-03-08T09:41:04.741Z,0
2023-03-08T09:46:04.252Z,0
2023-03-08T09:51:04.806Z,0
2023-03-08T09:56:04.602Z,0.2
2023-03-08T10:01:05.047Z,0.2
2023-03-08T10:06:04.634Z,0
2023-03-08T10:11:04.385Z,0
2023-03-08T10:16:04.917Z,0.6
2023-03-08T10:21:04.305Z,0.6
2023-03-08T10:26:04.466Z,0.7
2023-03-08T10:31:04.757Z,0.7
2023-03-08T10:36:04.245Z,0.9
2023-03-08T10:41:04.678Z,0.9
2023-03-08T10:46:05.112Z,0.6
2023-03-08T10:51:05.049Z,0.6
2023-03-08T10:56:04.484Z,0.7
2023-03-08T11:01:04.945Z,0.7
2023-03-08T11:06:04.386Z,0.9
2023-03-08T11:11:04.701Z,0.9
2023-03-08T11:16:05.223Z,0.8
2023-03-08T11:21:04.614Z,0.8
2023-03-08T11:26:04.880Z,0.8
2023-03-08T11:31:05.375Z,0.8
2023-03-08T11:36:04.709Z,1.2
2023-03-08T11:41:05.097Z,1.2
2023-03-08T11:46:04.332Z,1.2
2023-03-08T11:51:05.139Z,1.2
2023-03-08T11:56:04.493Z,1.1
2023-03-08T12:01:04.982Z,1.1
2023-03-08T12:06:04.565Z,1.3
2023-03-08T12:11:05.070Z,1.3
2023-03-08T12:16:04.609Z,1.2
2023-03-08T12:21:04.929Z,1.2
2023-03-08T12:26:04.359Z,1.5
2023-03-08T12:31:06.611Z,1.5
2023-03-08T12:36:04.729Z,1.2
2023-03-08T12:41:04.256Z,1.2
2023-03-08T12:46:05.005Z,1.2
2023-03-08T12:51:04.278Z,1.2
2023-03-08T12:56:04.663Z,1
2023-03-08T13:01:05.227Z,1
2023-03-08T13:06:04.540Z,0.9
2023-03-08T13:11:05.092Z,0.9
2023-03-08T13:16:04.287Z,1
2023-03-08T13:21:04.678Z,1
2023-03-08T13:26:05.060Z,0.9
2023-03-08T13:31:04.557Z,0.9
2023-03-08T13:36:04.508Z,0.9
2023-03-08T13:41:05.145Z,0.9
2023-03-08T13:46:04.770Z,0.9
2023-03-08T13:51:05.259Z,0.9
2023-03-08T13:56:04.620Z,0.9
2023-03-08T14:01:05.134Z,0.9
2023-03-08T14:06:04.755Z,0.8
2023-03-08T14:11:05.311Z,0.8
2023-03-08T14:16:05.090Z,0.6
2023-03-08T14:21:04.973Z,0.6
2023-03-08T14:26:04.567Z,0.5
2023-03-08T14:31:05.435Z,0.5
2023-03-08T14:36:04.662Z,0
2023-03-08T14:41:04.953Z,0
2023-03-08T14:46:04.613Z,0
2023-03-08T14:51:04.986Z,0
2023-03-08T14:56:04.994Z,0
2023-03-08T15:01:05.208Z,0
2023-03-08T15:06:05.122Z,0
2023-03-08T15:11:05.335Z,0
2023-03-08T15:16:04.521Z,0
2023-03-08T15:21:05.307Z,0
2023-03-08T15:26:05.125Z,0
2023-03-08T15:31:05.367Z,0
2023-03-08T15:36:05.176Z,0
2023-03-08T15:41:05.622Z,0
2023-03-08T15:46:04.625Z,0
2023-03-08T15:51:05.137Z,0
2023-03-08T15:56:04.621Z,0
2023-03-08T16:01:05.073Z,0
2023-03-08T16:06:05.136Z,0
2023-03-08T16:11:05.168Z,0
2023-03-08T16:16:05.141Z,0
2023-03-08T16:21:04.817Z,0
2023-03-08T16:26:18.693Z,0
2023-03-08T16:31:04.977Z,0
2023-03-08T16:36:05.375Z,0
2023-03-08T16:41:14.609Z,0
2023-03-08T16:46:05.029Z,0
2023-03-08T16:51:05.307Z,0
2023-03-08T16:56:04.681Z,0
2023-03-08T17:01:04.720Z,0
2023-03-08T17:06:05.113Z,0
2023-03-08T17:11:04.527Z,0
2023-03-08T17:16:05.267Z,0
2023-03-08T17:21:04.570Z,0
2023-03-08T17:26:04.926Z,0
2023-03-08T17:31:05.231Z,0
2023-03-08T17:36:04.644Z,0
2023-03-08T17:41:05.278Z,0
2023-03-08T17:46:05.018Z,0
2023-03-08T17:51:05.378Z,0
2023-03-08T17:56:04.592Z,0
2023-03-08T18:01:05.014Z,0
2023-03-08T18:06:05.210Z,0
2023-03-08T18:11:04.455Z,0
2023-03-08T18:16:04.910Z,0
2023-03-08T18:21:14.381Z,0
2023-03-08T18:26:04.704Z,0
2023-03-08T18:31:05.141Z,0
2023-03-08T18:36:04.666Z,0
2023-03-08T18:41:04.991Z,0
2023-03-08T18:46:05.281Z,0
2023-03-08T18:51:04.864Z,0
2023-03-08T18:56:05.061Z,0
2023-03-08T19:01:05.451Z,0
2023-03-08T19:06:04.914Z,0
2023-03-08T19:11:04.412Z,0
2023-03-08T19:16:05.050Z,0
2023-03-08T19:21:04.502Z,0
2023-03-08T19:26:04.938Z,0
2023-03-08T19:31:05.239Z,0
2023-03-08T19:36:04.465Z,0
2023-03-08T19:41:04.810Z,0
2023-03-08T19:46:05.194Z,0
2023-03-08T19:51:04.638Z,0
2023-03-08T19:56:04.981Z,0
2023-03-08T20:01:05.250Z,0
2023-03-08T20:06:04.504Z,0
2023-03-08T20:11:04.806Z,0
2023-03-08T20:16:04.843Z,0
2023-03-08T20:21:05.282Z,0
2023-03-08T20:26:04.451Z,0
2023-03-08T20:31:04.713Z,0
2023-03-08T20:36:04.795Z,0
2023-03-08T20:41:05.229Z,0
2023-03-08T20:46:04.839Z,0
2023-03-08T20:51:05.177Z,0
2023-03-08T20:56:05.669Z,0
2023-03-08T21:01:05.504Z,0
2023-03-08T21:06:04.533Z,0
2023-03-08T21:11:05.388Z,0
2023-03-08T21:16:04.949Z,0
2023-03-08T21:21:05.332Z,0
2023-03-08T21:26:05.100Z,0
2023-03-08T21:31:05.005Z,0
2023-03-08T21:36:04.778Z,0
2023-03-08T21:41:05.415Z,0
2023-03-08T21:46:05.318Z,0
2023-03-08T21:51:05.136Z,0
2023-03-08T21:56:05.122Z,0
2023-03-08T22:01:05.462Z,0
2023-03-08T22:06:05.185Z,0
2023-03-08T22:11:05.428Z,0
2023-03-08T22:16:04.968Z,0
2023-03-08T22:21:04.936Z,0
2023-03-08T22:26:05.286Z,0
2023-03-08T22:31:05.101Z,0
2023-03-08T22:36:05.713Z,0
2023-03-08T22:41:05.192Z,0
2023-03-08T22:46:04.610Z,0
2023-03-08T22:51:11.864Z,0
2023-03-08T22:56:05.151Z,0
2023-03-08T23:01:04.916Z,0
2023-03-08T23:06:04.714Z,0
2023-03-08T23:11:05.144Z,0
2023-03-08T23:16:04.727Z,0
2023-03-08T23:21:05.154Z,0
2023-03-08T23:26:05.548Z,0
2023-03-08T23:31:04.672Z,0
2023-03-08T23:36:05.212Z,0
2023-03-08T23:41:04.760Z,0
2023-03-08T23:46:05.307Z,0
2023-03-08T23:56:05.456Z,0
