createdAt,value
2018-11-02T00:00:09.664Z,99.99
2018-11-02T00:01:09.621Z,99.99
2018-11-02T00:02:09.606Z,99.99
2018-11-02T00:03:09.577Z,99.99
2018-11-02T00:04:09.557Z,99.99
2018-11-02T00:05:09.545Z,99.99
2018-11-02T00:06:09.566Z,99.99
2018-11-02T00:07:09.490Z,99.99
2018-11-02T00:08:09.471Z,99.99
2018-11-02T00:09:09.471Z,99.99
2018-11-02T00:10:09.436Z,99.99
2018-11-02T00:11:09.411Z,99.99
2018-11-02T00:12:09.488Z,99.99
2018-11-02T00:13:09.371Z,99.99
2018-11-02T00:14:09.349Z,99.99
2018-11-02T00:15:09.320Z,99.99
2018-11-02T00:16:09.313Z,99.99
2018-11-02T00:17:09.282Z,99.99
2018-11-02T00:18:09.261Z,99.99
2018-11-02T00:19:09.238Z,99.99
2018-11-02T00:20:09.218Z,99.99
2018-11-02T00:21:09.196Z,99.99
2018-11-02T00:22:09.170Z,99.99
2018-11-02T00:23:09.164Z,99.99
2018-11-02T00:24:09.133Z,99.99
2018-11-02T00:25:09.129Z,99.99
2018-11-02T00:26:09.097Z,99.99
2018-11-02T00:27:09.074Z,99.99
2018-11-02T00:28:09.048Z,99.99
2018-11-02T00:29:09.031Z,99.99
2018-11-02T00:30:09.017Z,99.99
2018-11-02T00:31:08.985Z,99.99
2018-11-02T00:32:09.037Z,99.99
2018-11-02T00:33:08.938Z,99.99
2018-11-02T00:34:08.922Z,99.99
2018-11-02T00:35:08.900Z,99.99
2018-11-02T00:36:08.878Z,99.99
2018-11-02T00:37:08.855Z,99.99
2018-11-02T00:38:08.839Z,99.99
2018-11-02T00:39:08.818Z,99.99
2018-11-02T00:40:08.791Z,99.99
2018-11-02T00:41:08.773Z,99.99
2018-11-02T00:42:08.757Z,99.99
2018-11-02T00:43:08.728Z,99.99
2018-11-02T00:44:08.817Z,99.99
2018-11-02T00:45:08.690Z,99.99
2018-11-02T00:46:08.668Z,99.99
2018-11-02T00:47:08.648Z,99.99
2018-11-02T00:48:08.619Z,99.99
2018-11-02T00:49:08.616Z,99.99
2018-11-02T00:50:08.578Z,99.99
2018-11-02T00:51:08.571Z,99.99
2018-11-02T00:52:08.546Z,99.99
2018-11-02T00:53:08.514Z,99.99
2018-11-02T00:54:08.495Z,99.99
2018-11-02T00:55:08.491Z,99.99
2018-11-02T00:56:08.463Z,99.99
2018-11-02T00:57:08.437Z,99.99
2018-11-02T00:58:08.412Z,99.99
2018-11-02T00:59:08.389Z,99.99
2018-11-02T01:00:08.366Z,99.99
2018-11-02T01:01:08.345Z,99.99
2018-11-02T01:02:08.327Z,99.99
2018-11-02T01:03:08.312Z,99.99
2018-11-02T01:04:08.300Z,99.99
2018-11-02T01:05:08.271Z,99.99
2018-11-02T01:06:08.242Z,99.99
2018-11-02T01:07:08.217Z,99.99
2018-11-02T01:08:08.221Z,99.99
2018-11-02T01:09:08.182Z,99.99
2018-11-02T01:10:08.167Z,99.99
2018-11-02T01:11:08.144Z,99.99
2018-11-02T01:12:08.115Z,99.99
2018-11-02T01:13:08.095Z,99.99
2018-11-02T01:14:08.064Z,99.99
2018-11-02T01:15:08.045Z,99.99
2018-11-02T01:16:08.034Z,99.99
2018-11-02T01:17:08.005Z,99.99
2018-11-02T01:18:07.985Z,99.99
2018-11-02T01:19:07.988Z,99.99
2018-11-02T01:20:07.940Z,99.99
2018-11-02T01:21:07.921Z,99.99
2018-11-02T01:22:07.896Z,99.99
2018-11-02T01:23:07.908Z,99.99
2018-11-02T01:24:07.856Z,99.99
2018-11-02T01:25:07.825Z,99.99
2018-11-02T01:26:07.806Z,99.99
2018-11-02T01:27:07.794Z,99.99
2018-11-02T01:28:07.766Z,99.99
2018-11-02T01:29:07.741Z,99.99
2018-11-02T01:30:07.745Z,99.99
2018-11-02T01:31:07.702Z,99.99
2018-11-02T01:32:07.684Z,99.99
2018-11-02T01:33:07.661Z,99.99
2018-11-02T01:34:07.644Z,99.99
2018-11-02T01:35:07.661Z,99.99
2018-11-02T01:36:07.585Z,99.99
2018-11-02T01:37:07.572Z,99.99
2018-11-02T01:38:07.544Z,99.99
2018-11-02T01:39:07.526Z,99.99
2018-11-02T01:40:07.502Z,99.99
2018-11-02T01:41:07.481Z,99.99
2018-11-02T01:42:07.471Z,99.99
2018-11-02T01:43:07.444Z,99.99
2018-11-02T01:44:07.409Z,99.99
2018-11-02T01:45:07.406Z,99.99
2018-11-02T01:46:07.364Z,99.99
2018-11-02T01:47:07.351Z,99.99
2018-11-02T01:48:07.328Z,99.99
2018-11-02T01:49:07.300Z,99.99
2018-11-02T01:50:07.287Z,99.99
2018-11-02T01:51:07.267Z,99.99
2018-11-02T01:52:07.236Z,99.99
2018-11-02T01:53:07.219Z,99.99
2018-11-02T01:54:07.196Z,99.99
2018-11-02T01:55:07.178Z,99.99
2018-11-02T01:56:07.153Z,99.99
2018-11-02T01:57:07.129Z,99.99
2018-11-02T01:58:07.105Z,99.99
2018-11-02T01:59:07.078Z,99.99
2018-11-02T02:00:07.115Z,99.99
2018-11-02T02:01:07.039Z,99.99
2018-11-02T02:02:07.014Z,99.99
2018-11-02T02:03:06.992Z,99.99
2018-11-02T02:04:06.976Z,99.99
2018-11-02T02:05:06.950Z,99.99
2018-11-02T02:06:06.924Z,99.99
2018-11-02T02:07:06.906Z,99.99
2018-11-02T02:08:06.877Z,99.99
2018-11-02T02:09:06.858Z,99.99
2018-11-02T02:10:06.832Z,99.99
2018-11-02T02:11:06.812Z,99.99
2018-11-02T02:12:06.796Z,99.99
2018-11-02T02:13:06.850Z,99.99
2018-11-02T02:14:06.744Z,99.99
2018-11-02T02:15:06.723Z,99.99
2018-11-02T02:16:06.709Z,99.99
2018-11-02T02:17:06.678Z,99.99
2018-11-02T02:18:06.655Z,99.99
2018-11-02T02:19:06.663Z,99.99
2018-11-02T02:20:06.613Z,99.99
2018-11-02T02:21:06.596Z,99.99
2018-11-02T02:22:06.572Z,99.99
2018-11-02T02:23:06.563Z,99.99
2018-11-02T02:24:06.519Z,99.99
2018-11-02T02:25:06.500Z,99.99
2018-11-02T02:26:06.500Z,99.99
2018-11-02T02:27:06.452Z,99.99
2018-11-02T02:28:06.429Z,99.99
2018-11-02T02:29:06.416Z,99.99
2018-11-02T02:30:06.386Z,99.99
2018-11-02T02:31:06.370Z,99.99
2018-11-02T02:32:06.341Z,99.99
2018-11-02T02:33:06.322Z,99.99
2018-11-02T02:34:06.308Z,99.99
2018-11-02T02:35:06.282Z,99.99
2018-11-02T02:36:06.258Z,99.99
2018-11-02T02:37:06.235Z,99.99
2018-11-02T02:38:06.207Z,99.99
2018-11-02T02:39:06.186Z,99.99
2018-11-02T02:40:06.169Z,99.99
2018-11-02T02:41:06.146Z,99.99
2018-11-02T02:42:06.124Z,99.99
2018-11-02T02:43:06.104Z,99.99
2018-11-02T02:44:06.086Z,99.99
2018-11-02T02:45:06.079Z,99.99
2018-11-02T02:46:06.034Z,99.99
2018-11-02T02:47:06.015Z,99.99
2018-11-02T02:48:05.995Z,99.99
2018-11-02T02:49:05.964Z,99.99
2018-11-02T02:50:05.955Z,99.99
2018-11-02T02:51:05.922Z,99.99
2018-11-02T02:52:05.895Z,99.99
2018-11-02T02:53:05.880Z,99.99
2018-11-02T02:54:05.887Z,99.99
2018-11-02T02:55:05.829Z,99.99
2018-11-02T02:56:05.809Z,99.99
2018-11-02T02:57:05.812Z,99.99
2018-11-02T02:58:05.765Z,99.99
2018-11-02T02:59:05.761Z,99.99
2018-11-02T03:00:05.719Z,99.99
2018-11-02T03:01:05.699Z,99.99
2018-11-02T03:02:05.671Z,99.99
2018-11-02T03:03:05.655Z,99.99
2018-11-02T03:04:05.642Z,99.99
2018-11-02T03:05:05.605Z,99.99
2018-11-02T03:06:05.598Z,99.99
2018-11-02T03:07:05.565Z,99.99
2018-11-02T03:08:05.556Z,99.99
2018-11-02T03:09:05.524Z,99.99
2018-11-02T03:10:05.522Z,99.99
2018-11-02T03:11:05.909Z,99.99
2018-11-02T03:12:05.445Z,99.99
2018-11-02T03:13:05.429Z,99.99
2018-11-02T03:14:05.398Z,99.99
2018-11-02T03:15:05.375Z,99.99
2018-11-02T03:16:05.360Z,99.99
2018-11-02T03:17:05.337Z,99.99
2018-11-02T03:18:05.309Z,99.99
2018-11-02T03:19:05.287Z,99.99
2018-11-02T03:20:05.268Z,99.99
2018-11-02T03:21:05.246Z,99.99
2018-11-02T03:22:05.211Z,99.99
2018-11-02T03:23:05.202Z,99.99
2018-11-02T03:24:05.174Z,99.99
2018-11-02T03:25:05.157Z,99.99
2018-11-02T03:26:05.137Z,99.99
2018-11-02T03:27:05.112Z,99.99
2018-11-02T03:28:05.104Z,99.99
2018-11-02T03:29:05.064Z,99.99
2018-11-02T03:30:05.036Z,99.99
2018-11-02T03:31:05.151Z,99.99
2018-11-02T03:32:05.000Z,99.99
2018-11-02T03:33:04.977Z,99.99
2018-11-02T03:34:04.959Z,99.99
2018-11-02T03:35:04.926Z,99.99
2018-11-02T03:36:04.933Z,99.99
2018-11-02T03:37:04.877Z,99.99
2018-11-02T03:38:04.879Z,99.99
2018-11-02T03:39:04.829Z,99.99
2018-11-02T03:40:04.812Z,99.99
2018-11-02T03:41:04.784Z,99.99
2018-11-02T03:42:04.765Z,99.99
2018-11-02T03:43:04.736Z,99.99
2018-11-02T03:44:04.717Z,99.99
2018-11-02T03:45:04.698Z,99.99
2018-11-02T03:46:04.665Z,99.99
2018-11-02T03:47:04.653Z,99.99
2018-11-02T03:48:04.620Z,99.99
2018-11-02T03:49:04.601Z,99.99
2018-11-02T03:50:04.633Z,99.99
2018-11-02T03:51:04.560Z,99.99
2018-11-02T03:52:04.539Z,99.99
2018-11-02T03:53:04.603Z,99.99
2018-11-02T03:54:04.490Z,99.99
2018-11-02T03:55:04.470Z,99.99
2018-11-02T03:56:04.545Z,99.99
2018-11-02T03:57:04.433Z,99.99
2018-11-02T03:58:04.393Z,99.99
2018-11-02T03:59:04.374Z,99.99
2018-11-02T04:00:04.352Z,99.99
2018-11-02T04:01:04.322Z,99.99
2018-11-02T04:02:04.300Z,99.99
2018-11-02T04:03:04.280Z,99.99
2018-11-02T04:04:04.259Z,99.99
2018-11-02T04:05:04.232Z,99.99
2018-11-02T04:06:04.215Z,99.99
2018-11-02T04:07:04.187Z,99.99
2018-11-02T04:08:04.164Z,99.99
2018-11-02T04:09:04.145Z,99.99
2018-11-02T04:10:04.120Z,99.99
2018-11-02T04:11:04.094Z,99.99
2018-11-02T04:12:04.074Z,99.99
2018-11-02T04:13:04.049Z,99.99
2018-11-02T04:14:04.027Z,99.99
2018-11-02T04:15:04.011Z,99.99
2018-11-02T04:16:03.989Z,99.99
2018-11-02T04:17:03.969Z,99.99
2018-11-02T04:18:03.938Z,99.99
2018-11-02T04:19:03.919Z,99.99
2018-11-02T04:20:03.897Z,99.99
2018-11-02T04:21:03.864Z,99.99
2018-11-02T04:22:03.852Z,99.99
2018-11-02T04:23:03.830Z,99.99
2018-11-02T04:24:03.820Z,99.99
2018-11-02T04:25:03.794Z,99.99
2018-11-02T04:26:03.755Z,99.99
2018-11-02T04:27:03.741Z,99.99
2018-11-02T04:28:03.721Z,99.99
2018-11-02T04:29:03.686Z,99.99
2018-11-02T04:30:03.657Z,99.99
2018-11-02T04:31:03.718Z,99.99
2018-11-02T04:32:03.622Z,99.99
2018-11-02T04:33:03.593Z,99.99
2018-11-02T04:34:03.572Z,99.99
2018-11-02T04:35:03.556Z,99.99
2018-11-02T04:36:03.535Z,99.99
2018-11-02T04:37:03.503Z,99.99
2018-11-02T04:38:03.492Z,99.99
2018-11-02T04:39:03.467Z,99.99
2018-11-02T04:40:03.436Z,99.99
2018-11-02T04:41:03.410Z,99.99
2018-11-02T04:42:03.393Z,99.99
2018-11-02T04:43:03.367Z,99.99
2018-11-02T04:44:03.345Z,99.99
2018-11-02T04:45:03.316Z,99.99
2018-11-02T04:46:03.309Z,99.99
2018-11-02T04:47:03.290Z,99.99
2018-11-02T04:48:03.259Z,99.99
2018-11-02T04:49:03.227Z,99.99
2018-11-02T04:50:03.202Z,99.99
2018-11-02T04:51:03.276Z,99.99
2018-11-02T04:52:03.169Z,99.99
2018-11-02T04:53:03.135Z,99.99
2018-11-02T04:54:03.112Z,99.99
2018-11-02T04:55:03.090Z,99.99
2018-11-02T04:56:03.070Z,99.99
2018-11-02T04:57:03.047Z,99.99
2018-11-02T04:58:03.026Z,99.99
2018-11-02T04:59:03.024Z,99.99
2018-11-02T05:00:02.977Z,99.99
2018-11-02T05:01:02.954Z,99.99
2018-11-02T05:02:02.948Z,99.99
2018-11-02T05:03:02.909Z,99.99
2018-11-02T05:04:02.887Z,99.99
2018-11-02T05:05:02.862Z,99.99
2018-11-02T05:06:02.832Z,99.99
2018-11-02T05:07:02.811Z,99.99
2018-11-02T05:08:02.783Z,99.99
2018-11-02T05:09:02.770Z,99.99
2018-11-02T05:10:02.836Z,99.99
2018-11-02T05:11:02.723Z,99.99
2018-11-02T05:12:02.703Z,99.99
2018-11-02T05:13:02.680Z,99.99
2018-11-02T05:14:02.692Z,99.99
2018-11-02T05:15:02.625Z,99.99
2018-11-02T05:16:02.612Z,99.99
2018-11-02T05:17:02.584Z,99.99
2018-11-02T05:18:02.559Z,99.99
2018-11-02T05:19:02.546Z,99.99
2018-11-02T05:20:02.510Z,99.99
2018-11-02T05:21:02.506Z,99.99
2018-11-02T05:22:02.466Z,99.99
2018-11-02T05:23:02.440Z,99.99
2018-11-02T05:24:02.420Z,99.99
2018-11-02T05:25:02.400Z,99.99
2018-11-02T05:26:02.369Z,99.99
2018-11-02T05:27:02.351Z,99.99
2018-11-02T05:28:02.326Z,99.99
2018-11-02T05:29:02.298Z,99.99
2018-11-02T05:30:02.279Z,99.99
2018-11-02T05:31:02.264Z,99.99
2018-11-02T05:32:02.225Z,99.99
2018-11-02T05:33:02.206Z,99.99
2018-11-02T05:34:02.187Z,99.99
2018-11-02T05:35:02.160Z,99.99
2018-11-02T05:36:02.157Z,99.99
2018-11-02T05:37:02.113Z,99.99
2018-11-02T05:38:02.098Z,99.99
2018-11-02T05:39:02.071Z,99.99
2018-11-02T05:40:02.042Z,99.99
2018-11-02T05:41:02.026Z,99.99
2018-11-02T05:42:02.001Z,99.99
2018-11-02T05:43:02.008Z,99.99
2018-11-02T05:44:01.945Z,99.99
2018-11-02T05:45:01.936Z,99.99
2018-11-02T05:46:01.914Z,99.99
2018-11-02T05:47:01.886Z,99.99
2018-11-02T05:48:01.857Z,99.99
2018-11-02T05:49:01.831Z,99.99
2018-11-02T05:50:01.813Z,99.99
2018-11-02T05:51:01.787Z,99.99
2018-11-02T05:52:01.796Z,99.99
2018-11-02T05:53:01.743Z,99.99
2018-11-02T05:54:01.734Z,99.99
2018-11-02T05:55:01.692Z,99.99
2018-11-02T05:56:01.702Z,99.99
2018-11-02T05:57:01.655Z,99.99
2018-11-02T05:58:01.625Z,99.99
2018-11-02T05:59:01.607Z,99.99
2018-11-02T06:00:01.571Z,99.99
2018-11-02T06:01:01.588Z,99.99
2018-11-02T06:02:01.526Z,99.99
2018-11-02T06:03:01.501Z,99.99
2018-11-02T06:04:01.481Z,99.99
2018-11-02T06:05:01.456Z,99.99
2018-11-02T06:06:01.443Z,99.99
2018-11-02T06:07:01.412Z,99.99
2018-11-02T06:08:01.448Z,99.99
2018-11-02T06:09:01.367Z,99.99
2018-11-02T06:10:01.341Z,99.99
2018-11-02T06:11:01.309Z,99.99
2018-11-02T06:12:01.301Z,99.99
2018-11-02T06:13:01.271Z,99.99
2018-11-02T06:14:01.242Z,99.99
2018-11-02T06:15:01.216Z,99.99
2018-11-02T06:16:01.200Z,99.99
2018-11-02T06:17:01.319Z,99.99
2018-11-02T06:18:01.155Z,99.99
2018-11-02T06:19:01.121Z,99.99
2018-11-02T06:20:01.108Z,99.99
2018-11-02T06:21:01.072Z,99.99
2018-11-02T06:22:01.056Z,99.99
2018-11-02T06:23:01.031Z,99.99
2018-11-02T06:24:01.125Z,99.99
2018-11-02T06:25:00.996Z,99.99
2018-11-02T06:26:00.959Z,99.99
2018-11-02T06:27:00.933Z,99.99
2018-11-02T06:28:00.910Z,99.99
2018-11-02T06:29:00.980Z,99.99
2018-11-02T06:30:00.862Z,99.99
2018-11-02T06:31:00.962Z,99.99
2018-11-02T06:32:00.811Z,99.99
2018-11-02T06:33:00.799Z,99.99
2018-11-02T06:34:00.768Z,99.99
2018-11-02T06:35:00.748Z,99.99
2018-11-02T06:36:00.731Z,99.99
2018-11-02T06:37:00.700Z,99.99
2018-11-02T06:38:00.680Z,99.99
2018-11-02T06:39:00.655Z,99.99
2018-11-02T06:40:00.629Z,99.99
2018-11-02T06:41:00.605Z,99.99
2018-11-02T06:42:00.580Z,99.99
2018-11-02T06:43:00.568Z,99.99
2018-11-02T06:44:00.534Z,99.99
2018-11-02T06:45:00.595Z,99.99
2018-11-02T06:46:00.489Z,99.99
2018-11-02T06:47:00.458Z,99.99
2018-11-02T06:48:00.436Z,99.99
2018-11-02T06:49:00.419Z,99.99
2018-11-02T06:50:00.380Z,99.99
2018-11-02T06:51:00.430Z,99.99
2018-11-02T06:52:00.346Z,99.99
2018-11-02T06:53:00.316Z,99.99
2018-11-02T06:54:00.300Z,99.99
2018-11-02T06:55:00.268Z,99.99
2018-11-02T06:56:00.251Z,99.99
2018-11-02T06:57:00.216Z,99.99
2018-11-02T06:58:00.206Z,99.99
2018-11-02T06:59:00.247Z,99.99
2018-11-02T07:00:00.408Z,99.99
2018-11-02T07:01:00.117Z,99.99
2018-11-02T07:02:00.111Z,99.99
2018-11-02T07:03:00.075Z,99.99
2018-11-02T07:04:00.054Z,99.99
2018-11-02T07:05:00.032Z,99.99
2018-11-02T07:06:00.008Z,99.99
2018-11-02T07:06:59.990Z,99.99
2018-11-02T07:08:00.120Z,99.99
2018-11-02T07:08:59.940Z,99.99
2018-11-02T07:09:59.933Z,99.99
2018-11-02T07:10:59.901Z,99.99
2018-11-02T07:11:59.870Z,99.99
2018-11-02T07:12:59.841Z,99.99
2018-11-02T07:13:59.819Z,99.99
2018-11-02T07:14:59.861Z,99.99
2018-11-02T07:15:59.792Z,99.99
2018-11-02T07:16:59.753Z,99.99
2018-11-02T07:17:59.722Z,99.99
2018-11-02T07:18:59.699Z,99.99
2018-11-02T07:19:59.681Z,99.99
2018-11-02T07:20:59.655Z,99.99
2018-11-02T07:21:59.652Z,99.99
2018-11-02T07:22:59.613Z,99.99
2018-11-02T07:23:59.581Z,99.99
2018-11-02T07:24:59.670Z,99.99
2018-11-02T07:25:59.533Z,99.99
2018-11-02T07:26:59.543Z,99.99
2018-11-02T07:27:59.489Z,99.99
2018-11-02T07:28:59.482Z,99.99
2018-11-02T07:29:59.447Z,99.99
2018-11-02T07:30:59.423Z,99.99
2018-11-02T07:31:59.399Z,99.99
2018-11-02T07:32:59.378Z,99.99
2018-11-02T07:33:59.353Z,99.99
2018-11-02T07:34:59.327Z,99.99
2018-11-02T07:35:59.305Z,99.99
2018-11-02T07:36:59.282Z,99.99
2018-11-02T07:37:59.261Z,99.99
2018-11-02T07:38:59.231Z,99.99
2018-11-02T07:39:59.206Z,99.99
2018-11-02T07:40:59.187Z,99.99
2018-11-02T07:41:59.164Z,99.99
2018-11-02T07:42:59.145Z,99.99
2018-11-02T07:43:59.116Z,99.99
2018-11-02T07:44:59.094Z,99.99
2018-11-02T07:45:59.095Z,99.99
2018-11-02T07:46:59.053Z,99.99
2018-11-02T07:47:59.035Z,99.99
2018-11-02T07:48:59.011Z,99.99
2018-11-02T07:49:58.999Z,99.99
2018-11-02T07:50:58.957Z,99.99
2018-11-02T07:51:58.944Z,99.99
2018-11-02T07:52:58.961Z,99.99
2018-11-02T07:53:58.903Z,99.99
2018-11-02T07:54:58.874Z,99.99
2018-11-02T07:55:58.862Z,99.99
2018-11-02T07:56:58.836Z,99.99
2018-11-02T07:57:58.811Z,99.99
2018-11-02T07:58:58.792Z,99.99
2018-11-02T07:59:58.784Z,98.71
2018-11-02T08:00:58.753Z,97.56
2018-11-02T08:01:58.780Z,97.85
2018-11-02T08:02:58.708Z,97.90
2018-11-02T08:03:58.692Z,98.33
2018-11-02T08:04:58.677Z,94.65
2018-11-02T08:05:58.650Z,94.70
2018-11-02T08:06:58.611Z,93.59
2018-11-02T08:07:58.604Z,92.69
2018-11-02T08:08:58.581Z,92.63
2018-11-02T08:09:58.563Z,92.44
2018-11-02T08:10:58.571Z,91.68
2018-11-02T08:11:58.515Z,90.63
2018-11-02T08:12:58.495Z,90.15
2018-11-02T08:13:58.479Z,90.15
2018-11-02T08:14:58.469Z,90.53
2018-11-02T08:15:58.437Z,89.95
2018-11-02T08:16:58.422Z,88.95
2018-11-02T08:17:58.401Z,87.99
2018-11-02T08:18:58.426Z,87.94
2018-11-02T08:19:58.356Z,86.94
2018-11-02T08:20:58.345Z,87.95
2018-11-02T08:21:58.314Z,88.33
2018-11-02T08:22:58.304Z,88.47
2018-11-02T08:23:58.268Z,87.90
2018-11-02T08:24:58.262Z,87.94
2018-11-02T08:25:58.269Z,87.41
2018-11-02T08:26:58.239Z,87.85
2018-11-02T08:27:58.200Z,89.19
2018-11-02T08:28:58.191Z,90.10
2018-11-02T08:29:58.161Z,90.53
2018-11-02T08:30:58.149Z,92.25
2018-11-02T08:31:58.128Z,93.40
2018-11-02T08:32:58.108Z,93.02
2018-11-02T08:33:58.088Z,92.40
2018-11-02T08:34:58.066Z,91.25
2018-11-02T08:35:58.047Z,91.30
2018-11-02T08:36:58.040Z,91.44
2018-11-02T08:37:58.016Z,90.34
2018-11-02T08:38:57.998Z,89.86
2018-11-02T08:39:57.978Z,88.62
2018-11-02T08:40:57.981Z,87.85
2018-11-02T08:41:57.942Z,88.29
2018-11-02T08:42:57.923Z,89.34
2018-11-02T08:43:57.910Z,90.87
2018-11-02T08:44:57.882Z,90.96
2018-11-02T08:45:57.860Z,91.73
2018-11-02T08:46:57.836Z,90.82
2018-11-02T08:47:57.827Z,89.53
2018-11-02T08:48:57.805Z,90.53
2018-11-02T08:49:57.792Z,90.82
2018-11-02T08:50:57.776Z,92.45
2018-11-02T08:51:57.750Z,94.60
2018-11-02T08:52:57.734Z,95.70
2018-11-02T08:53:57.718Z,96.89
2018-11-02T08:54:57.696Z,99.47
2018-11-02T08:55:57.693Z,99.99
2018-11-02T08:56:57.661Z,99.99
2018-11-02T08:57:57.745Z,99.99
2018-11-02T08:58:57.699Z,99.99
2018-11-02T08:59:57.602Z,99.99
2018-11-02T09:00:57.587Z,99.99
2018-11-02T09:01:57.561Z,99.99
2018-11-02T09:02:57.556Z,99.99
2018-11-02T09:03:57.526Z,99.99
2018-11-02T09:04:57.534Z,99.99
2018-11-02T09:05:57.491Z,99.99
2018-11-02T09:06:57.494Z,99.99
2018-11-02T09:07:57.455Z,99.99
2018-11-02T09:08:57.433Z,99.99
2018-11-02T09:09:57.416Z,99.99
2018-11-02T09:10:57.394Z,99.99
2018-11-02T09:11:57.383Z,99.99
2018-11-02T09:12:57.353Z,99.99
2018-11-02T09:13:57.337Z,99.99
2018-11-02T09:14:57.347Z,99.99
2018-11-02T09:15:57.293Z,99.99
2018-11-02T09:16:57.270Z,99.99
2018-11-02T09:17:57.258Z,99.99
2018-11-02T09:18:57.241Z,99.99
2018-11-02T09:19:57.221Z,99.99
2018-11-02T09:20:57.202Z,99.99
2018-11-02T09:21:57.183Z,99.99
2018-11-02T09:22:57.167Z,99.99
2018-11-02T09:23:57.186Z,99.99
2018-11-02T09:24:57.122Z,99.71
2018-11-02T09:25:57.123Z,98.75
2018-11-02T09:26:57.097Z,98.99
2018-11-02T09:27:57.074Z,97.08
2018-11-02T09:28:57.055Z,96.70
2018-11-02T09:29:57.033Z,96.51
2018-11-02T09:30:57.012Z,97.08
2018-11-02T09:31:56.992Z,97.52
2018-11-02T09:32:56.971Z,95.51
2018-11-02T09:33:56.957Z,93.60
2018-11-02T09:34:56.928Z,92.45
2018-11-02T09:35:56.913Z,92.78
2018-11-02T09:36:56.897Z,92.97
2018-11-02T09:37:56.880Z,92.49
2018-11-02T09:38:56.861Z,90.91
2018-11-02T09:39:56.848Z,89.81
2018-11-02T09:40:56.824Z,86.88
2018-11-02T09:41:56.798Z,85.97
2018-11-02T09:42:56.783Z,84.38
2018-11-02T09:43:56.769Z,83.14
2018-11-02T09:44:56.744Z,83.61
2018-11-02T09:45:56.725Z,83.52
2018-11-02T09:46:56.709Z,81.84
2018-11-02T09:47:56.695Z,80.97
2018-11-02T09:48:56.680Z,80.91
2018-11-02T09:49:56.658Z,79.28
2018-11-02T09:50:56.646Z,78.42
2018-11-02T09:51:56.713Z,78.52
2018-11-02T09:52:56.603Z,77.61
2018-11-02T09:53:56.583Z,79.44
2018-11-02T09:54:56.571Z,77.80
2018-11-02T09:55:56.561Z,77.90
2018-11-02T09:56:56.543Z,78.09
2018-11-02T09:57:56.523Z,79.14
2018-11-02T09:58:56.513Z,80.34
2018-11-02T09:59:56.497Z,78.94
2018-11-02T10:00:56.475Z,76.64
2018-11-02T10:01:56.509Z,76.25
2018-11-02T10:02:56.459Z,75.92
2018-11-02T10:03:56.430Z,77.84
2018-11-02T10:04:56.418Z,79.38
2018-11-02T10:05:56.404Z,77.08
2018-11-02T10:06:56.391Z,77.46
2018-11-02T10:07:56.376Z,79.42
2018-11-02T10:08:56.398Z,76.50
2018-11-02T10:09:56.397Z,76.59
2018-11-02T10:10:56.328Z,76.27
2018-11-02T10:11:56.319Z,76.32
2018-11-02T10:12:56.299Z,76.90
2018-11-02T10:13:56.288Z,74.35
2018-11-02T10:14:56.275Z,75.31
2018-11-02T10:15:56.257Z,75.25
2018-11-02T10:16:56.245Z,75.00
2018-11-02T10:17:56.232Z,74.90
2018-11-02T10:18:56.214Z,72.47
2018-11-02T10:19:56.202Z,72.63
2018-11-02T10:20:56.195Z,75.25
2018-11-02T10:21:56.176Z,75.82
2018-11-02T10:22:56.166Z,75.40
2018-11-02T10:23:56.253Z,73.14
2018-11-02T10:24:56.134Z,75.25
2018-11-02T10:25:56.128Z,74.54
2018-11-02T10:26:56.116Z,75.73
2018-11-02T10:27:56.110Z,73.62
2018-11-02T10:28:57.585Z,73.56
2018-11-02T10:29:56.156Z,74.81
2018-11-02T10:30:56.074Z,73.18
2018-11-02T10:31:56.041Z,72.64
2018-11-02T10:32:56.033Z,71.93
2018-11-02T10:33:56.020Z,73.91
2018-11-02T10:34:56.012Z,73.94
2018-11-02T10:35:56.079Z,74.19
2018-11-02T10:36:55.985Z,75.20
2018-11-02T10:37:55.972Z,72.37
2018-11-02T10:38:55.959Z,73.39
2018-11-02T10:39:55.947Z,74.87
2018-11-02T10:40:55.934Z,73.43
2018-11-02T10:41:55.923Z,72.75
2018-11-02T10:42:55.911Z,73.24
2018-11-02T10:43:55.895Z,72.47
2018-11-02T10:44:55.919Z,73.11
2018-11-02T10:45:55.949Z,71.16
2018-11-02T10:46:55.860Z,70.97
2018-11-02T10:47:55.857Z,71.64
2018-11-02T10:48:55.854Z,72.02
2018-11-02T10:49:55.832Z,72.02
2018-11-02T10:50:55.821Z,71.06
2018-11-02T10:51:55.805Z,71.83
2018-11-02T10:52:55.792Z,71.98
2018-11-02T10:53:55.782Z,71.51
2018-11-02T10:54:55.775Z,72.53
2018-11-02T10:55:55.766Z,73.10
2018-11-02T10:56:55.748Z,73.97
2018-11-02T10:57:55.740Z,74.16
2018-11-02T10:58:55.731Z,73.91
2018-11-02T10:59:55.721Z,73.75
2018-11-02T11:00:55.926Z,71.73
2018-11-02T11:01:55.693Z,72.31
2018-11-02T11:02:55.686Z,70.62
2018-11-02T11:03:55.673Z,69.85
2018-11-02T11:04:55.663Z,69.43
2018-11-02T11:05:55.656Z,71.35
2018-11-02T11:06:55.638Z,70.62
2018-11-02T11:07:55.626Z,71.00
2018-11-02T11:08:55.619Z,71.48
2018-11-02T11:09:55.610Z,70.90
2018-11-02T11:10:55.598Z,71.00
2018-11-02T11:11:55.634Z,71.23
2018-11-02T11:12:56.005Z,71.10
2018-11-02T11:13:55.576Z,71.55
2018-11-02T11:14:55.560Z,71.98
2018-11-02T11:15:55.550Z,71.22
2018-11-02T11:16:55.537Z,71.51
2018-11-02T11:17:55.530Z,73.08
2018-11-02T11:18:55.548Z,71.25
2018-11-02T11:19:55.508Z,71.31
2018-11-02T11:20:55.498Z,73.62
2018-11-02T11:21:55.486Z,74.29
2018-11-02T11:22:55.480Z,71.89
2018-11-02T11:23:55.470Z,71.31
2018-11-02T11:24:55.460Z,71.31
2018-11-02T11:25:55.451Z,71.51
2018-11-02T11:26:55.444Z,73.43
2018-11-02T11:27:55.435Z,76.02
2018-11-02T11:28:55.421Z,71.61
2018-11-02T11:29:55.412Z,71.47
2018-11-02T11:30:55.404Z,74.96
2018-11-02T11:31:55.399Z,72.28
2018-11-02T11:32:55.382Z,73.14
2018-11-02T11:33:55.376Z,73.10
2018-11-02T11:34:55.363Z,73.00
2018-11-02T11:35:55.361Z,73.10
2018-11-02T11:36:55.344Z,72.43
2018-11-02T11:37:55.356Z,72.63
2018-11-02T11:38:55.331Z,74.12
2018-11-02T11:39:55.312Z,76.81
2018-11-02T11:40:55.309Z,74.69
2018-11-02T11:41:55.303Z,74.02
2018-11-02T11:42:55.289Z,74.79
2018-11-02T11:43:55.274Z,74.06
2018-11-02T11:44:55.270Z,75.79
2018-11-02T11:45:55.255Z,75.31
2018-11-02T11:46:55.248Z,74.35
2018-11-02T11:47:55.241Z,73.14
2018-11-02T11:48:55.336Z,72.66
2018-11-02T11:49:55.216Z,72.47
2018-11-02T11:50:55.209Z,72.72
2018-11-02T11:51:55.196Z,71.28
2018-11-02T11:52:55.187Z,72.14
2018-11-02T11:53:55.183Z,74.44
2018-11-02T11:54:55.168Z,72.24
2018-11-02T11:55:55.164Z,71.80
2018-11-02T11:56:55.152Z,71.61
2018-11-02T11:57:55.148Z,71.12
2018-11-02T11:58:55.132Z,71.22
2018-11-02T11:59:55.129Z,72.43
2018-11-02T12:00:55.119Z,74.83
2018-11-02T12:01:55.104Z,73.33
2018-11-02T12:02:55.093Z,71.61
2018-11-02T12:03:55.084Z,72.08
2018-11-02T12:04:55.170Z,70.17
2018-11-02T12:05:55.068Z,69.20
2018-11-02T12:06:55.065Z,69.59
2018-11-02T12:07:55.049Z,70.84
2018-11-02T12:08:55.046Z,71.12
2018-11-02T12:09:55.039Z,71.70
2018-11-02T12:10:55.023Z,70.99
2018-11-02T12:11:55.014Z,71.05
2018-11-02T12:12:55.014Z,71.44
2018-11-02T12:13:55.002Z,72.68
2018-11-02T12:14:54.988Z,74.02
2018-11-02T12:15:55.020Z,72.39
2018-11-02T12:16:54.972Z,72.45
2018-11-02T12:17:54.959Z,72.68
2018-11-02T12:18:54.956Z,73.26
2018-11-02T12:19:54.947Z,74.22
2018-11-02T12:20:54.937Z,72.63
2018-11-02T12:21:55.014Z,70.90
2018-11-02T12:22:54.913Z,71.95
2018-11-02T12:23:54.905Z,72.63
2018-11-02T12:24:54.899Z,70.99
2018-11-02T12:25:54.886Z,72.63
2018-11-02T12:26:54.883Z,72.85
2018-11-02T12:27:54.869Z,71.41
2018-11-02T12:28:54.937Z,70.36
2018-11-02T12:29:54.851Z,68.69
2018-11-02T12:30:54.838Z,69.46
2018-11-02T12:31:54.828Z,69.46
2018-11-02T12:32:54.822Z,68.98
2018-11-02T12:33:54.819Z,70.45
2018-11-02T12:34:54.802Z,71.41
2018-11-02T12:35:54.795Z,69.46
2018-11-02T12:36:54.806Z,70.36
2018-11-02T12:37:54.780Z,70.45
2018-11-02T12:38:54.766Z,70.74
2018-11-02T12:39:54.755Z,70.74
2018-11-02T12:40:54.751Z,71.09
2018-11-02T12:41:54.742Z,71.28
2018-11-02T12:42:54.755Z,71.66
2018-11-02T12:43:54.763Z,70.61
2018-11-02T12:44:54.714Z,71.28
2018-11-02T12:45:54.709Z,71.09
2018-11-02T12:46:54.703Z,69.84
2018-11-02T12:47:54.772Z,71.12
2018-11-02T12:48:54.931Z,71.61
2018-11-02T12:49:54.887Z,69.68
2018-11-02T12:50:54.660Z,69.01
2018-11-02T12:51:54.658Z,68.50