createdAt,value
2023-09-09T00:00:32.670Z,48.70
2023-09-09T00:01:32.675Z,48.80
2023-09-09T00:02:32.633Z,48.80
2023-09-09T00:03:32.735Z,48.80
2023-09-09T00:04:32.763Z,48.80
2023-09-09T00:05:32.617Z,48.80
2023-09-09T00:06:32.640Z,48.93
2023-09-09T00:07:32.578Z,48.93
2023-09-09T00:08:32.566Z,48.93
2023-09-09T00:09:32.633Z,48.93
2023-09-09T00:10:32.516Z,48.93
2023-09-09T00:11:32.606Z,48.93
2023-09-09T00:12:32.486Z,48.93
2023-09-09T00:13:32.513Z,48.93
2023-09-09T00:14:33.275Z,48.93
2023-09-09T00:15:32.515Z,49.02
2023-09-09T00:16:32.507Z,49.02
2023-09-09T00:17:32.463Z,48.93
2023-09-09T00:18:32.443Z,48.93
2023-09-09T00:19:32.507Z,48.93
2023-09-09T00:20:32.380Z,49.05
2023-09-09T00:21:32.388Z,48.93
2023-09-09T00:22:32.389Z,48.93
2023-09-09T00:23:32.397Z,49.02
2023-09-09T00:24:32.360Z,48.93
2023-09-09T00:25:32.317Z,48.93
2023-09-09T00:26:32.319Z,48.93
2023-09-09T00:27:32.297Z,49.02
2023-09-09T00:28:32.348Z,49.02
2023-09-09T00:29:32.299Z,48.93
2023-09-09T00:30:32.244Z,49.02
2023-09-09T00:31:32.319Z,49.02
2023-09-09T00:32:32.272Z,49.05
2023-09-09T00:33:32.215Z,49.02
2023-09-09T00:34:32.290Z,49.02
2023-09-09T00:35:32.215Z,49.02
2023-09-09T00:36:32.171Z,49.05
2023-09-09T00:37:32.207Z,49.05
2023-09-09T00:38:32.177Z,49.05
2023-09-09T00:39:32.161Z,49.05
2023-09-09T00:40:32.154Z,49.15
2023-09-09T00:41:32.130Z,49.15
2023-09-09T00:42:32.089Z,49.02
2023-09-09T00:43:32.087Z,49.13
2023-09-09T00:44:32.074Z,49.15
2023-09-09T00:45:32.061Z,49.15
2023-09-09T00:46:32.883Z,49.15
2023-09-09T00:47:32.117Z,49.15
2023-09-09T00:48:32.047Z,49.15
2023-09-09T00:49:32.014Z,49.15
2023-09-09T00:50:31.984Z,49.15
2023-09-09T00:51:32.011Z,49.25
2023-09-09T00:52:31.971Z,49.25
2023-09-09T00:53:32.042Z,49.25
2023-09-09T00:54:31.977Z,49.25
2023-09-09T00:55:31.935Z,49.25
2023-09-09T00:56:31.921Z,49.25
2023-09-09T00:57:31.914Z,49.35
2023-09-09T00:58:32.778Z,49.35
2023-09-09T00:59:31.912Z,49.37
2023-09-09T01:00:31.861Z,49.37
2023-09-09T01:01:31.946Z,49.37
2023-09-09T01:02:32.075Z,49.37
2023-09-09T01:03:32.062Z,49.37
2023-09-09T01:04:31.862Z,49.48
2023-09-09T01:05:31.799Z,49.48
2023-09-09T01:06:31.786Z,49.48
2023-09-09T01:07:31.800Z,49.37
2023-09-09T01:08:31.780Z,49.48
2023-09-09T01:09:31.766Z,49.48
2023-09-09T01:10:31.742Z,49.48
2023-09-09T01:11:31.715Z,49.48
2023-09-09T01:12:31.687Z,49.48
2023-09-09T01:13:33.228Z,49.48
2023-09-09T01:14:31.763Z,49.48
2023-09-09T01:15:31.695Z,49.48
2023-09-09T01:16:31.657Z,49.48
2023-09-09T01:17:31.731Z,49.48
2023-09-09T01:18:31.620Z,49.48
2023-09-09T01:19:31.620Z,49.48
2023-09-09T01:20:31.588Z,49.57
2023-09-09T01:21:31.659Z,49.60
2023-09-09T01:22:32.254Z,49.60
2023-09-09T01:23:31.586Z,49.60
2023-09-09T01:24:32.249Z,49.70
2023-09-09T01:25:31.525Z,49.60
2023-09-09T01:26:31.539Z,49.60
2023-09-09T01:27:31.517Z,49.70
2023-09-09T01:28:31.488Z,49.70
2023-09-09T01:29:32.273Z,49.60
2023-09-09T01:30:31.479Z,49.70
2023-09-09T01:31:31.517Z,49.70
2023-09-09T01:32:31.472Z,49.70
2023-09-09T01:33:31.483Z,49.70
2023-09-09T01:34:31.467Z,49.70
2023-09-09T01:35:31.418Z,49.70
2023-09-09T01:36:31.408Z,49.70
2023-09-09T01:37:31.419Z,49.70
2023-09-09T01:38:31.365Z,49.70
2023-09-09T01:39:31.423Z,49.70
2023-09-09T01:40:31.338Z,49.70
2023-09-09T01:41:31.334Z,49.70
2023-09-09T01:42:31.333Z,49.68
2023-09-09T01:43:31.292Z,49.68
2023-09-09T01:44:31.301Z,49.68
2023-09-09T01:45:31.293Z,49.77
2023-09-09T01:46:31.351Z,49.68
2023-09-09T01:47:31.316Z,49.68
2023-09-09T01:48:31.297Z,49.68
2023-09-09T01:49:31.784Z,49.77
2023-09-09T01:50:31.653Z,49.77
2023-09-09T01:51:31.218Z,49.77
2023-09-09T01:52:31.215Z,49.77
2023-09-09T01:53:31.222Z,49.77
2023-09-09T01:54:31.201Z,49.77
2023-09-09T01:55:31.290Z,49.77
2023-09-09T01:56:31.731Z,49.77
2023-09-09T01:57:31.120Z,49.77
2023-09-09T01:58:31.152Z,49.77
2023-09-09T01:59:31.166Z,49.88
2023-09-09T02:00:31.278Z,49.90
2023-09-09T02:01:31.086Z,49.77
2023-09-09T02:02:31.133Z,49.88
2023-09-09T02:03:31.147Z,49.90
2023-09-09T02:04:31.015Z,49.90
2023-09-09T02:05:31.015Z,49.90
2023-09-09T02:06:30.997Z,49.88
2023-09-09T02:07:30.968Z,49.88
2023-09-09T02:08:30.966Z,49.88
2023-09-09T02:09:30.989Z,49.90
2023-09-09T02:10:30.956Z,50.00
2023-09-09T02:11:30.925Z,50.00
2023-09-09T02:12:30.906Z,50.00
2023-09-09T02:13:30.955Z,50.00
2023-09-09T02:14:30.924Z,49.98
2023-09-09T02:15:30.877Z,49.98
2023-09-09T02:16:30.909Z,50.00
2023-09-09T02:17:30.885Z,49.98
2023-09-09T02:18:30.865Z,50.08
2023-09-09T02:19:30.825Z,49.98
2023-09-09T02:20:31.298Z,50.08
2023-09-09T02:21:30.798Z,50.08
2023-09-09T02:22:30.825Z,50.10
2023-09-09T02:23:30.795Z,50.08
2023-09-09T02:24:30.766Z,50.08
2023-09-09T02:25:30.785Z,50.08
2023-09-09T02:26:30.727Z,50.08
2023-09-09T02:27:30.797Z,50.08
2023-09-09T02:28:30.728Z,50.18
2023-09-09T02:29:30.741Z,50.08
2023-09-09T02:30:30.728Z,50.18
2023-09-09T02:31:30.721Z,50.08
2023-09-09T02:32:30.685Z,50.18
2023-09-09T02:33:31.050Z,50.18
2023-09-09T02:34:30.618Z,50.18
2023-09-09T02:35:31.269Z,50.18
2023-09-09T02:36:30.604Z,50.18
2023-09-09T02:37:30.595Z,50.18
2023-09-09T02:38:30.594Z,50.18
2023-09-09T02:39:30.594Z,50.18
2023-09-09T02:40:30.554Z,50.18
2023-09-09T02:41:30.524Z,50.28
2023-09-09T02:42:31.509Z,50.28
2023-09-09T02:43:30.518Z,50.28
2023-09-09T02:44:30.487Z,50.28
2023-09-09T02:45:30.500Z,50.28
2023-09-09T02:46:31.043Z,50.28
2023-09-09T02:47:30.443Z,50.28
2023-09-09T02:48:30.543Z,50.28
2023-09-09T02:49:31.082Z,50.28
2023-09-09T02:50:30.884Z,50.28
2023-09-09T02:51:30.378Z,50.38
2023-09-09T02:52:30.498Z,50.38
2023-09-09T02:53:30.354Z,50.38
2023-09-09T02:54:30.375Z,50.38
2023-09-09T02:55:30.381Z,50.38
2023-09-09T02:56:30.350Z,50.38
2023-09-09T02:57:30.301Z,50.38
2023-09-09T02:58:30.373Z,50.38
2023-09-09T02:59:30.293Z,50.38
2023-09-09T03:00:31.241Z,50.38
2023-09-09T03:01:30.409Z,50.38
2023-09-09T03:02:30.326Z,50.38
2023-09-09T03:03:30.374Z,50.48
2023-09-09T03:04:30.219Z,50.48
2023-09-09T03:05:30.260Z,50.48
2023-09-09T03:06:30.261Z,50.48
2023-09-09T03:07:30.189Z,50.48
2023-09-09T03:08:30.195Z,50.48
2023-09-09T03:09:30.184Z,50.48
2023-09-09T03:10:30.154Z,50.58
2023-09-09T03:11:30.157Z,50.58
2023-09-09T03:12:30.194Z,50.58
2023-09-09T03:13:30.087Z,50.58
2023-09-09T03:14:30.116Z,50.58
2023-09-09T03:15:30.102Z,50.58
2023-09-09T03:16:30.149Z,50.68
2023-09-09T03:17:30.121Z,50.58
2023-09-09T03:18:30.097Z,50.58
2023-09-09T03:19:30.060Z,50.58
2023-09-09T03:20:30.449Z,50.68
2023-09-09T03:21:29.999Z,50.68
2023-09-09T03:22:29.997Z,50.68
2023-09-09T03:23:29.964Z,50.68
2023-09-09T03:24:29.968Z,50.68
2023-09-09T03:25:30.707Z,50.68
2023-09-09T03:26:29.961Z,50.68
2023-09-09T03:27:30.709Z,50.68
2023-09-09T03:28:29.896Z,50.68
2023-09-09T03:29:29.899Z,50.71
2023-09-09T03:30:29.878Z,50.68
2023-09-09T03:31:29.919Z,50.68
2023-09-09T03:32:29.944Z,50.78
2023-09-09T03:33:29.856Z,50.78
2023-09-09T03:34:29.818Z,50.68
2023-09-09T03:35:29.813Z,50.78
2023-09-09T03:36:29.855Z,50.81
2023-09-09T03:37:29.801Z,50.81
2023-09-09T03:38:29.775Z,50.81
2023-09-09T03:39:29.750Z,50.78
2023-09-09T03:40:29.908Z,50.78
2023-09-09T03:41:29.710Z,50.89
2023-09-09T03:42:29.747Z,50.89
2023-09-09T03:43:29.787Z,50.89
2023-09-09T03:44:29.725Z,50.89
2023-09-09T03:45:29.739Z,50.89
2023-09-09T03:46:30.204Z,50.89
2023-09-09T03:47:29.653Z,50.89
2023-09-09T03:48:29.698Z,50.98
2023-09-09T03:49:30.188Z,50.98
2023-09-09T03:50:29.930Z,50.98
2023-09-09T03:51:29.592Z,50.89
2023-09-09T03:52:29.653Z,50.98
2023-09-09T03:53:29.591Z,50.98
2023-09-09T03:54:29.566Z,50.98
2023-09-09T03:55:29.547Z,50.98
2023-09-09T03:56:29.564Z,50.98
2023-09-09T03:57:29.502Z,50.98
2023-09-09T03:58:29.509Z,50.98
2023-09-09T03:59:29.475Z,50.98
2023-09-09T04:00:30.259Z,50.98
2023-09-09T04:01:29.873Z,50.98
2023-09-09T04:02:29.493Z,50.98
2023-09-09T04:03:29.689Z,50.98
2023-09-09T04:04:29.512Z,50.98
2023-09-09T04:05:30.189Z,50.98
2023-09-09T04:06:30.199Z,51.09
2023-09-09T04:07:29.399Z,51.09
2023-09-09T04:08:29.401Z,51.09
2023-09-09T04:09:29.363Z,51.09
2023-09-09T04:10:29.349Z,50.98
2023-09-09T04:11:29.317Z,51.09
2023-09-09T04:12:29.359Z,51.09
2023-09-09T04:13:29.535Z,51.09
2023-09-09T04:14:30.197Z,51.09
2023-09-09T04:15:29.260Z,51.11
2023-09-09T04:16:29.447Z,51.11
2023-09-09T04:17:29.463Z,51.11
2023-09-09T04:18:42.910Z,51.11
2023-09-09T04:19:29.214Z,51.11
2023-09-09T04:20:30.509Z,51.21
2023-09-09T04:21:29.183Z,51.21
2023-09-09T04:22:29.202Z,51.21
2023-09-09T04:23:29.189Z,51.11
2023-09-09T04:24:29.215Z,51.21
2023-09-09T04:25:31.061Z,51.21
2023-09-09T04:26:29.131Z,51.21
2023-09-09T04:27:29.160Z,51.21
2023-09-09T04:28:29.115Z,51.11
2023-09-09T04:29:29.097Z,51.21
2023-09-09T04:30:29.079Z,51.21
2023-09-09T04:31:29.096Z,51.21
2023-09-09T04:32:29.065Z,51.21
2023-09-09T04:33:29.020Z,51.21
2023-09-09T04:34:29.085Z,51.21
2023-09-09T04:35:29.007Z,51.21
2023-09-09T04:36:29.142Z,51.21
2023-09-09T04:37:29.039Z,51.21
2023-09-09T04:38:28.990Z,51.11
2023-09-09T04:39:28.958Z,51.21
2023-09-09T04:40:28.958Z,51.11
2023-09-09T04:41:28.925Z,51.11
2023-09-09T04:42:28.920Z,51.21
2023-09-09T04:43:28.918Z,51.11
2023-09-09T04:44:28.934Z,51.11
2023-09-09T04:45:28.864Z,51.11
2023-09-09T04:46:28.904Z,51.11
2023-09-09T04:47:28.885Z,51.11
2023-09-09T04:48:28.871Z,51.11
2023-09-09T04:49:28.885Z,51.01
2023-09-09T04:50:28.816Z,51.11
2023-09-09T04:51:29.673Z,51.01
2023-09-09T04:52:28.784Z,51.01
2023-09-09T04:53:28.766Z,51.11
2023-09-09T04:54:28.773Z,51.01
2023-09-09T04:55:28.734Z,51.01
2023-09-09T04:56:28.720Z,51.01
2023-09-09T04:57:28.742Z,51.01
2023-09-09T04:58:28.874Z,51.01
2023-09-09T04:59:28.698Z,51.01
2023-09-09T05:00:28.673Z,50.98
2023-09-09T05:01:28.670Z,50.98
2023-09-09T05:02:28.730Z,50.98
2023-09-09T05:03:28.697Z,50.98
2023-09-09T05:04:28.773Z,50.98
2023-09-09T05:05:29.218Z,50.98
2023-09-09T05:06:29.464Z,50.98
2023-09-09T05:07:28.684Z,50.98
2023-09-09T05:08:28.583Z,50.96
2023-09-09T05:09:28.596Z,50.96
2023-09-09T05:10:28.610Z,50.96
2023-09-09T05:11:28.542Z,50.96
2023-09-09T05:12:28.560Z,50.96
2023-09-09T05:13:28.539Z,50.96
2023-09-09T05:14:28.501Z,50.96
2023-09-09T05:15:28.468Z,50.93
2023-09-09T05:16:28.534Z,50.93
2023-09-09T05:17:28.478Z,50.93
2023-09-09T05:18:29.366Z,50.93
2023-09-09T05:19:28.450Z,50.93
2023-09-09T05:20:28.458Z,50.93
2023-09-09T05:21:28.391Z,50.93
2023-09-09T05:22:28.393Z,50.91
2023-09-09T05:23:28.428Z,51.01
2023-09-09T05:24:28.362Z,50.91
2023-09-09T05:25:28.354Z,50.91
2023-09-09T05:26:28.350Z,50.91
2023-09-09T05:27:28.342Z,50.91
2023-09-09T05:28:28.338Z,50.91
2023-09-09T05:29:28.283Z,50.89
2023-09-09T05:30:28.337Z,50.89
2023-09-09T05:31:28.300Z,50.89
2023-09-09T05:32:28.373Z,50.89
2023-09-09T05:33:28.389Z,50.89
2023-09-09T05:34:28.320Z,50.89
2023-09-09T05:35:28.253Z,50.89
2023-09-09T05:36:28.620Z,50.89
2023-09-09T05:37:28.184Z,50.89
2023-09-09T05:38:28.247Z,50.86
2023-09-09T05:39:28.172Z,50.86
2023-09-09T05:40:28.166Z,50.96
2023-09-09T05:41:28.120Z,50.96
2023-09-09T05:42:28.222Z,50.96
2023-09-09T05:43:28.107Z,50.96
2023-09-09T05:44:28.102Z,50.96
2023-09-09T05:45:28.135Z,50.96
2023-09-09T05:46:28.124Z,50.96
2023-09-09T05:47:28.091Z,50.96
2023-09-09T05:48:28.097Z,50.96
2023-09-09T05:49:38.583Z,50.94
2023-09-09T05:50:28.033Z,50.94
2023-09-09T05:51:27.996Z,50.94
2023-09-09T05:52:28.082Z,50.94
2023-09-09T05:53:27.998Z,50.94
2023-09-09T05:54:27.964Z,50.94
2023-09-09T05:55:27.948Z,50.94
2023-09-09T05:56:27.968Z,50.94
2023-09-09T05:57:27.945Z,50.94
2023-09-09T05:58:27.924Z,51.04
2023-09-09T05:59:27.946Z,51.04
2023-09-09T06:00:27.931Z,51.04
2023-09-09T06:01:27.933Z,50.94
2023-09-09T06:02:27.990Z,50.94
2023-09-09T06:03:28.023Z,51.01
2023-09-09T06:04:27.939Z,51.01
2023-09-09T06:05:27.839Z,50.92
2023-09-09T06:06:27.804Z,50.92
2023-09-09T06:07:27.808Z,50.92
2023-09-09T06:08:27.795Z,50.92
2023-09-09T06:09:27.779Z,50.81
2023-09-09T06:10:27.783Z,50.79
2023-09-09T06:11:27.751Z,50.79
2023-09-09T06:12:27.733Z,50.79
2023-09-09T06:13:27.741Z,50.69
2023-09-09T06:14:27.708Z,50.69
2023-09-09T06:15:27.678Z,50.67
2023-09-09T06:16:27.707Z,50.57
2023-09-09T06:17:27.704Z,50.57
2023-09-09T06:18:27.630Z,50.57
2023-09-09T06:19:27.668Z,50.44
2023-09-09T06:20:27.622Z,50.34
2023-09-09T06:21:27.606Z,50.34
2023-09-09T06:22:27.578Z,50.34
2023-09-09T06:23:27.566Z,50.22
2023-09-09T06:24:27.582Z,50.22
2023-09-09T06:25:27.560Z,50.12
2023-09-09T06:26:27.529Z,50.09
2023-09-09T06:27:27.610Z,50.09
2023-09-09T06:28:27.588Z,50.09
2023-09-09T06:29:27.622Z,50.09
2023-09-09T06:30:27.534Z,49.99
2023-09-09T06:31:27.572Z,49.97
2023-09-09T06:32:27.636Z,49.97
2023-09-09T06:33:27.469Z,49.87
2023-09-09T06:34:27.429Z,49.85
2023-09-09T06:35:27.422Z,49.85
2023-09-09T06:36:27.411Z,49.74
2023-09-09T06:37:27.414Z,49.72
2023-09-09T06:38:27.382Z,49.72
2023-09-09T06:39:27.400Z,49.62
2023-09-09T06:40:27.409Z,49.62
2023-09-09T06:41:27.324Z,49.60
2023-09-09T06:42:27.327Z,49.50
2023-09-09T06:43:27.339Z,49.50
2023-09-09T06:44:27.307Z,49.48
2023-09-09T06:45:27.288Z,49.48
2023-09-09T06:46:27.270Z,49.38
2023-09-09T06:47:27.274Z,49.35
2023-09-09T06:48:27.255Z,49.35
2023-09-09T06:49:27.213Z,49.25
2023-09-09T06:50:27.291Z,49.23
2023-09-09T06:51:27.200Z,49.13
2023-09-09T06:52:27.168Z,49.13
2023-09-09T06:53:27.189Z,49.10
2023-09-09T06:54:27.150Z,49.10
2023-09-09T06:55:27.144Z,49.01
2023-09-09T06:56:27.201Z,48.88
2023-09-09T06:57:27.110Z,48.88
2023-09-09T06:58:27.113Z,48.88
2023-09-09T06:59:27.108Z,48.76
2023-09-09T07:00:27.067Z,48.76
2023-09-09T07:01:27.094Z,48.76
2023-09-09T07:02:27.056Z,48.66
2023-09-09T07:03:27.109Z,48.64
2023-09-09T07:04:27.111Z,48.54
2023-09-09T07:05:27.020Z,48.41
2023-09-09T07:06:26.978Z,48.32
2023-09-09T07:07:30.160Z,48.32
2023-09-09T07:08:26.992Z,48.19
2023-09-09T07:09:26.964Z,48.10
2023-09-09T07:10:26.982Z,48.07
2023-09-09T07:11:26.937Z,47.97
2023-09-09T07:12:26.927Z,47.65
2023-09-09T07:13:26.907Z,46.79
2023-09-09T07:14:26.895Z,45.75
2023-09-09T07:15:27.520Z,45.23
2023-09-09T07:16:26.919Z,45.41
2023-09-09T07:17:26.883Z,45.19
2023-09-09T07:18:26.915Z,44.78
2023-09-09T07:19:26.848Z,44.65
2023-09-09T07:20:26.822Z,44.73
2023-09-09T07:21:26.805Z,44.81
2023-09-09T07:22:26.774Z,44.59
2023-09-09T07:23:26.808Z,44.15
2023-09-09T07:24:26.756Z,44.13
2023-09-09T07:25:26.857Z,44.33
2023-09-09T07:26:26.743Z,44.51
2023-09-09T07:27:26.718Z,44.48
2023-09-09T07:28:26.716Z,44.26
2023-09-09T07:29:26.738Z,43.93
2023-09-09T07:30:26.682Z,43.71
2023-09-09T07:31:26.759Z,42.84
2023-09-09T07:32:26.664Z,41.80
2023-09-09T07:33:26.650Z,40.64
2023-09-09T07:34:26.616Z,38.67
2023-09-09T07:35:26.627Z,38.03
2023-09-09T07:36:26.595Z,38.44
2023-09-09T07:37:29.216Z,39.03
2023-09-09T07:38:26.571Z,39.20
2023-09-09T07:39:26.570Z,37.63
2023-09-09T07:40:26.541Z,36.58
2023-09-09T07:41:26.552Z,35.97
2023-09-09T07:42:26.835Z,36.07
2023-09-09T07:43:26.548Z,36.34
2023-09-09T07:44:26.502Z,36.01
2023-09-09T07:45:26.484Z,35.17
2023-09-09T07:46:26.472Z,35.56
2023-09-09T07:47:26.545Z,34.70
2023-09-09T07:48:26.464Z,33.47
2023-09-09T07:49:26.457Z,32.52
2023-09-09T07:50:26.459Z,31.68
2023-09-09T07:51:26.401Z,31.05
2023-09-09T07:52:26.455Z,30.62
2023-09-09T07:53:26.423Z,30.28
2023-09-09T07:54:26.360Z,29.95
2023-09-09T07:55:26.425Z,29.73
2023-09-09T07:56:26.349Z,29.52
2023-09-09T07:57:26.356Z,29.39
2023-09-09T07:58:26.304Z,29.27
2023-09-09T07:59:26.298Z,29.14
2023-09-09T08:00:26.358Z,28.92
2023-09-09T08:01:26.300Z,28.81
2023-09-09T08:02:26.270Z,28.70
2023-09-09T08:03:26.445Z,28.59
2023-09-09T08:04:26.300Z,28.49
2023-09-09T08:05:26.269Z,28.99
2023-09-09T08:06:26.211Z,30.11
2023-09-09T08:07:26.212Z,31.12
2023-09-09T08:08:26.198Z,31.82
2023-09-09T08:09:26.222Z,31.61
2023-09-09T08:10:26.155Z,30.60
2023-09-09T08:11:26.191Z,29.71
2023-09-09T08:12:26.165Z,29.10
2023-09-09T08:13:26.168Z,28.70
2023-09-09T08:14:26.108Z,28.49
2023-09-09T08:15:38.246Z,28.28
2023-09-09T08:16:26.163Z,28.08
2023-09-09T08:17:26.142Z,27.98
2023-09-09T08:18:26.043Z,27.87
2023-09-09T08:19:26.088Z,27.75
2023-09-09T08:20:26.027Z,27.64
2023-09-09T08:21:26.050Z,27.53
2023-09-09T08:22:26.023Z,27.50
2023-09-09T08:23:26.028Z,27.39
2023-09-09T08:24:25.994Z,27.29
2023-09-09T08:25:25.965Z,27.27
2023-09-09T08:26:26.057Z,27.26
2023-09-09T08:27:25.956Z,27.15
2023-09-09T08:28:25.938Z,27.14
2023-09-09T08:29:32.011Z,27.04
2023-09-09T08:30:25.879Z,27.12
2023-09-09T08:31:26.029Z,27.02
2023-09-09T08:32:28.616Z,27.00
2023-09-09T08:33:25.858Z,26.90
2023-09-09T08:34:25.838Z,26.88
2023-09-09T08:35:25.850Z,26.87
2023-09-09T08:36:25.825Z,26.76
2023-09-09T08:37:25.816Z,26.75
2023-09-09T08:38:25.824Z,26.64
2023-09-09T08:39:25.781Z,26.52
2023-09-09T08:40:25.871Z,26.52
2023-09-09T08:41:26.353Z,26.60
2023-09-09T08:42:25.787Z,26.51
2023-09-09T08:43:25.766Z,26.51
2023-09-09T08:44:25.711Z,26.60
2023-09-09T08:45:25.798Z,26.50
2023-09-09T08:46:25.715Z,26.59
2023-09-09T08:47:27.156Z,26.59
2023-09-09T08:48:25.877Z,26.48
2023-09-09T08:49:25.687Z,26.48
2023-09-09T08:50:25.646Z,26.46
2023-09-09T08:51:25.638Z,26.45
2023-09-09T08:52:25.702Z,26.35
2023-09-09T08:53:25.614Z,26.24
2023-09-09T08:54:25.589Z,26.24
2023-09-09T08:55:25.639Z,26.23
2023-09-09T08:56:25.566Z,26.23
2023-09-09T08:57:25.658Z,26.21
2023-09-09T08:58:25.560Z,26.21
2023-09-09T08:59:25.558Z,26.11
2023-09-09T09:00:25.829Z,26.11
2023-09-09T09:01:25.621Z,26.09
2023-09-09T09:02:25.522Z,26.09
2023-09-09T09:03:25.558Z,26.09
2023-09-09T09:04:25.647Z,26.09
2023-09-09T09:05:25.538Z,26.19
2023-09-09T09:06:25.462Z,26.19
2023-09-09T09:07:25.489Z,26.19
2023-09-09T09:08:25.444Z,26.19
2023-09-09T09:09:25.455Z,26.29
2023-09-09T09:10:25.444Z,26.29
2023-09-09T09:11:25.411Z,26.29
2023-09-09T09:12:25.375Z,26.39
2023-09-09T09:13:25.381Z,26.39
2023-09-09T09:14:25.370Z,26.69
2023-09-09T09:15:25.372Z,28.11
2023-09-09T09:16:25.325Z,30.62
2023-09-09T09:17:25.367Z,32.93
2023-09-09T09:18:25.354Z,34.66
2023-09-09T09:19:25.311Z,35.69
2023-09-09T09:20:25.290Z,36.00
2023-09-09T09:21:25.278Z,34.70
2023-09-09T09:22:25.270Z,32.03
2023-09-09T09:23:25.257Z,30.03
2023-09-09T09:24:25.614Z,28.94
2023-09-09T09:25:25.228Z,28.14
2023-09-09T09:26:25.211Z,27.84
2023-09-09T09:27:25.232Z,28.14
2023-09-09T09:28:25.185Z,28.23
2023-09-09T09:29:25.207Z,27.52
2023-09-09T09:30:27.696Z,27.01
2023-09-09T09:31:25.193Z,26.60
2023-09-09T09:32:25.177Z,26.31
2023-09-09T09:33:25.169Z,26.10
2023-09-09T09:34:25.112Z,25.99
2023-09-09T09:35:25.113Z,25.89
2023-09-09T09:36:25.099Z,25.78
2023-09-09T09:37:25.102Z,25.77
2023-09-09T09:38:25.082Z,25.77
2023-09-09T09:39:25.065Z,25.66
2023-09-09T09:40:25.051Z,25.54
2023-09-09T09:41:25.036Z,25.53
2023-09-09T09:42:25.032Z,25.44
2023-09-09T09:43:25.064Z,25.42
2023-09-09T09:44:25.100Z,25.32
2023-09-09T09:45:25.022Z,25.32
2023-09-09T09:46:25.040Z,25.32
2023-09-09T09:47:24.969Z,25.32
2023-09-09T09:48:24.971Z,25.32
2023-09-09T09:49:24.954Z,25.41
2023-09-09T09:50:24.924Z,25.32
2023-09-09T09:51:24.935Z,25.41
2023-09-09T09:52:24.909Z,25.41
2023-09-09T09:53:24.915Z,25.41
2023-09-09T09:54:24.962Z,25.40
2023-09-09T09:55:24.914Z,25.40
2023-09-09T09:56:24.880Z,25.38
2023-09-09T09:57:24.873Z,25.28
2023-09-09T09:58:24.909Z,25.19
2023-09-09T09:59:24.836Z,25.19
2023-09-09T10:00:24.811Z,25.17
2023-09-09T10:01:24.821Z,25.17
2023-09-09T10:02:24.850Z,25.16
2023-09-09T10:03:24.808Z,25.05
2023-09-09T10:04:24.834Z,24.98
2023-09-09T10:05:24.798Z,25.07
2023-09-09T10:06:24.738Z,25.17
2023-09-09T10:07:24.737Z,25.17
2023-09-09T10:08:24.741Z,25.19
2023-09-09T10:09:24.732Z,25.11
2023-09-09T10:10:24.700Z,25.11
2023-09-09T10:11:24.694Z,25.11
2023-09-09T10:12:37.230Z,25.12
2023-09-09T10:13:24.736Z,25.12
2023-09-09T10:14:24.678Z,25.12
2023-09-09T10:15:24.662Z,25.12
2023-09-09T10:16:24.668Z,25.03
2023-09-09T10:17:24.672Z,25.03
2023-09-09T10:18:24.617Z,25.03
2023-09-09T10:19:24.617Z,24.94
2023-09-09T10:20:24.611Z,24.93
2023-09-09T10:21:41.520Z,24.93
2023-09-09T10:22:24.610Z,24.82
2023-09-09T10:23:24.550Z,24.82
2023-09-09T10:24:24.568Z,24.73
2023-09-09T10:25:24.541Z,24.73
2023-09-09T10:26:24.583Z,24.73
2023-09-09T10:27:24.513Z,24.73
2023-09-09T10:28:24.525Z,24.73
2023-09-09T10:29:24.508Z,24.73
2023-09-09T10:30:24.480Z,24.73
2023-09-09T10:31:24.495Z,24.73
2023-09-09T10:32:24.492Z,24.73
2023-09-09T10:33:24.471Z,24.73
2023-09-09T10:34:24.445Z,24.73
2023-09-09T10:35:24.440Z,24.63
2023-09-09T10:36:24.411Z,24.62
2023-09-09T10:37:24.392Z,24.62
2023-09-09T10:38:24.409Z,24.62
2023-09-09T10:39:24.571Z,24.62
2023-09-09T10:40:24.384Z,24.62
2023-09-09T10:41:24.348Z,24.62
2023-09-09T10:42:24.384Z,24.53
2023-09-09T10:43:24.332Z,24.52
2023-09-09T10:44:24.350Z,24.52
2023-09-09T10:45:24.344Z,24.43
2023-09-09T10:46:24.442Z,24.43
2023-09-09T10:47:24.318Z,24.43
2023-09-09T10:48:24.276Z,24.44
2023-09-09T10:49:24.254Z,24.44
2023-09-09T10:50:24.370Z,24.44
2023-09-09T10:51:24.232Z,24.44
2023-09-09T10:52:24.231Z,24.44
2023-09-09T10:53:24.229Z,24.35
2023-09-09T10:54:24.219Z,24.33
2023-09-09T10:55:24.211Z,24.24
2023-09-09T10:56:24.196Z,24.24
2023-09-09T10:57:24.182Z,24.24
2023-09-09T10:58:24.199Z,24.26
2023-09-09T10:59:24.157Z,24.26
2023-09-09T11:00:24.154Z,24.26
2023-09-09T11:01:24.145Z,24.26
2023-09-09T11:02:24.298Z,24.27
2023-09-09T11:03:24.102Z,24.27
2023-09-09T11:04:24.164Z,24.27
2023-09-09T11:05:24.182Z,24.27
2023-09-09T11:06:24.064Z,24.27
2023-09-09T11:07:24.054Z,24.27
2023-09-09T11:08:24.124Z,24.27
2023-09-09T11:09:24.026Z,24.18
2023-09-09T11:10:24.036Z,24.27
2023-09-09T11:11:24.004Z,24.27
2023-09-09T11:12:24.003Z,24.19
2023-09-09T11:13:23.988Z,24.19
2023-09-09T11:14:23.996Z,24.20
2023-09-09T11:15:23.994Z,24.20
2023-09-09T11:16:24.016Z,24.19
2023-09-09T11:17:23.960Z,24.19
2023-09-09T11:18:23.955Z,24.19
2023-09-09T11:19:23.925Z,24.10
2023-09-09T11:20:23.985Z,24.10
2023-09-09T11:21:23.896Z,24.10
2023-09-09T11:22:23.904Z,24.10
2023-09-09T11:23:23.919Z,24.10
2023-09-09T11:24:23.862Z,24.11
2023-09-09T11:25:23.845Z,24.11
2023-09-09T11:26:23.849Z,24.11
2023-09-09T11:27:23.827Z,24.11
2023-09-09T11:28:23.833Z,24.11
2023-09-09T11:29:36.503Z,24.11
2023-09-09T11:30:23.796Z,24.02
2023-09-09T11:31:23.809Z,24.02
2023-09-09T11:32:23.924Z,24.02
2023-09-09T11:33:23.784Z,24.02
2023-09-09T11:34:23.788Z,24.03
2023-09-09T11:35:23.721Z,24.03
2023-09-09T11:36:23.728Z,24.12
2023-09-09T11:37:24.249Z,24.12
2023-09-09T11:38:23.697Z,24.12
2023-09-09T11:39:23.686Z,24.03
2023-09-09T11:40:23.677Z,24.03
2023-09-09T11:41:23.679Z,24.03
2023-09-09T11:42:23.676Z,24.04
2023-09-09T11:43:23.746Z,24.13
2023-09-09T11:44:23.677Z,24.13
2023-09-09T11:45:23.652Z,24.15
2023-09-09T11:46:23.663Z,24.15
2023-09-09T11:47:23.694Z,24.15
2023-09-09T11:48:23.644Z,24.05
2023-09-09T11:49:23.591Z,24.05
2023-09-09T11:50:23.610Z,24.07
2023-09-09T11:51:23.559Z,24.17
2023-09-09T11:52:23.564Z,24.18
2023-09-09T11:53:23.550Z,24.29
2023-09-09T11:54:23.565Z,24.40
2023-09-09T11:55:23.542Z,24.51
2023-09-09T11:56:23.493Z,24.72
2023-09-09T11:57:23.479Z,25.24
2023-09-09T11:58:23.518Z,26.26
2023-09-09T11:59:23.446Z,27.77
2023-09-09T12:00:23.459Z,29.28
2023-09-09T12:01:23.522Z,30.68
2023-09-09T12:02:23.514Z,31.91
2023-09-09T12:03:23.575Z,33.03
2023-09-09T12:04:23.518Z,34.06
2023-09-09T12:05:24.763Z,34.99
2023-09-09T12:06:23.373Z,35.82
2023-09-09T12:07:23.449Z,36.44
2023-09-09T12:08:23.358Z,37.07
2023-09-09T12:09:23.338Z,37.59
2023-09-09T12:10:23.335Z,38.03
2023-09-09T12:11:23.348Z,38.45
2023-09-09T12:12:23.310Z,38.78
2023-09-09T12:13:23.290Z,39.01
2023-09-09T12:14:23.305Z,39.24
2023-09-09T12:15:23.264Z,39.45
2023-09-09T12:16:23.286Z,39.56
2023-09-09T12:17:24.049Z,39.70
2023-09-09T12:18:23.327Z,39.82
2023-09-09T12:19:23.210Z,39.84
2023-09-09T12:20:23.210Z,39.97
2023-09-09T12:21:23.188Z,40.09
2023-09-09T12:22:23.184Z,40.20
2023-09-09T12:23:23.157Z,40.23
2023-09-09T12:24:23.189Z,40.25
2023-09-09T12:25:23.133Z,40.36
2023-09-09T12:26:23.132Z,40.38
2023-09-09T12:27:23.111Z,40.50
2023-09-09T12:28:23.119Z,40.42
2023-09-09T12:29:23.239Z,40.44
2023-09-09T12:30:23.078Z,40.44
2023-09-09T12:31:23.104Z,40.46
2023-09-09T12:32:23.138Z,40.46
2023-09-09T12:33:23.078Z,40.39
2023-09-09T12:34:23.029Z,40.39
2023-09-09T12:35:23.001Z,40.41
2023-09-09T12:36:23.075Z,40.41
2023-09-09T12:37:22.984Z,40.33
2023-09-09T12:38:23.299Z,40.33
2023-09-09T12:39:23.413Z,40.33
2023-09-09T12:40:22.955Z,40.25
2023-09-09T12:41:22.964Z,40.25
2023-09-09T12:42:22.930Z,40.25
2023-09-09T12:43:22.924Z,40.27
2023-09-09T12:44:22.954Z,40.27
2023-09-09T12:45:22.983Z,40.27
2023-09-09T12:46:22.959Z,40.29
2023-09-09T12:47:22.960Z,40.29
2023-09-09T12:48:22.857Z,40.41
2023-09-09T12:49:22.859Z,40.41
2023-09-09T12:50:22.828Z,40.41
2023-09-09T12:51:22.802Z,40.42
2023-09-09T12:52:22.805Z,40.42