createdAt,value
2022-12-19T00:00:15.127Z,28.42
2022-12-19T00:02:43.983Z,27.65
2022-12-19T00:05:14.887Z,26.85
2022-12-19T00:07:43.599Z,26.60
2022-12-19T00:10:13.689Z,23.05
2022-12-19T00:12:42.376Z,26.77
2022-12-19T00:15:11.300Z,28.35
2022-12-19T00:17:40.221Z,22.05
2022-12-19T00:20:10.185Z,24.55
2022-12-19T00:22:44.863Z,29.80
2022-12-19T00:25:15.068Z,18.90
2022-12-19T00:27:47.871Z,23.73
2022-12-19T00:30:16.942Z,27.92
2022-12-19T00:32:47.805Z,27.88
2022-12-19T00:35:17.088Z,27.23
2022-12-19T00:37:49.386Z,24.25
2022-12-19T00:40:20.201Z,22.90
2022-12-19T00:42:53.681Z,29.60
2022-12-19T00:45:32.322Z,19.08
2022-12-19T00:48:01.585Z,19.30
2022-12-19T00:50:30.551Z,25.35
2022-12-19T00:52:59.315Z,26.45
2022-12-19T00:55:29.517Z,28.02
2022-12-19T00:57:58.255Z,25.15
2022-12-19T01:00:29.993Z,19.92
2022-12-19T01:02:59.824Z,26.55
2022-12-19T01:05:31.352Z,30.75
2022-12-19T01:08:04.761Z,26.48
2022-12-19T01:10:35.164Z,28.70
2022-12-19T01:13:05.370Z,29.40
2022-12-19T01:15:34.394Z,30.77
2022-12-19T01:18:06.033Z,28.65
2022-12-19T01:20:34.737Z,28.08
2022-12-19T01:23:08.888Z,28.83
2022-12-19T01:25:40.129Z,28.77
2022-12-19T01:28:16.650Z,25.48
2022-12-19T01:33:24.441Z,30.95
2022-12-19T01:35:53.917Z,27.60
2022-12-19T01:38:22.852Z,27.92
2022-12-19T01:40:56.941Z,32.78
2022-12-19T01:43:30.996Z,27.95
2022-12-19T01:46:01.970Z,28.35
2022-12-19T01:48:35.684Z,33.17
2022-12-19T01:51:12.399Z,32.08
2022-12-19T01:53:48.875Z,29.98
2022-12-19T01:56:25.771Z,31.90
2022-12-19T01:59:05.933Z,33.45
2022-12-19T02:01:51.503Z,32.45
2022-12-19T02:04:32.037Z,29.95
2022-12-19T02:07:08.131Z,32.60
2022-12-19T02:09:46.271Z,32.67
2022-12-19T02:12:19.259Z,28.85
2022-12-19T02:14:50.504Z,30.17
2022-12-19T02:17:27.203Z,30.58
2022-12-19T02:20:34.345Z,34.63
2022-12-19T02:23:22.609Z,30.10
2022-12-19T02:26:08.871Z,28.33
2022-12-19T02:29:03.366Z,29.67
2022-12-19T02:31:43.558Z,32.95
2022-12-19T02:34:20.335Z,28.08
2022-12-19T02:37:03.409Z,28.73
2022-12-19T02:39:42.530Z,27.58
2022-12-19T02:42:16.330Z,29.08
2022-12-19T02:44:51.710Z,28.00
2022-12-19T02:47:23.445Z,29.25
2022-12-19T02:49:52.434Z,28.05
2022-12-19T02:52:50.928Z,25.13
2022-12-19T02:55:24.999Z,26.77
2022-12-19T02:58:47.953Z,29.88
2022-12-19T03:01:31.238Z,26.60
2022-12-19T03:04:14.936Z,25.52
2022-12-19T03:06:49.995Z,29.10
2022-12-19T03:09:27.344Z,23.85
2022-12-19T03:12:14.093Z,26.33
2022-12-19T03:14:48.199Z,25.98
2022-12-19T03:17:22.137Z,25.20
2022-12-19T03:19:54.596Z,23.83
2022-12-19T03:22:23.529Z,24.05
2022-12-19T03:24:52.332Z,27.60
2022-12-19T03:27:29.526Z,25.55
2022-12-19T03:30:04.593Z,22.90
2022-12-19T03:32:40.425Z,21.92
2022-12-19T03:35:14.674Z,24.92
2022-12-19T03:37:48.922Z,21.55
2022-12-19T03:40:21.043Z,24.85
2022-12-19T03:43:12.013Z,22.95
2022-12-19T03:45:54.543Z,24.80
2022-12-19T03:48:29.089Z,21.80
2022-12-19T03:51:12.092Z,22.02
2022-12-19T03:53:53.189Z,22.15
2022-12-19T03:56:32.126Z,20.20
2022-12-19T03:59:06.302Z,21.80
2022-12-19T04:01:36.536Z,22.17
2022-12-19T04:04:07.894Z,22.70
2022-12-19T04:06:40.153Z,22.13
2022-12-19T04:09:10.033Z,21.63
2022-12-19T04:11:44.675Z,22.23
2022-12-19T04:14:18.404Z,20.48
2022-12-19T04:16:53.212Z,21.90
2022-12-19T04:19:41.094Z,21.00
2022-12-19T04:22:17.726Z,20.00
2022-12-19T04:24:48.032Z,19.02
2022-12-19T04:27:21.529Z,20.88
2022-12-19T04:29:53.116Z,20.23
2022-12-19T04:32:23.773Z,21.02
2022-12-19T04:34:52.756Z,16.83
2022-12-19T04:37:23.576Z,20.48
2022-12-19T04:39:52.704Z,18.48
2022-12-19T04:42:21.950Z,18.27
2022-12-19T04:44:54.100Z,21.45
2022-12-19T04:47:26.435Z,18.30
2022-12-19T04:49:55.424Z,18.98
2022-12-19T04:52:26.828Z,19.67
2022-12-19T04:54:55.571Z,21.00
2022-12-19T04:57:25.673Z,19.98
2022-12-19T04:59:54.349Z,17.25
2022-12-19T05:02:24.205Z,20.67
2022-12-19T05:04:53.418Z,19.27
2022-12-19T05:07:22.265Z,18.33
2022-12-19T05:09:52.352Z,16.92
2022-12-19T05:12:23.575Z,19.87
2022-12-19T05:14:52.507Z,20.63
2022-12-19T05:17:21.268Z,20.48
2022-12-19T05:19:50.405Z,19.08
2022-12-19T05:22:19.514Z,16.75
2022-12-19T05:24:48.314Z,20.98
2022-12-19T05:27:18.441Z,21.73
2022-12-19T05:29:47.083Z,19.92
2022-12-19T05:32:15.962Z,20.33
2022-12-19T05:34:44.696Z,19.80
2022-12-19T05:37:13.600Z,20.85
2022-12-19T05:39:42.755Z,22.05
2022-12-19T05:42:12.620Z,22.13
2022-12-19T05:44:42.895Z,21.70
2022-12-19T05:47:12.334Z,22.00
2022-12-19T05:49:43.519Z,22.35
2022-12-19T05:52:12.233Z,19.85
2022-12-19T05:54:40.942Z,19.67
2022-12-19T05:57:11.423Z,20.73
2022-12-19T05:59:40.437Z,17.70
2022-12-19T06:02:39.089Z,20.70
2022-12-19T06:05:08.540Z,17.17
2022-12-19T06:07:37.552Z,18.05
2022-12-19T06:10:09.061Z,18.83
2022-12-19T06:12:37.841Z,17.50
2022-12-19T06:15:07.395Z,17.38
2022-12-19T06:17:36.146Z,16.20
2022-12-19T06:20:07.699Z,17.50
2022-12-19T06:22:36.459Z,17.70
2022-12-19T06:25:06.223Z,17.13
2022-12-19T06:27:35.382Z,15.85
2022-12-19T06:30:05.160Z,18.25
2022-12-19T06:32:37.908Z,17.38
2022-12-19T06:35:09.632Z,13.10
2022-12-19T06:37:39.602Z,15.50
2022-12-19T06:40:33.227Z,16.98
2022-12-19T06:43:01.585Z,17.95
2022-12-19T06:45:30.447Z,15.05
2022-12-19T06:47:59.268Z,20.92
2022-12-19T06:50:30.056Z,16.67
2022-12-19T06:53:00.036Z,14.80
2022-12-19T06:55:30.093Z,20.73
2022-12-19T06:57:59.010Z,16.65
2022-12-19T07:00:29.179Z,14.35
2022-12-19T07:02:59.700Z,14.65
2022-12-19T07:05:30.697Z,14.85
2022-12-19T07:10:34.173Z,14.35
2022-12-19T07:13:03.052Z,13.60
2022-12-19T07:15:34.879Z,13.57
2022-12-19T07:18:07.002Z,12.88
2022-12-19T07:20:44.881Z,12.95
2022-12-19T07:23:18.832Z,11.85
2022-12-19T07:25:50.138Z,11.98
2022-12-19T07:28:21.053Z,12.35
2022-12-19T07:30:50.245Z,12.32
2022-12-19T07:33:21.652Z,11.77
2022-12-19T07:35:52.481Z,12.07
2022-12-19T07:38:21.759Z,11.50
2022-12-19T07:40:50.962Z,12.15
2022-12-19T07:43:21.394Z,10.30
2022-12-19T07:45:57.625Z,9.95
2022-12-19T07:48:29.327Z,10.82
2022-12-19T07:51:03.092Z,10.10
2022-12-19T07:53:36.119Z,9.30
2022-12-19T07:56:08.307Z,10.40
2022-12-19T07:58:43.556Z,10.93
2022-12-19T08:01:17.963Z,9.13
2022-12-19T08:03:48.905Z,10.45
2022-12-19T08:06:22.258Z,10.48
2022-12-19T08:08:54.028Z,10.23
2022-12-19T08:11:28.094Z,10.20
2022-12-19T08:14:01.325Z,10.48
2022-12-19T08:16:44.179Z,10.32
2022-12-19T08:19:27.569Z,8.95
2022-12-19T08:22:00.106Z,10.80
2022-12-19T08:24:34.439Z,10.15
2022-12-19T08:27:04.523Z,10.35
2022-12-19T08:29:38.090Z,10.13
2022-12-19T08:32:09.785Z,10.00
2022-12-19T08:35:08.342Z,12.40
2022-12-19T08:37:38.930Z,12.02
2022-12-19T08:40:09.649Z,11.27
2022-12-19T08:42:40.463Z,10.88
2022-12-19T08:45:10.576Z,10.45
2022-12-19T08:47:39.319Z,11.02
2022-12-19T08:50:09.093Z,10.82
2022-12-19T08:52:39.599Z,11.02
2022-12-19T08:55:10.115Z,10.32
2022-12-19T08:57:39.019Z,10.27
2022-12-19T09:00:09.742Z,9.80
2022-12-19T09:02:39.163Z,9.18
2022-12-19T09:06:01.589Z,10.02
2022-12-19T09:07:59.249Z,9.40
2022-12-19T09:10:28.480Z,9.05
2022-12-19T09:12:58.132Z,9.45
2022-12-19T09:15:26.956Z,10.52
2022-12-19T09:17:55.979Z,10.75
2022-12-19T09:20:25.177Z,9.95
2022-12-19T09:22:54.042Z,10.23
2022-12-19T09:25:24.415Z,9.70
2022-12-19T09:28:26.430Z,8.38
2022-12-19T09:30:45.082Z,9.13
2022-12-19T09:33:14.367Z,7.70
2022-12-19T09:35:51.227Z,9.10
2022-12-19T09:38:21.366Z,10.05
2022-12-19T09:43:41.520Z,10.13
2022-12-19T09:46:18.193Z,8.60
2022-12-19T09:48:54.176Z,8.73
2022-12-19T09:51:34.159Z,9.60
2022-12-19T09:54:08.364Z,9.32
2022-12-19T09:56:46.428Z,10.15
2022-12-19T09:59:26.193Z,9.77
2022-12-19T10:02:16.126Z,8.80
2022-12-19T10:04:51.739Z,11.27
2022-12-19T10:07:52.951Z,9.90
2022-12-19T10:12:46.089Z,9.70
2022-12-19T10:13:20.107Z,9.02
2022-12-19T10:16:00.575Z,9.30
2022-12-19T10:18:43.990Z,9.02
2022-12-19T10:24:04.521Z,8.27
2022-12-19T10:26:44.986Z,7.85
2022-12-19T10:29:40.001Z,8.50
2022-12-19T10:32:25.365Z,8.48
2022-12-19T10:34:55.295Z,7.80
2022-12-19T10:37:37.731Z,8.60
2022-12-19T10:40:28.058Z,7.63
2022-12-19T10:43:11.565Z,6.78
2022-12-19T10:45:49.373Z,7.20
2022-12-19T10:48:30.720Z,6.90
2022-12-19T10:51:05.041Z,7.40
2022-12-19T10:53:35.711Z,8.18
2022-12-19T10:56:14.268Z,9.80
2022-12-19T10:58:46.060Z,8.95
2022-12-19T11:01:23.135Z,7.68
2022-12-19T11:03:56.513Z,6.88
2022-12-19T11:06:47.635Z,6.97
2022-12-19T11:09:23.245Z,6.22
2022-12-19T11:15:19.166Z,7.88
2022-12-19T11:21:34.241Z,7.68
2022-12-19T11:25:29.256Z,7.05
2022-12-19T11:29:42.003Z,6.82
2022-12-19T11:29:44.432Z,6.60
2022-12-19T11:30:37.769Z,6.38
2022-12-19T11:31:51.081Z,6.65
2022-12-19T11:32:40.669Z,6.75
2022-12-19T11:35:24.621Z,6.80
2022-12-19T11:37:57.330Z,8.77
2022-12-19T11:40:34.333Z,7.80
2022-12-19T11:46:03.721Z,7.57
2022-12-19T11:48:40.508Z,6.55
2022-12-19T11:51:19.647Z,6.75
2022-12-19T11:53:56.921Z,7.35
2022-12-19T11:56:27.929Z,5.80
2022-12-19T11:59:00.832Z,7.70
2022-12-19T12:01:43.669Z,7.38
2022-12-19T12:04:39.668Z,14.30
2022-12-19T12:07:18.523Z,11.20
2022-12-19T12:15:15.335Z,6.63
2022-12-19T12:21:37.638Z,7.97
2022-12-19T12:31:00.357Z,6.60
2022-12-19T12:31:00.548Z,7.68
2022-12-19T12:31:28.656Z,7.40
2022-12-19T12:31:51.534Z,6.63
2022-12-19T12:32:05.400Z,7.03
2022-12-19T12:35:34.426Z,7.03
2022-12-19T12:38:21.903Z,9.10
2022-12-19T12:41:11.257Z,7.68
2022-12-19T12:43:51.719Z,7.00
2022-12-19T12:46:26.716Z,7.28
2022-12-19T12:49:01.840Z,6.45
2022-12-19T12:51:33.343Z,7.78
2022-12-19T12:54:09.551Z,6.95
2022-12-19T12:56:39.727Z,6.50
2022-12-19T12:59:22.758Z,7.13
2022-12-19T13:01:57.146Z,6.60
2022-12-19T13:04:33.173Z,5.82
2022-12-19T13:07:20.428Z,5.90
2022-12-19T13:10:05.756Z,5.50
2022-12-19T13:12:52.260Z,5.80
2022-12-19T13:15:40.539Z,6.40
2022-12-19T13:18:38.227Z,5.90
2022-12-19T13:21:11.004Z,5.75
2022-12-19T13:24:21.785Z,6.10
2022-12-19T13:26:54.403Z,6.43
2022-12-19T13:29:35.652Z,5.85
2022-12-19T13:32:13.440Z,6.80
2022-12-19T13:35:06.200Z,6.25
2022-12-19T13:39:56.784Z,6.32
2022-12-19T13:40:53.264Z,6.40
2022-12-19T13:43:46.193Z,6.97
2022-12-19T13:46:28.238Z,5.47
2022-12-19T13:49:02.100Z,5.90
2022-12-19T13:51:42.683Z,6.60
2022-12-19T13:54:22.901Z,5.43
2022-12-19T13:56:52.858Z,5.28
2022-12-19T13:59:26.951Z,5.43
2022-12-19T14:01:57.603Z,6.32
2022-12-19T14:04:30.804Z,6.03
2022-12-19T14:07:03.068Z,6.03
2022-12-19T14:11:29.689Z,5.63
2022-12-19T14:13:42.743Z,18.55
2022-12-19T14:15:39.665Z,5.75
2022-12-19T14:18:45.380Z,4.85
2022-12-19T14:22:04.313Z,5.03
2022-12-19T14:24:18.491Z,5.72
2022-12-19T14:28:20.292Z,4.45
2022-12-19T14:30:30.636Z,5.10
2022-12-19T14:33:45.635Z,4.93
2022-12-19T14:36:09.964Z,5.18
2022-12-19T14:39:27.169Z,5.22
2022-12-19T14:41:55.997Z,4.95
2022-12-19T14:52:35.127Z,4.68
2022-12-19T14:54:09.662Z,6.82
2022-12-19T14:54:10.032Z,4.68
2022-12-19T14:54:45.256Z,5.70
2022-12-19T14:59:05.750Z,5.60
2022-12-19T15:01:37.061Z,5.72
2022-12-19T15:04:51.549Z,5.47
2022-12-19T15:07:12.665Z,5.15
2022-12-19T15:11:07.186Z,5.93
2022-12-19T15:14:53.595Z,5.82
2022-12-19T15:16:01.058Z,5.00
2022-12-19T15:18:40.480Z,4.47
2022-12-19T15:21:12.854Z,4.53
2022-12-19T15:23:42.392Z,4.78
2022-12-19T15:26:14.687Z,5.00
2022-12-19T15:28:47.350Z,4.22
2022-12-19T15:31:28.624Z,4.15
2022-12-19T15:36:49.173Z,4.78
2022-12-19T15:39:18.735Z,4.10
2022-12-19T15:41:53.243Z,4.88
2022-12-19T15:44:31.373Z,4.57
2022-12-19T15:47:00.731Z,4.65
2022-12-19T15:49:29.517Z,4.45
2022-12-19T15:51:59.807Z,4.00
2022-12-19T15:57:29.055Z,4.63
2022-12-19T16:00:02.656Z,5.25
2022-12-19T16:05:24.637Z,4.85
2022-12-19T16:07:55.209Z,5.20
2022-12-19T16:10:24.412Z,5.88
2022-12-19T16:12:56.021Z,5.18
2022-12-19T16:15:30.133Z,4.10
2022-12-19T16:18:01.225Z,5.65
2022-12-19T16:20:32.830Z,4.72
2022-12-19T16:23:03.232Z,4.35
2022-12-19T16:25:36.399Z,4.97
2022-12-19T16:28:07.638Z,4.93
2022-12-19T16:30:40.446Z,5.28
2022-12-19T16:33:19.295Z,4.50
2022-12-19T16:36:06.108Z,5.70
2022-12-19T16:38:37.522Z,4.85
2022-12-19T16:41:06.707Z,5.88
2022-12-19T16:43:39.484Z,5.10
2022-12-19T16:46:12.464Z,5.50
2022-12-19T16:48:42.781Z,5.07
2022-12-19T16:51:19.304Z,4.90
2022-12-19T16:53:55.113Z,5.03
2022-12-19T16:56:27.838Z,4.53
2022-12-19T16:59:01.765Z,5.50
2022-12-19T17:01:31.055Z,5.75
2022-12-19T17:04:02.336Z,5.75
2022-12-19T17:06:33.625Z,5.20
2022-12-19T17:09:04.541Z,5.18
2022-12-19T17:11:35.956Z,4.97
2022-12-19T17:14:11.647Z,5.82
2022-12-19T17:16:40.549Z,5.00
2022-12-19T17:19:19.207Z,5.30
2022-12-19T17:21:48.805Z,4.80
2022-12-19T17:24:20.657Z,34.97
2022-12-19T17:26:52.712Z,6.95
2022-12-19T17:29:22.601Z,5.72
2022-12-19T17:31:51.375Z,6.07
2022-12-19T17:34:27.541Z,5.32
2022-12-19T17:36:56.473Z,5.18
2022-12-19T17:39:29.172Z,5.55
2022-12-19T17:42:03.627Z,5.35
2022-12-19T17:44:35.904Z,4.70
2022-12-19T17:47:05.703Z,5.43
2022-12-19T17:49:35.004Z,4.95
2022-12-19T17:52:03.897Z,6.18
2022-12-19T17:54:34.528Z,5.68
2022-12-19T17:57:07.579Z,6.05
2022-12-19T17:59:36.332Z,5.30
2022-12-19T18:02:05.913Z,5.93
2022-12-19T18:04:35.008Z,5.68
2022-12-19T18:07:03.992Z,4.72
2022-12-19T18:09:34.471Z,7.50
2022-12-19T18:12:03.974Z,5.15
2022-12-19T18:14:32.694Z,5.38
2022-12-19T18:17:02.746Z,5.50
2022-12-19T18:19:33.396Z,6.38
2022-12-19T18:22:04.920Z,5.82
2022-12-19T18:24:37.816Z,4.95
2022-12-19T18:27:07.014Z,5.45
2022-12-19T18:29:36.056Z,5.57
2022-12-19T18:32:15.023Z,6.38
2022-12-19T18:34:44.087Z,5.40
2022-12-19T18:37:16.150Z,6.00
2022-12-19T18:39:46.680Z,5.40
2022-12-19T18:42:20.727Z,4.78
2022-12-19T18:44:50.126Z,5.95
2022-12-19T18:47:23.428Z,6.03
2022-12-19T18:49:53.222Z,6.00
2022-12-19T18:52:21.971Z,5.28
2022-12-19T18:54:52.312Z,5.93
2022-12-19T18:57:21.063Z,7.22
2022-12-19T18:59:50.446Z,5.30
2022-12-19T19:02:26.699Z,5.68
2022-12-19T19:04:56.755Z,6.40
2022-12-19T19:07:25.403Z,5.25
2022-12-19T19:09:56.412Z,5.75
2022-12-19T19:12:45.143Z,6.00
2022-12-19T19:15:14.110Z,6.65
2022-12-19T19:17:47.366Z,5.03
2022-12-19T19:22:48.544Z,5.75
2022-12-19T19:25:18.826Z,5.85
2022-12-19T19:27:48.079Z,6.32
2022-12-19T19:30:17.143Z,6.35
2022-12-19T19:32:50.680Z,5.90
2022-12-19T19:35:21.978Z,5.88
2022-12-19T19:37:54.282Z,7.32
2022-12-19T19:40:24.614Z,6.15
2022-12-19T19:42:53.347Z,5.95
2022-12-19T19:45:23.563Z,6.55
2022-12-19T19:47:55.471Z,5.90
2022-12-19T19:50:27.704Z,6.47
2022-12-19T19:52:56.471Z,6.32
2022-12-19T19:55:27.428Z,5.90
2022-12-19T19:57:56.377Z,5.82
2022-12-19T20:00:25.325Z,5.22
2022-12-19T20:02:54.406Z,5.70
2022-12-19T20:05:23.323Z,5.38
2022-12-19T20:07:54.437Z,6.15
2022-12-19T20:10:23.349Z,6.43
2022-12-19T20:12:56.434Z,6.13
2022-12-19T20:15:25.375Z,5.30
2022-12-19T20:17:54.642Z,5.72
2022-12-19T20:20:23.815Z,6.63
2022-12-19T20:22:52.543Z,6.53
2022-12-19T20:25:21.308Z,6.25
2022-12-19T20:27:50.016Z,5.88
2022-12-19T20:30:20.376Z,5.93
2022-12-19T20:32:52.072Z,5.30
2022-12-19T20:35:25.519Z,5.43
2022-12-19T20:37:54.316Z,5.88
2022-12-19T20:40:25.519Z,6.07
2022-12-19T20:42:54.390Z,5.20
2022-12-19T20:45:24.471Z,5.50
2022-12-19T20:47:53.475Z,5.75
2022-12-19T20:50:22.733Z,6.13
2022-12-19T20:52:52.453Z,12.63
2022-12-19T20:55:21.189Z,12.55
2022-12-19T20:57:49.899Z,6.55
2022-12-19T21:00:19.916Z,6.18
2022-12-19T21:03:26.396Z,4.88
2022-12-19T21:05:39.543Z,6.43
2022-12-19T21:08:08.861Z,6.40
2022-12-19T21:10:37.780Z,5.80
2022-12-19T21:13:09.872Z,6.68
2022-12-19T21:15:39.448Z,5.72
2022-12-19T21:18:10.212Z,6.35
2022-12-19T21:20:39.751Z,5.38
2022-12-19T21:23:08.854Z,5.40
2022-12-19T21:25:38.399Z,5.00
2022-12-19T21:28:07.140Z,5.55
2022-12-19T21:30:41.390Z,5.78
2022-12-19T21:33:14.324Z,5.93
2022-12-19T21:38:14.734Z,5.25
2022-12-19T21:40:45.795Z,5.38
2022-12-19T21:43:17.042Z,5.40
2022-12-19T21:45:46.667Z,5.03
2022-12-19T21:48:16.866Z,5.75
2022-12-19T21:50:47.374Z,6.03
2022-12-19T21:53:19.747Z,5.10
2022-12-19T21:55:51.251Z,5.20
2022-12-19T21:58:21.909Z,5.72
2022-12-19T22:00:50.967Z,5.53
2022-12-19T22:03:21.345Z,5.28
2022-12-19T22:05:51.012Z,5.05
2022-12-19T22:08:20.042Z,5.18
2022-12-19T22:10:52.087Z,5.10
2022-12-19T22:13:21.767Z,6.40
2022-12-19T22:16:26.879Z,5.50
2022-12-19T22:18:57.356Z,4.57
2022-12-19T22:21:27.734Z,4.70
2022-12-19T22:23:58.893Z,5.80
2022-12-19T22:26:29.690Z,5.10
2022-12-19T22:28:59.431Z,5.70
2022-12-19T22:31:30.118Z,5.40
2022-12-19T22:36:36.718Z,4.55
2022-12-19T22:39:07.902Z,5.40
2022-12-19T22:41:40.418Z,5.05
2022-12-19T22:44:16.123Z,4.57
2022-12-19T22:46:45.268Z,4.95
2022-12-19T22:49:15.987Z,5.22
2022-12-19T22:51:45.867Z,5.90
2022-12-19T22:54:17.294Z,4.50
2022-12-19T22:56:46.261Z,5.10
2022-12-19T22:59:14.934Z,6.25
2022-12-19T23:01:44.662Z,5.60
2022-12-19T23:04:17.664Z,5.18
2022-12-19T23:06:46.870Z,5.55
2022-12-19T23:09:17.545Z,6.68
2022-12-19T23:11:48.620Z,5.30
2022-12-19T23:14:20.250Z,4.60
2022-12-19T23:16:51.595Z,4.40
2022-12-19T23:19:24.412Z,5.63
2022-12-19T23:21:57.956Z,5.32
2022-12-19T23:24:27.609Z,5.20
2022-12-19T23:26:57.337Z,5.57
2022-12-19T23:29:26.494Z,5.15
2022-12-19T23:31:58.062Z,5.47
2022-12-19T23:34:28.368Z,5.10
2022-12-19T23:37:10.768Z,4.93
2022-12-19T23:39:42.928Z,4.97
2022-12-19T23:42:11.922Z,4.63
2022-12-19T23:44:41.965Z,4.57
2022-12-19T23:47:11.819Z,5.85
2022-12-19T23:49:42.173Z,6.28
2022-12-19T23:52:11.442Z,5.00
2022-12-19T23:54:40.610Z,5.03
2022-12-19T23:57:10.593Z,4.20
2022-12-19T23:59:39.682Z,4.78
