createdAt,value
2018-05-23T00:00:08.536Z,99.90
2018-05-23T00:02:36.776Z,99.90
2018-05-23T00:05:04.276Z,99.90
2018-05-23T00:07:33.260Z,99.90
2018-05-23T00:10:00.743Z,99.90
2018-05-23T00:12:28.991Z,99.90
2018-05-23T00:14:56.481Z,99.90
2018-05-23T00:17:24.716Z,99.90
2018-05-23T00:19:52.208Z,99.90
2018-05-23T00:22:20.449Z,99.90
2018-05-23T00:24:47.935Z,99.90
2018-05-23T00:27:15.419Z,99.90
2018-05-23T00:29:42.913Z,99.90
2018-05-23T00:32:10.383Z,99.90
2018-05-23T00:34:37.903Z,99.90
2018-05-23T00:37:05.373Z,99.90
2018-05-23T00:39:32.847Z,99.90
2018-05-23T00:42:00.327Z,99.90
2018-05-23T00:44:27.799Z,99.90
2018-05-23T00:46:55.289Z,99.90
2018-05-23T00:49:22.757Z,99.90
2018-05-23T00:51:50.240Z,99.90
2018-05-23T00:54:17.715Z,99.90
2018-05-23T00:56:45.214Z,99.90
2018-05-23T00:59:13.476Z,99.90
2018-05-23T01:01:41.773Z,99.90
2018-05-23T01:04:10.008Z,99.90
2018-05-23T01:06:37.495Z,99.90
2018-05-23T01:09:05.794Z,99.90
2018-05-23T01:11:33.244Z,99.90
2018-05-23T01:14:00.727Z,99.90
2018-05-23T01:16:28.187Z,99.90
2018-05-23T01:18:55.709Z,99.90
2018-05-23T01:21:23.952Z,99.90
2018-05-23T01:23:51.444Z,99.90
2018-05-23T01:26:19.725Z,99.90
2018-05-23T01:28:47.984Z,99.90
2018-05-23T01:31:16.227Z,99.90
2018-05-23T01:33:43.731Z,99.90
2018-05-23T01:36:11.980Z,99.90
2018-05-23T01:38:39.468Z,99.90
2018-05-23T01:41:07.708Z,99.90
2018-05-23T01:43:35.200Z,99.90
2018-05-23T01:46:02.700Z,99.90
2018-05-23T01:48:42.112Z,99.90
2018-05-23T01:51:09.584Z,99.90
2018-05-23T01:53:37.115Z,99.90
2018-05-23T01:56:05.360Z,99.90
2018-05-23T01:58:32.837Z,99.90
2018-05-23T02:01:00.321Z,99.90
2018-05-23T02:03:27.794Z,99.90
2018-05-23T02:05:55.285Z,99.90
2018-05-23T02:08:22.752Z,99.90
2018-05-23T02:10:50.239Z,99.90
2018-05-23T02:13:18.492Z,99.90
2018-05-23T02:15:45.980Z,99.90
2018-05-23T02:18:14.218Z,99.90
2018-05-23T02:20:41.700Z,99.90
2018-05-23T02:23:09.949Z,99.90
2018-05-23T02:25:37.440Z,99.90
2018-05-23T02:28:05.691Z,99.90
2018-05-23T02:30:33.175Z,99.90
2018-05-23T02:33:01.407Z,99.90
2018-05-23T02:35:28.904Z,99.90
2018-05-23T02:37:57.146Z,99.90
2018-05-23T02:40:24.632Z,99.90
2018-05-23T02:42:52.116Z,99.90
2018-05-23T02:45:19.582Z,99.90
2018-05-23T02:47:47.073Z,99.90
2018-05-23T02:50:14.556Z,99.90
2018-05-23T02:52:42.045Z,99.90
2018-05-23T02:55:10.287Z,99.90
2018-05-23T02:57:37.781Z,99.90
2018-05-23T03:00:06.024Z,99.90
2018-05-23T03:02:33.517Z,99.90
2018-05-23T03:05:01.008Z,99.90
2018-05-23T03:07:28.491Z,99.90
2018-05-23T03:09:55.968Z,99.90
2018-05-23T03:12:24.298Z,99.90
2018-05-23T03:14:52.480Z,99.90
2018-05-23T03:17:20.026Z,99.90
2018-05-23T03:19:47.507Z,99.90
2018-05-23T03:22:14.990Z,99.90
2018-05-23T03:24:44.000Z,99.90
2018-05-23T03:27:12.240Z,99.90
2018-05-23T03:29:39.728Z,99.90
2018-05-23T03:32:07.197Z,99.90
2018-05-23T03:34:35.456Z,99.90
2018-05-23T03:37:02.929Z,99.90
2018-05-23T03:39:31.179Z,99.90
2018-05-23T03:41:58.648Z,99.90
2018-05-23T03:44:26.135Z,99.90
2018-05-23T03:46:53.620Z,99.90
2018-05-23T03:49:21.112Z,99.90
2018-05-23T03:51:48.592Z,99.90
2018-05-23T03:54:16.844Z,99.90
2018-05-23T03:56:44.315Z,99.90
2018-05-23T03:59:13.316Z,99.90
2018-05-23T04:01:52.565Z,99.90
2018-05-23T04:04:32.188Z,99.90
2018-05-23T04:09:59.575Z,99.90
2018-05-23T04:12:27.815Z,99.90
2018-05-23T04:14:55.302Z,99.90
2018-05-23T04:17:22.793Z,99.90
2018-05-23T04:19:50.287Z,99.90
2018-05-23T04:22:17.776Z,99.90
2018-05-23T04:24:45.238Z,99.90
2018-05-23T04:27:13.497Z,99.90
2018-05-23T04:29:40.968Z,99.90
2018-05-23T04:32:08.452Z,99.90
2018-05-23T04:34:36.688Z,99.90
2018-05-23T04:37:04.174Z,99.90
2018-05-23T04:39:32.412Z,99.90
2018-05-23T04:41:59.899Z,99.90
2018-05-23T04:44:27.372Z,99.90
2018-05-23T04:46:55.635Z,99.90
2018-05-23T04:49:23.111Z,99.90
2018-05-23T04:51:52.083Z,99.90
2018-05-23T04:54:19.627Z,99.90
2018-05-23T04:56:47.056Z,99.90
2018-05-23T04:59:14.537Z,99.90
2018-05-23T05:01:42.014Z,99.90
2018-05-23T05:04:09.524Z,99.90
2018-05-23T05:06:37.004Z,99.90
2018-05-23T05:09:07.240Z,99.90
2018-05-23T05:11:35.480Z,99.90
2018-05-23T05:14:02.969Z,99.90
2018-05-23T05:16:30.439Z,99.90
2018-05-23T05:18:57.928Z,99.90
2018-05-23T05:21:25.408Z,99.90
2018-05-23T05:23:52.907Z,99.90
2018-05-23T05:26:20.381Z,99.90
2018-05-23T05:28:48.644Z,99.90
2018-05-23T05:31:16.122Z,99.90
2018-05-23T05:33:44.404Z,99.90
2018-05-23T05:36:12.655Z,99.90
2018-05-23T05:38:40.133Z,99.90
2018-05-23T05:41:08.393Z,99.90
2018-05-23T05:43:35.866Z,99.90
2018-05-23T05:46:03.351Z,99.90
2018-05-23T05:48:30.849Z,99.90
2018-05-23T05:50:58.353Z,99.90
2018-05-23T05:53:26.584Z,99.90
2018-05-23T05:55:54.074Z,99.90
2018-05-23T05:58:21.547Z,99.90
2018-05-23T06:00:49.796Z,99.90
2018-05-23T06:03:17.280Z,99.90
2018-05-23T06:05:45.532Z,99.90
2018-05-23T06:08:14.516Z,99.90
2018-05-23T06:10:42.015Z,99.90
2018-05-23T06:13:10.251Z,99.90
2018-05-23T06:15:37.728Z,99.90
2018-05-23T06:18:05.987Z,99.90
2018-05-23T06:20:33.463Z,99.90
2018-05-23T06:23:00.964Z,99.90
2018-05-23T06:25:28.445Z,99.90
2018-05-23T06:27:55.940Z,99.90
2018-05-23T06:30:23.431Z,99.90
2018-05-23T06:32:50.924Z,99.90
2018-05-23T06:35:18.399Z,99.90
2018-05-23T06:37:45.937Z,99.90
2018-05-23T06:40:13.379Z,99.90
2018-05-23T06:42:40.867Z,99.90
2018-05-23T06:45:08.332Z,99.90
2018-05-23T06:47:35.822Z,99.90
2018-05-23T06:50:04.083Z,99.90
2018-05-23T06:52:33.075Z,99.90
2018-05-23T06:55:00.555Z,99.90
2018-05-23T06:57:28.812Z,99.90
2018-05-23T06:59:56.307Z,99.90
2018-05-23T07:02:23.787Z,99.90
2018-05-23T07:04:51.273Z,99.90
2018-05-23T07:07:20.296Z,99.90
2018-05-23T07:09:48.559Z,99.90
2018-05-23T07:12:16.037Z,99.90
2018-05-23T07:14:44.289Z,99.90
2018-05-23T07:17:11.781Z,99.90
2018-05-23T07:19:39.279Z,99.90
2018-05-23T07:22:06.769Z,99.90
2018-05-23T07:24:34.252Z,99.90
2018-05-23T07:27:02.492Z,99.90
2018-05-23T07:29:29.997Z,99.90
2018-05-23T07:31:57.467Z,99.90
2018-05-23T07:34:24.951Z,99.90
2018-05-23T07:36:52.434Z,99.90
2018-05-23T07:39:19.905Z,99.90
2018-05-23T07:41:48.158Z,99.90
2018-05-23T07:44:15.631Z,99.90
2018-05-23T07:46:43.881Z,99.90
2018-05-23T07:49:11.353Z,99.90
2018-05-23T07:51:38.843Z,99.90
2018-05-23T07:54:07.089Z,99.90
2018-05-23T07:56:34.667Z,99.90
2018-05-23T07:59:02.068Z,99.90
2018-05-23T08:01:29.569Z,99.90
2018-05-23T08:03:57.055Z,99.90
2018-05-23T08:06:24.551Z,99.90
2018-05-23T08:08:52.051Z,99.90
2018-05-23T08:11:19.548Z,99.90
2018-05-23T08:13:47.032Z,99.90
2018-05-23T08:16:14.560Z,99.90
2018-05-23T08:18:42.053Z,99.90
2018-05-23T08:21:09.560Z,99.90
2018-05-23T08:23:37.805Z,99.90
2018-05-23T08:26:05.280Z,99.90
2018-05-23T08:28:32.785Z,99.90
2018-05-23T08:31:00.261Z,99.90
2018-05-23T08:33:27.753Z,99.90
2018-05-23T08:35:55.999Z,99.90
2018-05-23T08:38:23.484Z,99.90
2018-05-23T08:40:50.961Z,99.90
2018-05-23T08:43:19.216Z,99.90
2018-05-23T08:45:46.683Z,99.90
2018-05-23T08:48:14.952Z,99.90
2018-05-23T08:50:42.453Z,99.90
2018-05-23T08:53:09.939Z,99.90
2018-05-23T08:55:37.436Z,99.90
2018-05-23T08:58:05.696Z,99.90
2018-05-23T09:00:33.167Z,99.90
2018-05-23T09:03:00.652Z,99.90
2018-05-23T09:05:28.150Z,99.90
2018-05-23T09:07:56.390Z,99.90
2018-05-23T09:10:23.883Z,99.90
2018-05-23T09:12:51.371Z,99.90
2018-05-23T09:15:18.870Z,99.90
2018-05-23T09:17:46.352Z,99.90
2018-05-23T09:20:13.858Z,99.90
2018-05-23T09:22:42.275Z,99.90
2018-05-23T09:25:09.763Z,99.90
2018-05-23T09:27:37.261Z,99.90
2018-05-23T09:30:05.531Z,99.90
2018-05-23T09:32:33.770Z,99.90
2018-05-23T09:35:01.268Z,99.90
2018-05-23T09:37:29.509Z,99.90
2018-05-23T09:39:57.015Z,99.90
2018-05-23T09:42:24.492Z,99.90
2018-05-23T09:44:51.978Z,99.90
2018-05-23T09:47:19.470Z,99.90
2018-05-23T09:49:47.122Z,98.40
2018-05-23T09:52:14.607Z,99.10
2018-05-23T09:54:42.903Z,98.30
2018-05-23T09:57:10.454Z,98.20
2018-05-23T09:59:37.956Z,98.30
2018-05-23T10:02:05.431Z,98.20
2018-05-23T10:04:32.920Z,97.60
2018-05-23T10:07:01.176Z,97.70
2018-05-23T10:09:28.648Z,97.70
2018-05-23T10:11:56.896Z,97.40
2018-05-23T10:14:24.366Z,97.30
2018-05-23T10:16:52.692Z,97.80
2018-05-23T10:19:20.161Z,97.80
2018-05-23T10:21:47.660Z,97.80
2018-05-23T10:24:15.128Z,97.70
2018-05-23T10:26:43.395Z,97.20
2018-05-23T10:29:10.888Z,97.20
2018-05-23T10:31:38.377Z,97.50
2018-05-23T10:34:05.852Z,97.10
2018-05-23T10:36:33.316Z,97.50
2018-05-23T10:39:00.830Z,97.40
2018-05-23T10:41:29.043Z,97.80
2018-05-23T10:43:56.539Z,97.80
2018-05-23T10:46:24.796Z,96.90
2018-05-23T10:48:52.279Z,96.90
2018-05-23T10:51:20.513Z,97.00
2018-05-23T10:53:48.008Z,97.00
2018-05-23T10:56:16.236Z,97.30
2018-05-23T10:58:43.727Z,97.60
2018-05-23T11:01:11.226Z,96.60
2018-05-23T11:03:38.760Z,96.80
2018-05-23T11:06:06.996Z,97.50
2018-05-23T11:08:34.495Z,97.40
2018-05-23T11:11:02.804Z,97.70
2018-05-23T11:13:30.272Z,97.70
2018-05-23T11:15:57.752Z,98.20
2018-05-23T11:18:25.296Z,98.40
2018-05-23T11:20:52.955Z,98.90
2018-05-23T11:23:20.424Z,99.80
2018-05-23T11:25:47.920Z,99.90
2018-05-23T11:28:16.167Z,99.50
2018-05-23T11:30:43.652Z,99.50
2018-05-23T11:33:11.186Z,99.90
2018-05-23T11:35:38.758Z,99.90
2018-05-23T11:38:07.732Z,99.90
2018-05-23T11:40:35.220Z,99.90
2018-05-23T11:43:02.696Z,99.90
2018-05-23T11:45:30.955Z,99.90
2018-05-23T11:47:58.423Z,99.90
2018-05-23T11:50:26.671Z,99.90
2018-05-23T11:52:54.144Z,99.90
2018-05-23T11:55:21.604Z,99.90
2018-05-23T11:57:49.129Z,99.90
2018-05-23T12:00:16.593Z,99.90
2018-05-23T12:02:44.076Z,99.90
2018-05-23T12:05:11.539Z,99.90
2018-05-23T12:07:39.019Z,99.90
2018-05-23T12:10:07.317Z,99.90
2018-05-23T12:12:34.809Z,99.90
2018-05-23T12:15:02.295Z,99.90
2018-05-23T12:17:31.607Z,99.90
2018-05-23T12:19:59.836Z,99.90
2018-05-23T12:22:27.352Z,99.90
2018-05-23T12:24:54.859Z,99.90
2018-05-23T12:27:22.343Z,99.90
2018-05-23T12:29:49.805Z,99.90
2018-05-23T12:32:17.301Z,99.90
2018-05-23T12:34:44.780Z,99.90
2018-05-23T12:37:12.288Z,99.90
2018-05-23T12:39:40.540Z,99.90
2018-05-23T12:42:08.047Z,99.90
2018-05-23T12:44:35.543Z,99.90
2018-05-23T12:47:03.024Z,99.90
2018-05-23T12:49:30.500Z,99.90
2018-05-23T12:51:57.987Z,99.90
2018-05-23T12:54:25.510Z,99.90
2018-05-23T12:56:53.077Z,99.90
2018-05-23T12:59:21.340Z,99.90
2018-05-23T13:01:48.855Z,99.90
2018-05-23T13:04:16.354Z,99.90
2018-05-23T13:06:43.853Z,99.90
2018-05-23T13:09:12.083Z,99.90
2018-05-23T13:11:39.559Z,99.90
2018-05-23T13:14:07.854Z,99.90
2018-05-23T13:16:36.108Z,99.90
2018-05-23T13:19:03.574Z,99.90
2018-05-23T13:21:31.859Z,99.90
2018-05-23T13:24:00.089Z,99.90
2018-05-23T13:26:27.604Z,99.90
2018-05-23T13:28:55.075Z,99.90
2018-05-23T13:31:23.352Z,99.90
2018-05-23T13:33:50.842Z,99.90
2018-05-23T13:36:18.324Z,99.90
2018-05-23T13:38:45.787Z,99.90
2018-05-23T13:41:13.272Z,99.90
2018-05-23T13:43:40.764Z,99.90
2018-05-23T13:46:08.290Z,99.90
2018-05-23T13:48:35.810Z,99.90
2018-05-23T13:51:03.300Z,99.90
2018-05-23T13:53:31.540Z,99.90
2018-05-23T13:55:59.036Z,99.90
2018-05-23T13:58:26.532Z,99.90
2018-05-23T14:00:54.098Z,99.90
2018-05-23T14:03:21.640Z,99.90
2018-05-23T14:05:49.108Z,99.90
2018-05-23T14:08:16.592Z,99.90
2018-05-23T14:10:44.068Z,99.90
2018-05-23T14:13:11.628Z,99.20
2018-05-23T14:15:39.176Z,97.80
2018-05-23T14:18:06.668Z,97.50
2018-05-23T14:20:34.926Z,97.90
2018-05-23T14:23:03.176Z,98.50
2018-05-23T14:25:30.668Z,98.50
2018-05-23T14:27:58.929Z,98.70
2018-05-23T14:30:26.413Z,98.70
2018-05-23T14:32:54.697Z,99.30
2018-05-23T14:35:22.215Z,99.30
2018-05-23T14:37:49.679Z,99.40
2018-05-23T14:40:17.169Z,99.80
2018-05-23T14:42:45.408Z,99.90
2018-05-23T14:45:12.948Z,99.90
2018-05-23T14:47:40.423Z,99.90
2018-05-23T14:50:07.977Z,99.90
2018-05-23T14:52:35.405Z,99.90
2018-05-23T14:55:02.880Z,99.90
2018-05-23T14:57:30.352Z,99.90
2018-05-23T14:59:57.851Z,99.90
2018-05-23T15:02:25.328Z,99.90
2018-05-23T15:04:52.835Z,99.90
2018-05-23T15:07:20.304Z,99.90
2018-05-23T15:09:48.591Z,99.90
2018-05-23T15:12:16.835Z,99.90
2018-05-23T15:14:44.337Z,99.90
2018-05-23T15:17:12.584Z,99.90
2018-05-23T15:19:41.606Z,99.90
2018-05-23T15:22:09.045Z,99.90
2018-05-23T15:24:36.515Z,99.90
2018-05-23T15:27:04.846Z,99.90
2018-05-23T15:29:33.046Z,99.90
2018-05-23T15:32:00.530Z,99.90
2018-05-23T15:34:28.765Z,99.90
2018-05-23T15:36:56.263Z,99.90
2018-05-23T15:39:24.531Z,99.90
2018-05-23T15:41:52.784Z,99.90
2018-05-23T15:44:20.252Z,99.90
2018-05-23T15:46:47.760Z,99.90
2018-05-23T15:49:15.259Z,99.90
2018-05-23T15:51:42.732Z,99.90
2018-05-23T15:54:10.222Z,99.90
2018-05-23T15:56:37.704Z,99.90
2018-05-23T15:59:05.196Z,99.90
2018-05-23T16:01:32.730Z,99.90
2018-05-23T16:04:00.268Z,99.90
2018-05-23T16:06:27.789Z,99.30
2018-05-23T16:08:56.074Z,99.50
2018-05-23T16:11:24.336Z,99.20
2018-05-23T16:13:51.866Z,99.20
2018-05-23T16:16:19.377Z,99.20
2018-05-23T16:18:46.910Z,99.20
2018-05-23T16:21:14.396Z,99.50
2018-05-23T16:23:42.811Z,99.10
2018-05-23T16:26:10.370Z,99.00
2018-05-23T16:28:37.878Z,99.30
2018-05-23T16:31:05.641Z,99.30
2018-05-23T16:33:33.123Z,99.30
2018-05-23T16:36:01.369Z,99.20
2018-05-23T16:38:29.090Z,99.20
2018-05-23T16:40:56.598Z,99.40
2018-05-23T16:43:24.863Z,99.10
2018-05-23T16:45:52.505Z,99.10
2018-05-23T16:48:20.003Z,99.00
2018-05-23T16:50:48.296Z,99.20
2018-05-23T16:53:15.798Z,99.10
2018-05-23T16:55:43.284Z,98.90
2018-05-23T16:58:10.897Z,99.10
2018-05-23T17:00:38.400Z,99.20
2018-05-23T17:03:06.037Z,98.80
2018-05-23T17:05:33.604Z,99.00
2018-05-23T17:08:01.078Z,99.00
2018-05-23T17:10:28.555Z,98.70
2018-05-23T17:12:56.808Z,98.80
2018-05-23T17:15:24.288Z,98.80
2018-05-23T17:17:52.574Z,98.70
2018-05-23T17:20:20.847Z,98.40
2018-05-23T17:22:49.093Z,98.40
2018-05-23T17:25:16.559Z,98.40
2018-05-23T17:27:44.055Z,98.10
2018-05-23T17:30:11.536Z,98.30
2018-05-23T17:32:39.033Z,98.20
2018-05-23T17:35:06.496Z,97.90
2018-05-23T17:37:34.795Z,97.80
2018-05-23T17:40:03.037Z,97.70
2018-05-23T17:42:30.532Z,97.70
2018-05-23T17:44:58.773Z,97.60
2018-05-23T17:47:26.256Z,97.50
2018-05-23T17:49:53.724Z,97.50
2018-05-23T17:52:21.990Z,97.30
2018-05-23T17:54:49.459Z,97.30
