createdAt,value
2023-04-18T00:01:28.891Z,93.46
2023-04-18T00:03:55.917Z,91.34
2023-04-18T00:06:22.474Z,89.54
2023-04-18T00:08:49.194Z,87.61
2023-04-18T00:11:15.764Z,87.10
2023-04-18T00:13:42.270Z,86.42
2023-04-18T00:16:09.027Z,86.38
2023-04-18T00:18:37.164Z,86.07
2023-04-18T00:21:04.511Z,85.90
2023-04-18T00:23:31.209Z,86.24
2023-04-18T00:25:57.662Z,84.75
2023-04-18T00:28:24.458Z,83.17
2023-04-18T00:30:51.436Z,81.79
2023-04-18T00:33:18.180Z,80.51
2023-04-18T00:35:44.706Z,79.27
2023-04-18T00:38:11.193Z,78.85
2023-04-18T00:40:38.546Z,77.46
2023-04-18T00:43:07.487Z,76.32
2023-04-18T00:45:34.344Z,76.50
2023-04-18T00:48:01.034Z,75.53
2023-04-18T00:50:27.719Z,75.75
2023-04-18T00:52:54.780Z,75.00
2023-04-18T00:55:22.014Z,75.10
2023-04-18T00:57:48.480Z,74.74
2023-04-18T01:00:15.460Z,75.11
2023-04-18T01:02:42.263Z,75.17
2023-04-18T01:05:09.004Z,76.61
2023-04-18T01:07:38.036Z,77.54
2023-04-18T01:10:05.186Z,78.91
2023-04-18T01:12:31.722Z,79.45
2023-04-18T01:14:58.825Z,79.54
2023-04-18T01:17:25.355Z,80.03
2023-04-18T01:19:51.827Z,79.58
2023-04-18T01:22:19.766Z,79.93
2023-04-18T01:24:46.198Z,79.34
2023-04-18T01:27:13.598Z,79.00
2023-04-18T01:29:40.782Z,79.07
2023-04-18T01:32:07.435Z,78.05
2023-04-18T01:34:33.966Z,77.93
2023-04-18T01:37:00.612Z,77.57
2023-04-18T01:39:27.260Z,77.83
2023-04-18T01:41:53.802Z,77.45
2023-04-18T01:44:20.443Z,77.27
2023-04-18T01:46:46.921Z,77.49
2023-04-18T01:49:13.473Z,76.88
2023-04-18T01:51:39.973Z,77.36
2023-04-18T01:54:06.529Z,76.82
2023-04-18T01:56:33.129Z,76.70
2023-04-18T01:58:59.607Z,76.93
2023-04-18T02:01:26.149Z,77.24
2023-04-18T02:03:52.927Z,77.25
2023-04-18T02:06:19.608Z,76.70
2023-04-18T02:08:46.166Z,76.96
2023-04-18T02:11:12.727Z,77.19
2023-04-18T02:13:39.271Z,77.25
2023-04-18T02:16:06.263Z,77.07
2023-04-18T02:18:34.649Z,77.57
2023-04-18T02:21:01.159Z,77.19
2023-04-18T02:23:27.680Z,77.63
2023-04-18T02:25:54.577Z,77.50
2023-04-18T02:28:21.170Z,77.23
2023-04-18T02:30:47.673Z,77.42
2023-04-18T02:33:14.115Z,76.97
2023-04-18T02:35:40.739Z,77.28
2023-04-18T02:38:07.300Z,77.32
2023-04-18T02:40:33.825Z,77.69
2023-04-18T02:43:00.393Z,77.43
2023-04-18T02:45:26.907Z,77.99
2023-04-18T02:47:56.224Z,77.94
2023-04-18T02:50:23.572Z,78.02
2023-04-18T02:52:50.107Z,77.37
2023-04-18T02:55:16.734Z,77.99
2023-04-18T02:57:43.299Z,77.91
2023-04-18T03:00:10.434Z,78.34
2023-04-18T03:02:37.078Z,77.98
2023-04-18T03:05:04.199Z,77.88
2023-04-18T03:07:31.201Z,77.85
2023-04-18T03:09:58.081Z,78.01
2023-04-18T03:12:24.730Z,77.70
2023-04-18T03:14:51.451Z,78.00
2023-04-18T03:17:18.430Z,77.85
2023-04-18T03:19:46.300Z,77.95
2023-04-18T03:22:14.051Z,77.97
2023-04-18T03:24:40.722Z,77.87
2023-04-18T03:27:07.356Z,77.80
2023-04-18T03:29:34.005Z,77.97
2023-04-18T03:32:00.438Z,78.16
2023-04-18T03:34:27.666Z,78.44
2023-04-18T03:36:54.336Z,77.73
2023-04-18T03:39:21.064Z,78.15
2023-04-18T03:41:47.633Z,78.38
2023-04-18T03:44:14.722Z,78.59
2023-04-18T03:46:42.051Z,78.67
2023-04-18T03:49:08.930Z,79.04
2023-04-18T03:51:45.304Z,79.02
2023-04-18T03:54:11.975Z,78.94
2023-04-18T03:56:38.678Z,79.50
2023-04-18T03:59:05.234Z,79.74
2023-04-18T04:01:32.069Z,79.51
2023-04-18T04:03:58.811Z,79.53
2023-04-18T04:06:26.270Z,79.82
2023-04-18T04:08:52.780Z,79.63
2023-04-18T04:11:19.354Z,80.12
2023-04-18T04:13:45.880Z,79.66
2023-04-18T04:16:12.633Z,80.01
2023-04-18T04:18:39.265Z,80.23
2023-04-18T04:21:06.711Z,80.57
2023-04-18T04:23:34.200Z,80.60
2023-04-18T04:26:04.659Z,80.55
2023-04-18T04:28:31.961Z,80.21
2023-04-18T04:30:59.299Z,80.13
2023-04-18T04:33:28.421Z,79.91
2023-04-18T04:35:55.533Z,80.59
2023-04-18T04:38:25.259Z,81.10
2023-04-18T04:40:52.860Z,80.92
2023-04-18T04:43:20.565Z,80.69
2023-04-18T04:45:52.619Z,81.02
2023-04-18T04:48:20.333Z,81.17
2023-04-18T04:50:55.629Z,80.50
2023-04-18T04:53:23.253Z,81.20
2023-04-18T04:55:51.693Z,81.13
2023-04-18T04:58:18.519Z,81.03
2023-04-18T05:00:44.988Z,81.77
2023-04-18T05:03:11.728Z,82.04
2023-04-18T05:05:38.422Z,81.81
2023-04-18T05:08:05.333Z,81.63
2023-04-18T05:10:32.500Z,81.89
2023-04-18T05:12:58.997Z,82.01
2023-04-18T05:15:25.665Z,81.73
2023-04-18T05:17:52.171Z,81.85
2023-04-18T05:20:18.735Z,82.23
2023-04-18T05:22:45.346Z,82.48
2023-04-18T05:25:12.582Z,82.73
2023-04-18T05:27:39.428Z,82.98
2023-04-18T05:30:06.800Z,82.79
2023-04-18T05:32:33.407Z,83.20
2023-04-18T05:34:59.980Z,83.16
2023-04-18T05:37:26.461Z,83.32
2023-04-18T05:39:52.937Z,83.06
2023-04-18T05:42:19.431Z,82.96
2023-04-18T05:44:45.882Z,83.01
2023-04-18T05:47:12.331Z,83.26
2023-04-18T05:49:38.897Z,83.84
2023-04-18T05:52:05.658Z,83.52
2023-04-18T05:54:32.166Z,83.45
2023-04-18T05:56:58.598Z,83.53
2023-04-18T05:59:26.806Z,83.40
2023-04-18T06:01:53.520Z,83.88
2023-04-18T06:04:20.830Z,83.42
2023-04-18T06:06:47.686Z,83.51
2023-04-18T06:09:14.186Z,84.44
2023-04-18T06:11:40.695Z,84.66
2023-04-18T06:14:07.902Z,83.86
2023-04-18T06:16:37.272Z,84.08
2023-04-18T06:19:05.322Z,83.53
2023-04-18T06:21:32.217Z,84.07
2023-04-18T06:23:59.068Z,83.85
2023-04-18T06:26:25.574Z,83.81
2023-04-18T06:28:52.213Z,83.70
2023-04-18T06:31:18.766Z,83.85
2023-04-18T06:33:45.267Z,83.56
2023-04-18T06:36:11.843Z,83.34
2023-04-18T06:38:38.448Z,83.37
2023-04-18T06:41:05.069Z,83.53
2023-04-18T06:43:31.619Z,82.64
2023-04-18T06:45:58.994Z,82.18
2023-04-18T06:48:25.635Z,82.73
2023-04-18T06:50:52.087Z,81.93
2023-04-18T06:53:18.537Z,82.15
2023-04-18T06:55:45.114Z,81.73
2023-04-18T06:58:13.778Z,82.64
2023-04-18T07:00:40.531Z,81.76
2023-04-18T07:03:11.437Z,82.03
2023-04-18T07:05:40.965Z,82.04
2023-04-18T07:08:08.142Z,82.07
2023-04-18T07:10:34.647Z,81.85
2023-04-18T07:13:01.184Z,81.37
2023-04-18T07:15:27.752Z,81.50
2023-04-18T07:17:54.387Z,81.98
2023-04-18T07:20:20.922Z,81.75
2023-04-18T07:22:48.129Z,81.30
2023-04-18T07:25:14.776Z,81.94
2023-04-18T07:27:41.293Z,81.70
2023-04-18T07:30:08.478Z,81.96
2023-04-18T07:32:35.055Z,81.70
2023-04-18T07:35:01.563Z,81.35
2023-04-18T07:37:28.078Z,81.47
2023-04-18T07:39:54.563Z,80.27
2023-04-18T07:42:22.192Z,80.11
2023-04-18T07:44:49.533Z,80.41
2023-04-18T07:47:16.110Z,80.45
2023-04-18T07:49:42.558Z,79.84
2023-04-18T07:52:09.069Z,79.74
2023-04-18T07:54:35.603Z,78.84
2023-04-18T07:57:02.161Z,79.33
2023-04-18T07:59:29.523Z,77.95
2023-04-18T08:01:56.126Z,78.51
2023-04-18T08:04:22.906Z,78.29
2023-04-18T08:06:49.637Z,80.50
2023-04-18T08:09:16.479Z,78.41
2023-04-18T08:11:43.212Z,78.19
2023-04-18T08:14:09.742Z,75.91
2023-04-18T08:16:36.712Z,76.13
2023-04-18T08:19:03.984Z,77.40
2023-04-18T08:21:31.493Z,76.48
2023-04-18T08:23:58.114Z,75.35
2023-04-18T08:26:24.660Z,75.30
2023-04-18T08:28:51.679Z,74.83
2023-04-18T08:31:18.252Z,74.53
2023-04-18T08:33:44.737Z,74.81
2023-04-18T08:36:12.191Z,74.59
2023-04-18T08:38:38.744Z,75.09
2023-04-18T08:41:05.316Z,74.71
2023-04-18T08:43:31.980Z,74.47
2023-04-18T08:46:00.039Z,74.00
2023-04-18T08:48:29.628Z,75.25
2023-04-18T08:50:59.562Z,76.23
2023-04-18T08:53:27.124Z,75.05
2023-04-18T08:55:56.249Z,75.61
2023-04-18T08:58:23.676Z,75.29
2023-04-18T09:00:52.079Z,75.13
2023-04-18T09:03:37.470Z,76.07
2023-04-18T09:06:22.530Z,74.70
2023-04-18T09:09:00.221Z,75.17
2023-04-18T09:11:31.834Z,74.56
2023-04-18T09:13:59.121Z,73.08
2023-04-18T09:16:27.736Z,74.57
2023-04-18T09:19:12.339Z,74.37
2023-04-18T09:21:41.224Z,74.36
2023-04-18T09:24:21.269Z,73.38
2023-04-18T09:26:49.787Z,74.97
2023-04-18T09:29:18.485Z,72.49
2023-04-18T09:31:57.505Z,73.36
2023-04-18T09:34:27.616Z,73.64
2023-04-18T09:37:07.803Z,74.66
2023-04-18T09:39:34.455Z,74.00
2023-04-18T09:42:01.478Z,74.04
2023-04-18T09:44:28.232Z,73.70
2023-04-18T09:46:54.745Z,72.52
2023-04-18T09:49:21.326Z,72.09
2023-04-18T09:51:56.053Z,73.42
2023-04-18T09:54:24.384Z,71.35
2023-04-18T09:56:53.473Z,71.60
2023-04-18T09:59:47.755Z,72.42
2023-04-18T10:02:27.528Z,72.09
2023-04-18T10:04:54.379Z,71.43
2023-04-18T10:07:21.296Z,71.43
2023-04-18T10:09:49.385Z,71.71
2023-04-18T10:14:44.474Z,70.57
2023-04-18T10:17:11.908Z,71.56
2023-04-18T10:19:42.151Z,71.84
2023-04-18T10:22:08.821Z,72.37
2023-04-18T10:24:56.276Z,72.48
2023-04-18T10:27:47.896Z,71.59
2023-04-18T10:30:15.745Z,71.93
2023-04-18T10:32:42.647Z,71.99
2023-04-18T10:35:10.891Z,71.72
2023-04-18T10:37:59.395Z,71.27
2023-04-18T10:40:36.719Z,71.51
2023-04-18T10:43:03.229Z,69.42
2023-04-18T10:45:32.640Z,69.24
2023-04-18T10:48:31.211Z,69.61
2023-04-18T10:51:18.333Z,68.80
2023-04-18T10:53:57.623Z,69.04
2023-04-18T10:56:26.091Z,68.77
2023-04-18T10:58:53.414Z,67.28
2023-04-18T11:01:31.769Z,68.06
2023-04-18T11:04:00.030Z,67.41
2023-04-18T11:06:27.779Z,67.71
2023-04-18T11:09:11.774Z,67.38
2023-04-18T11:11:38.353Z,67.66
2023-04-18T11:14:05.302Z,68.39
2023-04-18T11:16:34.327Z,68.52
2023-04-18T11:19:00.997Z,67.66
2023-04-18T11:21:30.614Z,68.97
2023-04-18T11:23:57.942Z,68.32
2023-04-18T11:26:25.948Z,68.47
2023-04-18T11:28:59.029Z,68.42
2023-04-18T11:31:25.897Z,67.56
2023-04-18T11:33:52.805Z,69.05
2023-04-18T11:36:19.412Z,68.08
2023-04-18T11:38:46.432Z,69.00
2023-04-18T11:41:16.578Z,68.79
2023-04-18T11:43:44.923Z,69.39
2023-04-18T11:46:13.380Z,68.87
2023-04-18T11:48:45.432Z,68.42
2023-04-18T11:51:32.315Z,68.59
2023-04-18T11:53:58.782Z,69.75
2023-04-18T11:56:25.397Z,69.13
2023-04-18T11:58:52.048Z,70.34
2023-04-18T12:01:19.712Z,68.18
2023-04-18T12:04:08.170Z,69.65
2023-04-18T12:06:52.266Z,69.20
2023-04-18T12:09:21.217Z,68.24
2023-04-18T12:11:59.314Z,68.55
2023-04-18T12:14:25.839Z,67.58
2023-04-18T12:16:52.446Z,67.09
2023-04-18T12:19:20.765Z,67.40
2023-04-18T12:22:01.164Z,67.28
2023-04-18T12:24:32.368Z,67.09
2023-04-18T12:26:59.284Z,67.33
2023-04-18T12:29:27.321Z,68.00
2023-04-18T12:31:54.068Z,67.37
2023-04-18T12:34:21.054Z,68.00
2023-04-18T12:36:47.571Z,67.78
2023-04-18T12:39:14.028Z,68.46
2023-04-18T12:41:40.648Z,67.22
2023-04-18T12:44:07.383Z,68.11
2023-04-18T12:46:33.970Z,68.46
2023-04-18T12:49:00.602Z,67.62
2023-04-18T12:51:27.929Z,67.37
2023-04-18T12:53:54.479Z,68.57
2023-04-18T12:56:21.549Z,67.65
2023-04-18T12:58:48.018Z,69.08
2023-04-18T13:01:14.708Z,68.98
2023-04-18T13:03:42.128Z,69.03
2023-04-18T13:06:09.234Z,69.08
2023-04-18T13:08:37.575Z,68.77
2023-04-18T13:11:04.252Z,69.28
2023-04-18T13:13:30.816Z,69.68
2023-04-18T13:15:57.308Z,69.50
2023-04-18T13:18:24.032Z,69.81
2023-04-18T13:20:50.581Z,69.79
2023-04-18T13:23:17.096Z,70.04
2023-04-18T13:25:43.637Z,70.02
2023-04-18T13:28:10.277Z,70.43
2023-04-18T13:30:36.722Z,70.30
2023-04-18T13:33:03.389Z,69.20
2023-04-18T13:35:30.204Z,69.14
2023-04-18T13:37:56.700Z,69.30
2023-04-18T13:40:23.238Z,68.85
2023-04-18T13:42:49.766Z,67.79
2023-04-18T13:45:16.274Z,68.20
2023-04-18T13:47:42.777Z,68.83
2023-04-18T13:50:09.802Z,68.99
2023-04-18T13:52:36.520Z,67.68
2023-04-18T13:55:03.828Z,66.86
2023-04-18T13:57:32.361Z,67.90
2023-04-18T13:59:59.088Z,67.68
2023-04-18T14:02:25.833Z,66.84
2023-04-18T14:04:54.244Z,67.21
2023-04-18T14:07:20.810Z,66.09
2023-04-18T14:09:48.235Z,66.84
2023-04-18T14:12:14.882Z,66.81
2023-04-18T14:14:41.998Z,65.61
2023-04-18T14:17:08.569Z,65.18
2023-04-18T14:19:35.066Z,64.85
2023-04-18T14:22:01.520Z,64.12
2023-04-18T14:24:28.092Z,65.13
2023-04-18T14:26:54.831Z,64.47
2023-04-18T14:29:21.391Z,66.21
2023-04-18T14:31:48.333Z,64.58
2023-04-18T14:34:15.025Z,64.59
2023-04-18T14:36:41.500Z,64.82
2023-04-18T14:39:08.392Z,65.39
2023-04-18T14:41:34.907Z,66.15
2023-04-18T14:44:01.823Z,65.71
2023-04-18T14:46:29.185Z,64.22
2023-04-18T14:48:55.694Z,64.88
2023-04-18T14:51:23.638Z,65.98
2023-04-18T14:53:50.192Z,65.12
2023-04-18T14:56:20.829Z,64.57
2023-04-18T14:58:47.570Z,64.86
2023-04-18T15:01:14.151Z,64.02
2023-04-18T15:03:40.988Z,65.32
2023-04-18T15:06:07.791Z,63.59
2023-04-18T15:08:34.457Z,63.59
2023-04-18T15:11:01.402Z,63.44
2023-04-18T15:13:27.980Z,63.73
2023-04-18T15:15:56.439Z,63.27
2023-04-18T15:18:23.041Z,63.66
2023-04-18T15:20:50.210Z,63.03
2023-04-18T15:23:16.823Z,63.17
2023-04-18T15:25:44.523Z,63.60
2023-04-18T15:28:13.378Z,63.76
2023-04-18T15:30:40.219Z,63.15
2023-04-18T15:33:07.044Z,62.69
2023-04-18T15:35:33.559Z,62.36
2023-04-18T15:38:00.241Z,62.36
2023-04-18T15:40:26.906Z,62.93
2023-04-18T15:42:54.417Z,63.17
2023-04-18T15:45:21.360Z,62.82
2023-04-18T15:47:48.116Z,62.11
2023-04-18T15:50:16.219Z,62.18
2023-04-18T15:52:43.989Z,62.04
2023-04-18T15:55:12.418Z,61.80
2023-04-18T15:57:39.495Z,62.47
2023-04-18T16:00:11.729Z,62.35
2023-04-18T16:02:38.275Z,61.88
2023-04-18T16:05:05.117Z,61.79
2023-04-18T16:07:31.655Z,62.17
2023-04-18T16:09:58.119Z,60.45
2023-04-18T16:12:24.650Z,61.34
2023-04-18T16:14:51.364Z,61.97
2023-04-18T16:17:18.148Z,61.36
2023-04-18T16:19:44.671Z,61.03
2023-04-18T16:22:12.161Z,61.25
2023-04-18T16:24:41.542Z,61.49
2023-04-18T16:27:09.051Z,61.74
2023-04-18T16:29:35.702Z,61.92
2023-04-18T16:32:02.278Z,61.68
2023-04-18T16:34:28.738Z,61.75
2023-04-18T16:36:55.751Z,61.32
2023-04-18T16:39:22.440Z,61.91
2023-04-18T16:41:49.437Z,62.60
2023-04-18T16:44:16.175Z,61.81
2023-04-18T16:46:42.906Z,61.92
2023-04-18T16:49:09.517Z,62.74
2023-04-18T16:51:37.296Z,63.44
2023-04-18T16:54:04.890Z,62.46
2023-04-18T16:56:31.631Z,62.93
2023-04-18T16:58:58.659Z,63.34
2023-04-18T17:01:29.378Z,62.66
2023-04-18T17:03:56.314Z,62.45
2023-04-18T17:06:24.948Z,62.38
2023-04-18T17:08:53.483Z,62.75
2023-04-18T17:11:20.854Z,62.88
2023-04-18T17:13:47.448Z,62.05
2023-04-18T17:16:13.964Z,61.62
2023-04-18T17:18:41.693Z,62.10
2023-04-18T17:21:12.221Z,62.82
2023-04-18T17:23:41.622Z,62.87
2023-04-18T17:26:11.552Z,62.95
2023-04-18T17:28:38.076Z,63.43
2023-04-18T17:31:05.040Z,63.72
2023-04-18T17:33:31.775Z,63.79
2023-04-18T17:35:58.593Z,64.75
2023-04-18T17:38:25.307Z,64.26
2023-04-18T17:41:02.456Z,64.30
2023-04-18T17:43:29.056Z,64.01
2023-04-18T17:45:56.812Z,63.70
2023-04-18T17:48:23.288Z,64.59
2023-04-18T17:50:49.772Z,65.05
2023-04-18T17:53:17.437Z,64.96
2023-04-18T17:55:44.018Z,64.80
2023-04-18T17:58:10.520Z,64.20
2023-04-18T18:00:37.084Z,64.41
2023-04-18T18:03:03.967Z,64.27
2023-04-18T18:05:31.133Z,63.67
2023-04-18T18:07:59.892Z,64.55
2023-04-18T18:10:26.995Z,64.43
2023-04-18T18:12:53.538Z,64.65
2023-04-18T18:15:20.272Z,65.03
2023-04-18T18:17:48.959Z,64.86
2023-04-18T18:21:00.378Z,65.11
2023-04-18T18:23:29.166Z,65.54
2023-04-18T18:25:55.800Z,65.63
2023-04-18T18:28:22.421Z,64.97
2023-04-18T18:30:49.174Z,65.46
2023-04-18T18:33:16.989Z,66.45
2023-04-18T18:35:43.598Z,66.72
2023-04-18T18:38:19.725Z,66.62
2023-04-18T18:40:46.384Z,66.62
2023-04-18T18:43:13.464Z,66.76
2023-04-18T18:45:55.236Z,67.51
2023-04-18T18:48:27.386Z,67.45
2023-04-18T18:50:59.551Z,68.41
2023-04-18T18:53:26.439Z,68.79
2023-04-18T18:56:17.276Z,68.69
2023-04-18T18:59:18.757Z,68.91
2023-04-18T19:02:09.421Z,69.44
2023-04-18T19:04:38.867Z,69.80
2023-04-18T19:07:07.048Z,70.10
2023-04-18T19:09:33.735Z,70.53
2023-04-18T19:12:01.020Z,71.31
2023-04-18T19:14:27.539Z,71.09
2023-04-18T19:16:55.829Z,70.47
2023-04-18T19:19:22.332Z,70.56
2023-04-18T19:21:49.195Z,71.03
2023-04-18T19:24:15.911Z,71.15
2023-04-18T19:26:42.446Z,70.62
2023-04-18T19:29:10.732Z,70.25
2023-04-18T19:31:37.382Z,69.71
2023-04-18T19:34:04.121Z,69.91
2023-04-18T19:36:31.878Z,69.41
2023-04-18T19:38:58.582Z,69.51
2023-04-18T19:41:26.012Z,69.82
2023-04-18T19:43:52.542Z,70.02
2023-04-18T19:46:19.066Z,69.99
2023-04-18T19:48:45.762Z,70.44
2023-04-18T19:51:12.390Z,69.91
2023-04-18T19:53:39.119Z,70.51
2023-04-18T19:56:05.674Z,70.92
2023-04-18T19:58:44.719Z,70.81
2023-04-18T20:01:12.662Z,70.82
2023-04-18T20:03:40.497Z,70.50
2023-04-18T20:06:07.807Z,71.17
2023-04-18T20:08:39.443Z,70.55
2023-04-18T20:11:11.078Z,71.17
2023-04-18T20:13:38.191Z,71.57
2023-04-18T20:16:05.701Z,70.87
2023-04-18T20:18:33.878Z,71.10
2023-04-18T20:21:00.481Z,71.14
2023-04-18T20:23:27.027Z,71.52
2023-04-18T20:25:53.540Z,71.83
2023-04-18T20:28:20.316Z,71.33
2023-04-18T20:30:47.965Z,71.79
2023-04-18T20:33:14.673Z,71.79
2023-04-18T20:35:41.625Z,72.03
2023-04-18T20:38:09.956Z,72.17
2023-04-18T20:40:38.721Z,71.45
2023-04-18T20:43:06.887Z,72.17
2023-04-18T20:45:37.710Z,72.36
2023-04-18T20:48:04.809Z,71.95
2023-04-18T20:50:31.516Z,72.41
2023-04-18T20:53:00.367Z,72.90
2023-04-18T20:55:26.839Z,72.88
2023-04-18T20:57:53.374Z,72.70
2023-04-18T21:00:20.114Z,72.98
2023-04-18T21:02:46.765Z,72.77
2023-04-18T21:05:13.356Z,73.36
2023-04-18T21:07:39.838Z,73.47
2023-04-18T21:10:06.966Z,73.35
2023-04-18T21:12:33.452Z,72.45
2023-04-18T21:14:59.882Z,73.44
2023-04-18T21:17:27.009Z,72.85
2023-04-18T21:19:55.766Z,72.59
2023-04-18T21:22:22.183Z,72.70
2023-04-18T21:24:48.625Z,73.40
2023-04-18T21:27:16.230Z,73.01
2023-04-18T21:29:42.821Z,72.50
2023-04-18T21:32:09.370Z,72.26
2023-04-18T21:34:35.853Z,72.68
2023-04-18T21:37:02.454Z,72.72
2023-04-18T21:39:28.906Z,73.08
2023-04-18T21:41:55.410Z,73.79
2023-04-18T21:44:21.907Z,73.79
2023-04-18T21:46:48.396Z,73.66
2023-04-18T21:49:15.320Z,74.40
2023-04-18T21:51:41.828Z,73.89
2023-04-18T21:54:08.467Z,74.27
2023-04-18T21:56:34.884Z,74.21
2023-04-18T21:59:01.350Z,73.89
2023-04-18T22:01:27.932Z,73.92
2023-04-18T22:03:54.649Z,74.53
2023-04-18T22:06:23.178Z,75.13
2023-04-18T22:08:50.101Z,75.04
2023-04-18T22:11:16.563Z,74.56
2023-04-18T22:13:45.810Z,74.99
2023-04-18T22:16:12.302Z,75.02
2023-04-18T22:18:38.770Z,75.43
2023-04-18T22:21:06.112Z,75.32
2023-04-18T22:23:32.626Z,74.57
2023-04-18T22:25:59.189Z,74.92
2023-04-18T22:28:27.812Z,75.65
2023-04-18T22:30:54.381Z,76.07
2023-04-18T22:33:20.859Z,75.57
2023-04-18T22:35:48.445Z,75.87
2023-04-18T22:38:15.169Z,75.66
2023-04-18T22:40:41.885Z,76.52
2023-04-18T22:43:08.327Z,76.42
2023-04-18T22:45:34.992Z,76.12
2023-04-18T22:48:01.440Z,76.61
2023-04-18T22:50:27.938Z,76.58
2023-04-18T22:52:54.399Z,76.83
2023-04-18T22:55:20.922Z,76.69
2023-04-18T22:57:47.367Z,77.19
2023-04-18T23:00:14.536Z,76.85
2023-04-18T23:02:41.557Z,76.68
2023-04-18T23:05:10.654Z,77.38
2023-04-18T23:07:37.134Z,78.05
2023-04-18T23:10:07.264Z,77.54
2023-04-18T23:12:33.800Z,78.46
2023-04-18T23:15:00.304Z,77.94
2023-04-18T23:17:26.927Z,77.58
2023-04-18T23:19:53.417Z,77.79
2023-04-18T23:22:20.612Z,78.34
2023-04-18T23:24:47.079Z,78.79
2023-04-18T23:27:13.551Z,78.51
2023-04-18T23:29:40.097Z,78.70
2023-04-18T23:32:06.639Z,79.31
2023-04-18T23:34:33.173Z,79.21
2023-04-18T23:37:00.496Z,79.58
2023-04-18T23:39:26.957Z,79.16
2023-04-18T23:41:53.423Z,79.68
2023-04-18T23:44:19.963Z,79.40
2023-04-18T23:46:47.254Z,79.73
2023-04-18T23:49:14.270Z,79.60
2023-04-18T23:51:40.803Z,80.25
2023-04-18T23:54:07.593Z,80.07
2023-04-18T23:56:34.384Z,80.67
2023-04-18T23:59:00.882Z,80.42
