createdAt,value
2019-03-30T00:01:16.080Z,8.30
2019-03-30T00:03:44.309Z,8.40
2019-03-30T00:06:12.646Z,8.30
2019-03-30T00:08:40.982Z,8.40
2019-03-30T00:11:09.189Z,8.40
2019-03-30T00:13:37.552Z,8.40
2019-03-30T00:16:07.309Z,8.40
2019-03-30T00:18:35.502Z,8.30
2019-03-30T00:21:03.705Z,8.30
2019-03-30T00:23:32.010Z,8.20
2019-03-30T00:26:00.328Z,8.20
2019-03-30T00:28:28.701Z,8.20
2019-03-30T00:30:56.951Z,8.30
2019-03-30T00:33:25.163Z,8.30
2019-03-30T00:35:53.599Z,8.30
2019-03-30T00:38:21.729Z,8.50
2019-03-30T00:40:50.084Z,8.30
2019-03-30T00:43:18.373Z,8.40
2019-03-30T00:45:46.701Z,8.40
2019-03-30T00:48:14.979Z,8.40
2019-03-30T00:50:43.258Z,8.40
2019-03-30T00:53:13.764Z,8.50
2019-03-30T00:55:42.160Z,8.50
2019-03-30T00:58:10.340Z,8.60
2019-03-30T01:00:45.749Z,8.70
2019-03-30T01:03:14.084Z,8.70
2019-03-30T01:05:42.399Z,8.70
2019-03-30T01:08:10.924Z,8.80
2019-03-30T01:10:39.210Z,8.80
2019-03-30T01:13:07.785Z,8.80
2019-03-30T01:15:39.917Z,8.90
2019-03-30T01:18:08.103Z,9.00
2019-03-30T01:20:36.578Z,9.00
2019-03-30T01:23:04.802Z,9.10
2019-03-30T01:25:32.998Z,9.10
2019-03-30T01:28:01.403Z,9.10
2019-03-30T01:30:29.627Z,9.10
2019-03-30T01:32:57.916Z,9.30
2019-03-30T01:35:26.265Z,9.20
2019-03-30T01:37:54.642Z,9.20
2019-03-30T01:40:23.238Z,9.30
2019-03-30T01:42:51.476Z,9.10
2019-03-30T01:45:19.652Z,9.30
2019-03-30T01:47:47.765Z,9.30
2019-03-30T01:50:17.953Z,9.30
2019-03-30T01:52:46.334Z,9.30
2019-03-30T01:55:14.670Z,9.30
2019-03-30T01:57:42.840Z,9.30
2019-03-30T02:00:11.466Z,9.30
2019-03-30T02:02:39.876Z,9.30
2019-03-30T02:05:08.363Z,9.30
2019-03-30T02:07:36.895Z,9.30
2019-03-30T02:10:05.723Z,9.30
2019-03-30T02:12:35.360Z,9.30
2019-03-30T02:15:05.160Z,9.30
2019-03-30T02:17:33.643Z,9.40
2019-03-30T02:20:02.263Z,9.50
2019-03-30T02:22:30.463Z,9.60
2019-03-30T02:24:58.972Z,9.60
2019-03-30T02:27:27.330Z,9.60
2019-03-30T02:29:55.536Z,9.60
2019-03-30T02:32:24.052Z,9.60
2019-03-30T02:34:52.241Z,9.60
2019-03-30T02:37:20.562Z,9.60
2019-03-30T02:39:48.794Z,9.60
2019-03-30T02:42:17.120Z,9.50
2019-03-30T02:44:45.337Z,9.50
2019-03-30T02:47:13.717Z,9.50
2019-03-30T02:49:42.231Z,9.50
2019-03-30T02:52:10.430Z,9.50
2019-03-30T02:54:38.665Z,9.50
2019-03-30T02:57:06.904Z,9.40
2019-03-30T02:59:35.086Z,9.40
2019-03-30T03:02:05.738Z,9.40
2019-03-30T03:04:34.443Z,9.40
2019-03-30T03:07:02.744Z,9.40
2019-03-30T03:09:30.953Z,9.40
2019-03-30T03:11:59.697Z,9.30
2019-03-30T03:14:27.940Z,9.30
2019-03-30T03:16:56.092Z,9.20
2019-03-30T03:19:24.665Z,9.20
2019-03-30T03:21:52.976Z,9.30
2019-03-30T03:24:21.183Z,9.30
2019-03-30T03:26:49.481Z,9.30
2019-03-30T03:29:17.890Z,9.30
2019-03-30T03:31:46.311Z,9.30
2019-03-30T03:34:14.557Z,9.30
2019-03-30T03:36:42.715Z,9.30
2019-03-30T03:39:10.985Z,9.30
2019-03-30T03:41:39.189Z,9.30
2019-03-30T03:44:07.517Z,9.30
2019-03-30T03:46:35.843Z,9.30
2019-03-30T03:49:05.088Z,9.30
2019-03-30T03:51:33.328Z,9.30
2019-03-30T03:54:01.679Z,9.30
2019-03-30T03:56:31.618Z,9.30
2019-03-30T03:59:01.896Z,9.30
2019-03-30T04:01:33.140Z,9.30
2019-03-30T04:04:04.840Z,9.20
2019-03-30T04:06:33.041Z,9.30
2019-03-30T04:09:04.718Z,9.30
2019-03-30T04:11:34.587Z,9.20
2019-03-30T04:14:03.781Z,9.20
2019-03-30T04:16:32.019Z,9.20
2019-03-30T04:19:02.475Z,9.20
2019-03-30T04:21:43.849Z,9.20
2019-03-30T04:24:00.843Z,9.30
2019-03-30T04:26:29.541Z,9.30
2019-03-30T04:28:57.769Z,9.20
2019-03-30T04:31:26.061Z,9.30
2019-03-30T04:33:54.363Z,9.30
2019-03-30T04:36:22.599Z,9.30
2019-03-30T04:38:50.915Z,9.30
2019-03-30T04:41:19.116Z,9.30
2019-03-30T04:43:47.421Z,9.30
2019-03-30T04:46:15.632Z,9.30
2019-03-30T04:48:44.735Z,9.30
2019-03-30T04:51:17.173Z,9.30
2019-03-30T04:53:45.493Z,9.30
2019-03-30T04:56:13.763Z,9.40
2019-03-30T04:58:41.943Z,9.40
2019-03-30T05:01:10.195Z,9.40
2019-03-30T05:03:38.555Z,9.40
2019-03-30T05:06:06.835Z,9.40
2019-03-30T05:08:36.317Z,9.50
2019-03-30T05:11:04.503Z,9.40
2019-03-30T05:13:32.737Z,9.50
2019-03-30T05:16:01.006Z,9.50
2019-03-30T05:18:29.309Z,9.50
2019-03-30T05:20:57.888Z,9.50
2019-03-30T05:23:26.346Z,9.60
2019-03-30T05:25:55.932Z,9.60
2019-03-30T05:28:24.417Z,9.60
2019-03-30T05:30:52.933Z,9.60
2019-03-30T05:33:21.066Z,9.60
2019-03-30T05:35:49.261Z,9.60
2019-03-30T05:38:17.610Z,9.70
2019-03-30T05:40:46.103Z,9.70
2019-03-30T05:43:14.355Z,9.80
2019-03-30T05:45:42.620Z,9.60
2019-03-30T05:48:10.876Z,9.80
2019-03-30T05:50:39.203Z,9.90
2019-03-30T05:53:07.510Z,9.70
2019-03-30T05:55:35.933Z,9.90
2019-03-30T05:58:04.160Z,10.00
2019-03-30T06:00:33.657Z,10.00
2019-03-30T06:03:01.978Z,10.00
2019-03-30T06:05:30.800Z,10.00
2019-03-30T06:07:59.005Z,10.00
2019-03-30T06:10:27.113Z,10.10
2019-03-30T06:12:55.503Z,10.10
2019-03-30T06:15:23.696Z,10.20
2019-03-30T06:17:51.942Z,10.20
2019-03-30T06:20:20.350Z,10.20
2019-03-30T06:22:51.369Z,10.20
2019-03-30T06:25:20.257Z,10.20
2019-03-30T06:27:49.649Z,10.20
2019-03-30T06:30:24.208Z,10.20
2019-03-30T06:32:52.545Z,10.30
2019-03-30T06:35:20.960Z,10.40
2019-03-30T06:37:51.292Z,10.40
2019-03-30T06:40:19.561Z,10.50
2019-03-30T06:42:47.833Z,10.50
2019-03-30T06:45:17.554Z,10.50
2019-03-30T06:47:45.826Z,10.60
2019-03-30T06:50:16.947Z,10.50
2019-03-30T06:52:56.867Z,10.60
2019-03-30T06:55:15.488Z,10.50
2019-03-30T06:57:43.679Z,10.50
2019-03-30T07:00:13.346Z,10.60
2019-03-30T07:02:42.364Z,10.70
2019-03-30T07:05:12.416Z,10.80
2019-03-30T07:07:46.510Z,10.80
2019-03-30T07:10:15.168Z,10.80
2019-03-30T07:12:45.411Z,10.80
2019-03-30T07:15:13.954Z,10.90
2019-03-30T07:17:47.038Z,11.00
2019-03-30T07:20:27.049Z,11.20
2019-03-30T07:22:56.128Z,11.30
2019-03-30T07:25:24.701Z,11.30
2019-03-30T07:27:53.372Z,11.40
2019-03-30T07:30:21.768Z,11.50
2019-03-30T07:32:50.011Z,11.40
2019-03-30T07:35:18.370Z,11.40
2019-03-30T07:37:47.046Z,11.40
2019-03-30T07:40:16.479Z,11.40
2019-03-30T07:42:44.705Z,11.50
2019-03-30T07:45:13.359Z,11.50
2019-03-30T07:47:41.718Z,11.50
2019-03-30T07:50:10.342Z,11.50
2019-03-30T07:52:38.600Z,11.50
2019-03-30T07:55:07.165Z,11.50
2019-03-30T07:57:35.454Z,11.50
2019-03-30T08:00:04.050Z,11.40
2019-03-30T08:02:32.308Z,11.30
2019-03-30T08:05:00.569Z,11.40
2019-03-30T08:07:29.825Z,11.50
2019-03-30T08:09:58.154Z,11.50
2019-03-30T08:12:26.431Z,11.60
2019-03-30T08:14:54.710Z,11.60
2019-03-30T08:17:24.417Z,11.60
2019-03-30T08:19:52.643Z,11.60
2019-03-30T08:22:20.976Z,11.70
2019-03-30T08:24:49.265Z,11.80
2019-03-30T08:27:17.661Z,11.90
2019-03-30T08:29:46.016Z,11.90
2019-03-30T08:32:14.268Z,12.10
2019-03-30T08:34:42.568Z,12.30
2019-03-30T08:37:11.068Z,12.50
2019-03-30T08:39:39.534Z,12.50
2019-03-30T08:42:08.249Z,12.20
2019-03-30T08:44:36.641Z,12.10
2019-03-30T08:47:05.011Z,12.20
2019-03-30T08:49:33.388Z,12.20
2019-03-30T08:52:01.734Z,12.10
2019-03-30T08:54:29.949Z,12.20
2019-03-30T08:56:58.487Z,12.20
2019-03-30T08:59:26.683Z,12.30
2019-03-30T09:01:56.088Z,12.30
2019-03-30T09:04:24.359Z,12.40
2019-03-30T09:06:55.518Z,12.40
2019-03-30T09:09:23.908Z,12.50
2019-03-30T09:11:52.261Z,12.50
2019-03-30T09:14:20.636Z,12.30
2019-03-30T09:16:49.697Z,12.30
2019-03-30T09:19:18.017Z,12.40
2019-03-30T09:21:46.484Z,12.60
2019-03-30T09:24:14.897Z,12.70
2019-03-30T09:26:43.389Z,13.00
2019-03-30T09:29:11.841Z,13.10
2019-03-30T09:31:40.299Z,13.30
2019-03-30T09:34:08.793Z,13.50
2019-03-30T09:36:37.053Z,13.50
2019-03-30T09:39:06.690Z,13.30
2019-03-30T09:41:34.920Z,13.30
2019-03-30T09:44:03.207Z,13.20
2019-03-30T09:46:33.944Z,13.40
2019-03-30T09:49:02.205Z,13.50
2019-03-30T09:51:30.577Z,13.40
2019-03-30T09:53:58.887Z,13.50
2019-03-30T09:56:27.492Z,13.60
2019-03-30T09:58:55.834Z,13.70
2019-03-30T10:01:24.153Z,13.70
2019-03-30T10:03:55.317Z,13.70
2019-03-30T10:06:34.271Z,13.80
2019-03-30T10:08:56.048Z,13.70
2019-03-30T10:11:24.304Z,13.60
2019-03-30T10:13:52.582Z,13.60
2019-03-30T10:16:21.082Z,13.70
2019-03-30T10:18:49.367Z,13.70
2019-03-30T10:21:17.658Z,13.60
2019-03-30T10:23:49.112Z,13.60
2019-03-30T10:26:17.382Z,13.80
2019-03-30T10:28:47.230Z,14.00
2019-03-30T10:31:15.641Z,14.10
2019-03-30T10:33:43.755Z,14.30
2019-03-30T10:36:12.199Z,14.30
2019-03-30T10:38:40.458Z,14.30
2019-03-30T10:41:08.783Z,14.30
2019-03-30T10:43:37.370Z,14.40
2019-03-30T10:46:05.771Z,14.60
2019-03-30T10:48:34.166Z,14.60
2019-03-30T10:51:02.365Z,14.60
2019-03-30T10:53:30.749Z,14.50
2019-03-30T10:56:00.084Z,14.30
2019-03-30T10:58:28.471Z,14.10
2019-03-30T11:00:57.028Z,13.90
2019-03-30T11:03:25.396Z,13.90
2019-03-30T11:05:53.840Z,13.80
2019-03-30T11:08:24.216Z,13.50
2019-03-30T11:10:52.492Z,13.40
2019-03-30T11:13:21.106Z,13.50
2019-03-30T11:15:50.590Z,13.60
2019-03-30T11:18:19.146Z,13.70
2019-03-30T11:20:47.514Z,13.80
2019-03-30T11:23:17.597Z,13.60
2019-03-30T11:25:46.030Z,13.60
2019-03-30T11:28:14.412Z,13.40
2019-03-30T11:30:42.736Z,13.50
2019-03-30T11:33:11.394Z,13.50
2019-03-30T11:35:39.791Z,13.30
2019-03-30T11:38:08.123Z,13.50
2019-03-30T11:40:38.326Z,13.40
2019-03-30T11:43:06.656Z,13.40
2019-03-30T11:45:34.902Z,13.40
2019-03-30T11:48:03.256Z,13.20
2019-03-30T11:50:31.442Z,13.10
2019-03-30T11:52:59.777Z,13.10
2019-03-30T11:55:28.240Z,13.20
2019-03-30T11:57:56.683Z,13.30
2019-03-30T12:00:25.107Z,13.40
2019-03-30T12:02:53.410Z,13.60
2019-03-30T12:05:21.871Z,13.70
2019-03-30T12:07:52.984Z,13.50
2019-03-30T12:10:23.611Z,13.60
2019-03-30T12:12:52.258Z,13.60
2019-03-30T12:15:21.734Z,13.70
2019-03-30T12:17:50.633Z,13.60
2019-03-30T12:20:18.882Z,13.70
2019-03-30T12:22:47.192Z,13.70
2019-03-30T12:25:15.449Z,13.70
2019-03-30T12:27:43.660Z,13.60
2019-03-30T12:30:12.223Z,13.70
2019-03-30T12:32:40.791Z,13.70
2019-03-30T12:35:09.235Z,13.80
2019-03-30T12:37:37.733Z,13.80
2019-03-30T12:40:07.262Z,13.90
2019-03-30T12:42:38.516Z,14.00
2019-03-30T12:45:07.013Z,14.00
2019-03-30T12:47:35.798Z,14.20
2019-03-30T12:50:06.863Z,14.20
2019-03-30T12:52:35.124Z,14.30
2019-03-30T12:55:03.498Z,14.50
2019-03-30T12:57:31.769Z,14.40
2019-03-30T13:00:00.663Z,14.50
2019-03-30T13:02:28.866Z,14.60
2019-03-30T13:04:57.306Z,14.70
2019-03-30T13:07:28.644Z,14.80
2019-03-30T13:09:56.961Z,14.80
2019-03-30T13:12:25.230Z,15.00
2019-03-30T13:14:53.422Z,15.10
2019-03-30T13:17:21.734Z,15.20
2019-03-30T13:19:50.075Z,15.30
2019-03-30T13:22:18.932Z,15.40
2019-03-30T13:24:47.196Z,15.40
2019-03-30T13:27:15.851Z,15.50
2019-03-30T13:29:44.385Z,15.60
2019-03-30T13:32:13.009Z,15.70
2019-03-30T13:34:41.374Z,15.80
2019-03-30T13:37:15.660Z,15.90
2019-03-30T13:39:44.772Z,16.00
2019-03-30T13:42:13.843Z,16.10
2019-03-30T13:44:42.384Z,16.20
2019-03-30T13:47:10.827Z,16.20
2019-03-30T13:49:39.107Z,16.20
2019-03-30T13:52:07.506Z,16.10
2019-03-30T13:54:41.519Z,16.00
2019-03-30T13:57:10.276Z,16.10
2019-03-30T13:59:38.668Z,16.10
2019-03-30T14:02:07.250Z,16.00
2019-03-30T14:04:35.946Z,15.90
2019-03-30T14:07:04.380Z,15.80
2019-03-30T14:09:35.473Z,15.80
2019-03-30T14:12:09.937Z,15.80
2019-03-30T14:14:38.738Z,16.00
2019-03-30T14:17:06.962Z,16.00
2019-03-30T14:19:35.380Z,16.10
2019-03-30T14:22:03.906Z,16.20
2019-03-30T14:24:33.497Z,16.30
2019-03-30T14:27:01.968Z,16.20
2019-03-30T14:29:30.368Z,16.10
2019-03-30T14:31:58.743Z,16.00
2019-03-30T14:34:27.116Z,16.10
2019-03-30T14:36:55.588Z,16.10
2019-03-30T14:39:24.693Z,16.10
2019-03-30T14:41:53.009Z,16.10
2019-03-30T14:44:22.086Z,16.10
2019-03-30T14:46:50.576Z,16.10
2019-03-30T14:49:18.973Z,15.90
2019-03-30T14:51:50.430Z,15.80
2019-03-30T14:54:18.646Z,15.70
2019-03-30T14:56:47.020Z,15.50
2019-03-30T14:59:15.648Z,15.40
2019-03-30T15:01:47.260Z,15.20
2019-03-30T15:04:16.414Z,15.10
2019-03-30T15:06:44.846Z,15.30
2019-03-30T15:09:16.357Z,15.20
2019-03-30T15:11:46.785Z,15.30
2019-03-30T15:14:16.963Z,15.20
2019-03-30T15:16:45.830Z,15.40
2019-03-30T15:19:14.280Z,15.20
2019-03-30T15:21:45.384Z,15.10
2019-03-30T15:24:13.832Z,15.10
2019-03-30T15:26:42.528Z,15.10
2019-03-30T15:29:11.270Z,15.10
2019-03-30T15:31:41.122Z,15.10
2019-03-30T15:34:09.703Z,15.00
2019-03-30T15:36:38.101Z,15.00
2019-03-30T15:39:07.672Z,14.90
2019-03-30T15:41:36.205Z,14.90
2019-03-30T15:44:04.736Z,14.90
2019-03-30T15:46:33.096Z,14.90
2019-03-30T15:49:01.809Z,14.90
2019-03-30T15:51:31.200Z,14.90
2019-03-30T15:53:59.600Z,14.90
2019-03-30T15:56:27.999Z,14.80
2019-03-30T15:58:56.266Z,14.90
2019-03-30T16:01:24.974Z,14.80
2019-03-30T16:03:55.504Z,14.80
2019-03-30T16:06:24.177Z,14.70
2019-03-30T16:08:52.790Z,14.60
2019-03-30T16:11:21.188Z,14.50
2019-03-30T16:13:49.723Z,14.40
2019-03-30T16:16:18.133Z,14.10
2019-03-30T16:18:46.959Z,14.20
2019-03-30T16:21:17.327Z,14.30
2019-03-30T16:23:47.699Z,14.20
2019-03-30T16:26:15.994Z,14.20
2019-03-30T16:28:44.485Z,14.10
2019-03-30T16:31:13.363Z,14.00
2019-03-30T16:33:41.688Z,14.00
2019-03-30T16:36:10.240Z,13.90
2019-03-30T16:38:40.308Z,13.70
2019-03-30T16:41:08.627Z,13.60
2019-03-30T16:43:37.130Z,13.40
2019-03-30T16:46:07.943Z,13.50
2019-03-30T16:48:36.438Z,13.40
2019-03-30T16:51:06.980Z,13.20
2019-03-30T16:53:36.796Z,13.00
2019-03-30T16:56:05.374Z,12.80
2019-03-30T16:58:35.153Z,12.70
2019-03-30T17:01:03.716Z,12.60
2019-03-30T17:03:32.395Z,12.50
2019-03-30T17:06:03.523Z,12.30
2019-03-30T17:08:32.227Z,12.10
2019-03-30T17:11:03.503Z,11.90
2019-03-30T17:13:33.146Z,11.70
2019-03-30T17:16:02.043Z,11.40
2019-03-30T17:18:33.234Z,11.40
2019-03-30T17:21:01.853Z,11.30
2019-03-30T17:23:30.391Z,11.20
2019-03-30T17:25:59.469Z,11.10
2019-03-30T17:28:38.453Z,10.90
2019-03-30T17:31:10.567Z,10.90
2019-03-30T17:33:40.723Z,10.80
2019-03-30T17:36:10.380Z,10.70
2019-03-30T17:38:41.231Z,10.60
2019-03-30T17:41:10.166Z,10.50
2019-03-30T17:43:39.430Z,10.40
2019-03-30T17:46:08.070Z,10.40
2019-03-30T17:48:37.038Z,10.30
2019-03-30T17:51:05.771Z,10.30
2019-03-30T17:53:34.447Z,10.20
2019-03-30T17:56:03.104Z,10.00
2019-03-30T17:58:32.792Z,9.80
2019-03-30T18:01:01.451Z,9.60
2019-03-30T18:03:30.108Z,9.50
2019-03-30T18:05:58.805Z,9.50
2019-03-30T18:08:27.350Z,9.30
2019-03-30T18:10:56.125Z,9.20
2019-03-30T18:13:26.512Z,9.00
2019-03-30T18:15:55.275Z,9.10
2019-03-30T18:18:34.126Z,9.00
2019-03-30T18:21:02.822Z,8.90
2019-03-30T18:23:31.265Z,8.90
2019-03-30T18:25:59.739Z,8.80
2019-03-30T18:28:29.401Z,8.70
2019-03-30T18:30:58.117Z,8.70
2019-03-30T18:33:26.468Z,8.60
2019-03-30T18:35:55.539Z,8.70
2019-03-30T18:38:24.432Z,8.50
2019-03-30T18:40:53.123Z,8.40
2019-03-30T18:43:21.603Z,8.40
2019-03-30T18:45:50.580Z,8.40
2019-03-30T18:48:19.196Z,8.40
2019-03-30T18:50:47.771Z,8.40
2019-03-30T18:53:16.764Z,8.30
2019-03-30T18:55:45.636Z,8.20
2019-03-30T18:58:14.200Z,8.10
2019-03-30T19:00:42.791Z,8.00
2019-03-30T19:03:13.706Z,7.90
2019-03-30T19:05:44.509Z,7.80
2019-03-30T19:08:13.037Z,7.70
2019-03-30T19:10:43.546Z,7.60
2019-03-30T19:13:12.099Z,7.50
2019-03-30T19:15:40.589Z,7.40
2019-03-30T19:18:09.106Z,7.40
2019-03-30T19:20:37.640Z,7.40
2019-03-30T19:23:06.300Z,7.40
2019-03-30T19:25:35.139Z,7.40
2019-03-30T19:28:04.261Z,7.30
2019-03-30T19:30:32.839Z,7.20
2019-03-30T19:33:01.343Z,7.10
2019-03-30T19:35:29.942Z,7.10
2019-03-30T19:37:58.629Z,7.10
2019-03-30T19:40:27.281Z,7.00
2019-03-30T19:42:56.080Z,6.90
2019-03-30T19:45:24.760Z,6.90
2019-03-30T19:47:53.465Z,6.80
2019-03-30T19:50:21.925Z,6.80
2019-03-30T19:52:50.798Z,6.70
2019-03-30T19:55:19.509Z,6.60
2019-03-30T19:57:48.019Z,6.60
2019-03-30T20:00:16.968Z,6.50
2019-03-30T20:02:45.577Z,6.40
2019-03-30T20:05:14.712Z,6.40
2019-03-30T20:07:46.719Z,6.40
2019-03-30T20:10:17.476Z,6.40
2019-03-30T20:12:45.948Z,6.40
2019-03-30T20:15:14.770Z,6.30
2019-03-30T20:17:43.251Z,6.20
2019-03-30T20:20:12.068Z,6.20
2019-03-30T20:22:40.816Z,6.20
2019-03-30T20:25:09.624Z,6.10
2019-03-30T20:27:40.656Z,6.00
2019-03-30T20:30:11.079Z,5.90
2019-03-30T20:32:42.959Z,5.80
2019-03-30T20:35:10.254Z,5.80
2019-03-30T20:37:39.043Z,5.80
2019-03-30T20:40:08.480Z,5.80
2019-03-30T20:42:37.031Z,5.70
2019-03-30T20:45:06.291Z,5.80
2019-03-30T20:47:35.617Z,5.80
2019-03-30T20:50:06.324Z,5.80
2019-03-30T20:52:34.955Z,5.70
2019-03-30T20:55:04.168Z,5.70
2019-03-30T20:57:32.760Z,5.70
2019-03-30T21:00:02.401Z,5.70
2019-03-30T21:02:32.199Z,5.90
2019-03-30T21:05:02.062Z,5.80
2019-03-30T21:07:30.755Z,5.90
2019-03-30T21:09:59.852Z,5.80
2019-03-30T21:12:31.954Z,5.80
2019-03-30T21:15:00.831Z,5.70
2019-03-30T21:17:30.430Z,5.70
2019-03-30T21:19:59.268Z,5.70
2019-03-30T21:22:32.157Z,5.70
2019-03-30T21:25:06.581Z,5.80
2019-03-30T21:27:35.113Z,5.90
2019-03-30T21:30:05.968Z,5.80
2019-03-30T21:32:36.042Z,5.70
2019-03-30T21:35:05.124Z,5.60
2019-03-30T21:37:35.402Z,5.60
2019-03-30T21:40:07.153Z,5.50
2019-03-30T21:42:37.656Z,5.50
2019-03-30T21:45:09.365Z,5.30
2019-03-30T21:47:41.044Z,5.20
2019-03-30T21:50:12.804Z,5.10
2019-03-30T21:52:44.328Z,5.00
2019-03-30T21:55:13.172Z,5.00
2019-03-30T21:57:41.612Z,4.90
2019-03-30T22:00:11.586Z,4.90
2019-03-30T22:02:41.325Z,4.90
2019-03-30T22:05:11.002Z,4.80
2019-03-30T22:07:39.717Z,4.90
2019-03-30T22:10:15.486Z,4.90
2019-03-30T22:12:42.226Z,4.80
2019-03-30T22:15:12.630Z,4.70
2019-03-30T22:17:43.307Z,4.60
2019-03-30T22:20:16.452Z,4.60
2019-03-30T22:22:42.377Z,4.50
2019-03-30T22:25:11.039Z,4.50
2019-03-30T22:27:40.577Z,4.50
2019-03-30T22:30:23.595Z,4.60
2019-03-30T22:32:41.509Z,4.60
2019-03-30T22:35:10.300Z,4.50
2019-03-30T22:37:38.869Z,4.50
2019-03-30T22:40:08.829Z,4.50
2019-03-30T22:42:38.505Z,4.40
2019-03-30T22:45:07.795Z,4.40
2019-03-30T22:47:36.392Z,4.40
2019-03-30T22:50:05.779Z,4.30
2019-03-30T22:52:34.584Z,4.20
2019-03-30T22:55:04.837Z,4.30
2019-03-30T22:57:33.444Z,4.20
2019-03-30T23:00:02.894Z,4.30
2019-03-30T23:02:31.534Z,4.10
2019-03-30T23:05:00.158Z,4.20
2019-03-30T23:07:29.162Z,4.20
2019-03-30T23:09:57.846Z,4.20
2019-03-30T23:12:27.770Z,4.30
2019-03-30T23:14:56.430Z,4.20
2019-03-30T23:17:25.029Z,4.20
2019-03-30T23:19:53.705Z,4.10
2019-03-30T23:22:22.208Z,4.20
2019-03-30T23:24:50.820Z,4.30
2019-03-30T23:27:19.816Z,4.50
2019-03-30T23:29:48.504Z,4.60
2019-03-30T23:32:18.060Z,4.50
2019-03-30T23:34:46.813Z,4.40
2019-03-30T23:37:15.569Z,4.30
2019-03-30T23:39:44.120Z,4.20
2019-03-30T23:42:13.097Z,4.10
2019-03-30T23:44:44.366Z,3.90
2019-03-30T23:47:12.970Z,4.00
2019-03-30T23:49:45.157Z,3.90
2019-03-30T23:52:14.205Z,3.90
2019-03-30T23:54:43.023Z,3.80
2019-03-30T23:57:11.783Z,3.80
2019-03-30T23:59:40.577Z,3.80
