createdAt,value
2023-04-22T00:01:08.042Z,9.93
2023-04-22T00:03:34.114Z,11.07
2023-04-22T00:05:58.945Z,11.73
2023-04-22T00:08:23.907Z,10.45
2023-04-22T00:10:48.645Z,8.30
2023-04-22T00:13:14.987Z,10.40
2023-04-22T00:15:39.630Z,11.52
2023-04-22T00:18:05.006Z,10.63
2023-04-22T00:20:29.736Z,10.75
2023-04-22T00:22:54.515Z,9.30
2023-04-22T00:25:19.249Z,9.45
2023-04-22T00:27:45.312Z,8.48
2023-04-22T00:30:13.297Z,9.48
2023-04-22T00:32:38.613Z,9.10
2023-04-22T00:35:03.420Z,9.32
2023-04-22T00:37:28.314Z,9.30
2023-04-22T00:39:53.034Z,8.40
2023-04-22T00:42:18.712Z,8.57
2023-04-22T00:44:43.798Z,10.15
2023-04-22T00:47:10.983Z,8.90
2023-04-22T00:49:37.194Z,8.23
2023-04-22T00:52:01.822Z,7.97
2023-04-22T00:54:26.413Z,8.85
2023-04-22T00:56:51.024Z,8.68
2023-04-22T00:59:15.556Z,8.23
2023-04-22T01:01:40.765Z,8.20
2023-04-22T01:04:07.081Z,8.35
2023-04-22T01:06:32.657Z,9.48
2023-04-22T01:08:58.048Z,9.10
2023-04-22T01:11:23.463Z,9.20
2023-04-22T01:13:50.619Z,9.23
2023-04-22T01:16:15.325Z,10.15
2023-04-22T01:18:39.885Z,9.23
2023-04-22T01:21:07.347Z,8.40
2023-04-22T01:23:33.376Z,8.35
2023-04-22T01:26:01.209Z,8.10
2023-04-22T01:28:26.022Z,8.75
2023-04-22T01:30:52.434Z,9.73
2023-04-22T01:33:17.442Z,8.35
2023-04-22T01:35:42.174Z,8.30
2023-04-22T01:38:08.470Z,8.20
2023-04-22T01:40:35.090Z,8.57
2023-04-22T01:43:00.272Z,8.13
2023-04-22T01:45:24.775Z,8.30
2023-04-22T01:47:49.371Z,8.60
2023-04-22T01:50:13.830Z,8.90
2023-04-22T01:52:38.594Z,8.45
2023-04-22T01:55:03.786Z,8.05
2023-04-22T01:57:29.769Z,9.45
2023-04-22T01:59:54.301Z,8.57
2023-04-22T02:02:20.049Z,8.02
2023-04-22T02:04:44.638Z,8.38
2023-04-22T02:07:09.409Z,8.60
2023-04-22T02:09:36.044Z,9.30
2023-04-22T02:12:01.482Z,10.32
2023-04-22T02:14:27.681Z,10.77
2023-04-22T02:16:52.882Z,9.90
2023-04-22T02:19:17.413Z,9.57
2023-04-22T02:21:42.548Z,11.88
2023-04-22T02:24:08.765Z,10.93
2023-04-22T02:26:33.270Z,12.13
2023-04-22T02:28:58.234Z,13.43
2023-04-22T02:31:25.953Z,12.05
2023-04-22T02:33:50.725Z,11.32
2023-04-22T02:36:15.411Z,11.75
2023-04-22T02:38:40.051Z,12.07
2023-04-22T02:41:05.441Z,11.65
2023-04-22T02:43:29.978Z,12.15
2023-04-22T02:45:54.531Z,13.13
2023-04-22T02:48:20.801Z,11.18
2023-04-22T02:50:45.290Z,12.93
2023-04-22T02:53:10.352Z,11.18
2023-04-22T02:55:34.816Z,11.18
2023-04-22T02:57:59.383Z,10.80
2023-04-22T03:00:26.583Z,10.43
2023-04-22T03:02:51.645Z,10.98
2023-04-22T03:05:20.923Z,9.48
2023-04-22T03:07:47.577Z,10.70
2023-04-22T03:10:14.102Z,10.40
2023-04-22T03:12:38.792Z,10.93
2023-04-22T03:15:03.511Z,11.38
2023-04-22T03:17:29.979Z,12.57
2023-04-22T03:19:56.452Z,12.02
2023-04-22T03:22:22.482Z,12.68
2023-04-22T03:24:49.162Z,13.50
2023-04-22T03:27:14.160Z,14.73
2023-04-22T03:29:38.918Z,15.68
2023-04-22T03:32:03.853Z,15.32
2023-04-22T03:34:28.327Z,16.27
2023-04-22T03:36:52.828Z,15.20
2023-04-22T03:39:18.838Z,15.70
2023-04-22T03:41:43.884Z,17.23
2023-04-22T03:44:08.821Z,17.70
2023-04-22T03:46:34.676Z,16.85
2023-04-22T03:49:10.159Z,16.17
2023-04-22T03:51:34.729Z,18.13
2023-04-22T03:54:03.720Z,16.73
2023-04-22T03:56:33.841Z,15.40
2023-04-22T03:58:59.402Z,15.70
2023-04-22T04:01:24.742Z,16.70
2023-04-22T04:03:53.953Z,16.13
2023-04-22T04:06:20.482Z,16.35
2023-04-22T04:08:45.213Z,16.65
2023-04-22T04:11:12.392Z,16.17
2023-04-22T04:13:38.501Z,17.13
2023-04-22T04:16:16.788Z,16.50
2023-04-22T04:18:44.690Z,15.18
2023-04-22T04:21:10.475Z,14.38
2023-04-22T04:23:40.774Z,15.18
2023-04-22T04:26:07.929Z,15.02
2023-04-22T04:28:37.559Z,14.05
2023-04-22T04:31:04.154Z,15.10
2023-04-22T04:33:29.927Z,14.90
2023-04-22T04:35:54.695Z,14.25
2023-04-22T04:38:25.227Z,13.70
2023-04-22T04:40:53.912Z,13.40
2023-04-22T04:43:26.103Z,14.45
2023-04-22T04:46:18.345Z,12.95
2023-04-22T04:48:46.753Z,12.52
2023-04-22T04:51:11.836Z,12.68
2023-04-22T04:53:46.824Z,10.93
2023-04-22T04:56:11.803Z,13.18
2023-04-22T04:58:36.536Z,11.20
2023-04-22T05:01:25.763Z,11.45
2023-04-22T05:03:51.696Z,10.45
2023-04-22T05:06:17.922Z,11.25
2023-04-22T05:08:49.966Z,10.68
2023-04-22T05:11:14.651Z,8.45
2023-04-22T05:13:41.262Z,8.75
2023-04-22T05:16:09.876Z,10.43
2023-04-22T05:18:36.159Z,8.63
2023-04-22T05:21:04.886Z,9.07
2023-04-22T05:23:31.283Z,8.07
2023-04-22T05:25:58.002Z,7.60
2023-04-22T05:28:22.441Z,7.85
2023-04-22T05:30:51.307Z,8.85
2023-04-22T05:33:15.960Z,8.50
2023-04-22T05:35:41.995Z,11.00
2023-04-22T05:38:07.595Z,11.38
2023-04-22T05:40:34.587Z,11.35
2023-04-22T05:43:01.755Z,11.70
2023-04-22T05:45:26.255Z,10.70
2023-04-22T05:47:50.839Z,11.75
2023-04-22T05:50:16.256Z,10.95
2023-04-22T05:52:54.354Z,9.90
2023-04-22T05:55:19.153Z,11.07
2023-04-22T05:57:44.772Z,9.50
2023-04-22T06:00:21.833Z,9.57
2023-04-22T06:03:00.351Z,10.70
2023-04-22T06:05:25.407Z,9.57
2023-04-22T06:07:49.947Z,9.27
2023-04-22T06:10:16.078Z,9.93
2023-04-22T06:12:40.899Z,9.63
2023-04-22T06:15:06.532Z,9.15
2023-04-22T06:17:31.083Z,9.82
2023-04-22T06:19:55.666Z,8.20
2023-04-22T06:22:20.290Z,8.18
2023-04-22T06:24:46.287Z,9.27
2023-04-22T06:27:12.884Z,7.43
2023-04-22T06:29:37.590Z,8.13
2023-04-22T06:32:03.515Z,8.75
2023-04-22T06:34:28.467Z,8.40
2023-04-22T06:36:54.916Z,6.47
2023-04-22T06:39:19.871Z,7.30
2023-04-22T06:42:02.935Z,7.43
2023-04-22T06:44:40.695Z,7.28
2023-04-22T06:47:31.420Z,6.75
2023-04-22T06:50:02.723Z,6.20
2023-04-22T06:52:59.094Z,6.80
2023-04-22T06:55:23.791Z,5.15
2023-04-22T06:57:48.388Z,5.60
2023-04-22T07:00:15.894Z,6.93
2023-04-22T07:02:41.304Z,4.65
2023-04-22T07:05:06.726Z,4.93
2023-04-22T07:07:32.171Z,5.78
2023-04-22T07:09:56.913Z,5.75
2023-04-22T07:12:25.948Z,5.47
2023-04-22T07:14:51.185Z,5.18
2023-04-22T07:17:19.618Z,5.45
2023-04-22T07:19:44.363Z,4.88
2023-04-22T07:22:11.381Z,5.25
2023-04-22T07:24:36.671Z,4.63
2023-04-22T07:27:01.670Z,5.35
2023-04-22T07:29:26.649Z,4.35
2023-04-22T07:31:51.349Z,4.20
2023-04-22T07:34:19.194Z,4.85
2023-04-22T07:36:44.003Z,4.80
2023-04-22T07:39:09.797Z,4.35
2023-04-22T07:41:42.112Z,4.30
2023-04-22T07:44:10.706Z,4.65
2023-04-22T07:46:36.810Z,4.28
2023-04-22T07:49:02.408Z,5.07
2023-04-22T07:51:28.956Z,5.65
2023-04-22T07:53:54.343Z,4.75
2023-04-22T07:56:19.191Z,4.55
2023-04-22T07:58:44.983Z,4.40
2023-04-22T08:01:09.610Z,4.68
2023-04-22T08:03:35.017Z,5.80
2023-04-22T08:06:00.130Z,4.47
2023-04-22T08:08:26.818Z,4.43
2023-04-22T08:10:51.869Z,4.65
2023-04-22T08:13:18.194Z,4.95
2023-04-22T08:15:43.208Z,4.85
2023-04-22T08:18:08.501Z,4.97
2023-04-22T08:20:33.253Z,4.28
2023-04-22T08:23:00.738Z,5.38
2023-04-22T08:25:27.152Z,5.35
2023-04-22T08:27:52.786Z,4.60
2023-04-22T08:30:17.577Z,4.18
2023-04-22T08:32:42.819Z,4.88
2023-04-22T08:35:07.868Z,5.00
2023-04-22T08:37:33.084Z,5.15
2023-04-22T08:39:57.690Z,6.05
2023-04-22T08:42:25.733Z,5.00
2023-04-22T08:44:50.544Z,5.10
2023-04-22T08:47:16.776Z,5.63
2023-04-22T08:49:41.871Z,4.40
2023-04-22T08:52:06.574Z,5.50
2023-04-22T08:54:32.565Z,4.90
2023-04-22T08:56:58.233Z,4.90
2023-04-22T08:59:24.924Z,6.15
2023-04-22T09:01:54.151Z,4.85
2023-04-22T09:04:20.264Z,5.50
2023-04-22T09:06:45.230Z,5.35
2023-04-22T09:09:10.100Z,5.75
2023-04-22T09:11:35.107Z,4.78
2023-04-22T09:13:59.693Z,5.32
2023-04-22T09:16:25.818Z,4.95
2023-04-22T09:18:52.449Z,5.80
2023-04-22T09:21:17.176Z,5.18
2023-04-22T09:23:50.079Z,5.68
2023-04-22T09:26:15.213Z,5.40
2023-04-22T09:28:39.673Z,5.03
2023-04-22T09:31:04.971Z,4.65
2023-04-22T09:33:33.802Z,6.40
2023-04-22T09:35:58.797Z,4.70
2023-04-22T09:38:23.400Z,5.20
2023-04-22T09:40:48.252Z,4.93
2023-04-22T09:43:13.752Z,5.05
2023-04-22T09:45:40.157Z,5.18
2023-04-22T09:48:08.596Z,4.22
2023-04-22T09:50:35.789Z,4.47
2023-04-22T09:53:02.987Z,5.00
2023-04-22T09:55:29.594Z,5.97
2023-04-22T09:57:56.277Z,5.38
2023-04-22T10:00:21.010Z,4.53
2023-04-22T10:02:45.685Z,4.57
2023-04-22T10:05:12.286Z,5.25
2023-04-22T10:07:38.731Z,4.55
2023-04-22T10:10:04.052Z,5.03
2023-04-22T10:12:35.165Z,4.70
2023-04-22T10:15:01.009Z,4.85
2023-04-22T10:17:26.453Z,4.65
2023-04-22T10:19:51.672Z,5.07
2023-04-22T10:22:16.907Z,5.22
2023-04-22T10:24:43.600Z,4.97
2023-04-22T10:27:08.803Z,5.10
2023-04-22T10:29:39.018Z,5.47
2023-04-22T10:32:10.268Z,4.88
2023-04-22T10:34:39.042Z,4.88
2023-04-22T10:37:08.028Z,5.45
2023-04-22T10:39:32.815Z,4.70
2023-04-22T10:42:07.316Z,5.18
2023-04-22T10:44:47.625Z,4.82
2023-04-22T10:47:12.334Z,5.43
2023-04-22T10:49:37.037Z,5.35
2023-04-22T10:52:04.194Z,4.38
2023-04-22T10:55:01.869Z,5.07
2023-04-22T10:57:45.232Z,5.43
2023-04-22T11:00:53.096Z,5.28
2023-04-22T11:03:19.645Z,5.15
2023-04-22T11:05:44.983Z,5.03
2023-04-22T11:08:14.889Z,5.30
2023-04-22T11:10:45.054Z,5.68
2023-04-22T11:13:21.544Z,4.95
2023-04-22T11:15:49.091Z,5.55
2023-04-22T11:18:19.170Z,4.68
2023-04-22T11:20:43.949Z,5.38
2023-04-22T11:23:08.587Z,5.20
2023-04-22T11:25:33.823Z,4.90
2023-04-22T11:27:58.826Z,5.65
2023-04-22T11:30:26.577Z,5.30
2023-04-22T11:32:53.591Z,4.70
2023-04-22T11:35:21.283Z,4.95
2023-04-22T11:37:48.162Z,4.68
2023-04-22T11:40:29.073Z,4.60
2023-04-22T11:42:55.550Z,5.07
2023-04-22T11:45:20.309Z,4.88
2023-04-22T11:47:46.771Z,4.57
2023-04-22T11:50:13.952Z,4.50
2023-04-22T11:52:46.084Z,5.38
2023-04-22T11:55:13.969Z,4.90
2023-04-22T11:57:38.607Z,4.80
2023-04-22T12:00:03.217Z,5.22
2023-04-22T12:02:29.594Z,5.22
2023-04-22T12:05:01.046Z,4.95
2023-04-22T12:07:28.005Z,5.55
2023-04-22T12:09:55.620Z,5.32
2023-04-22T12:12:20.223Z,4.30
2023-04-22T12:14:48.276Z,5.28
2023-04-22T12:17:13.390Z,4.95
2023-04-22T12:19:39.327Z,5.28
2023-04-22T12:22:05.589Z,5.28
2023-04-22T12:24:31.145Z,5.03
2023-04-22T12:26:55.675Z,5.13
2023-04-22T12:29:28.542Z,4.75
2023-04-22T12:31:53.062Z,4.75
2023-04-22T12:34:17.490Z,4.60
2023-04-22T12:36:42.389Z,4.72
2023-04-22T12:39:08.379Z,4.72
2023-04-22T12:41:32.856Z,5.15
2023-04-22T12:43:57.393Z,4.75
2023-04-22T12:46:22.237Z,4.43
2023-04-22T12:48:46.675Z,5.38
2023-04-22T12:51:11.248Z,4.35
2023-04-22T12:53:36.039Z,4.15
2023-04-22T12:56:02.174Z,4.25
2023-04-22T12:58:27.322Z,4.63
2023-04-22T13:00:51.809Z,4.20
2023-04-22T13:03:16.475Z,4.47
2023-04-22T13:05:41.460Z,4.80
2023-04-22T13:08:07.549Z,4.38
2023-04-22T13:10:33.106Z,4.80
2023-04-22T13:13:13.598Z,4.53
2023-04-22T13:15:42.182Z,4.22
2023-04-22T13:18:06.773Z,4.55
2023-04-22T13:20:31.248Z,4.47
2023-04-22T13:22:56.155Z,3.55
2023-04-22T13:25:20.921Z,3.97
2023-04-22T13:27:45.619Z,4.75
2023-04-22T13:30:13.097Z,4.28
2023-04-22T13:32:40.532Z,5.38
2023-04-22T13:35:05.256Z,4.65
2023-04-22T13:37:32.074Z,4.43
2023-04-22T13:39:56.554Z,4.82
2023-04-22T13:42:21.223Z,9.93
2023-04-22T13:44:45.672Z,6.50
2023-04-22T13:47:12.611Z,6.88
2023-04-22T13:49:37.220Z,7.28
2023-04-22T13:52:01.848Z,7.20
2023-04-22T13:54:27.218Z,7.32
2023-04-22T13:56:52.085Z,7.38
2023-04-22T13:59:19.202Z,7.93
2023-04-22T14:01:44.328Z,8.70
2023-04-22T14:04:11.842Z,7.65
2023-04-22T14:06:38.292Z,7.60
2023-04-22T14:09:04.428Z,8.60
2023-04-22T14:11:28.966Z,8.65
2023-04-22T14:13:53.500Z,8.75
2023-04-22T14:16:20.051Z,7.30
2023-04-22T14:18:45.788Z,7.90
2023-04-22T14:21:11.740Z,8.38
2023-04-22T14:23:37.350Z,8.13
2023-04-22T14:26:01.885Z,8.35
2023-04-22T14:28:26.382Z,7.15
2023-04-22T14:30:51.056Z,8.35
2023-04-22T14:33:15.494Z,7.88
2023-04-22T14:35:40.420Z,7.45
2023-04-22T14:38:15.056Z,7.95
2023-04-22T14:40:39.639Z,9.65
2023-04-22T14:43:06.894Z,7.72
2023-04-22T14:45:33.294Z,8.32
2023-04-22T14:47:58.223Z,9.68
2023-04-22T14:50:23.309Z,7.32
2023-04-22T14:52:48.104Z,7.20
2023-04-22T14:55:22.638Z,6.82
2023-04-22T14:57:49.047Z,8.43
2023-04-22T15:00:15.360Z,8.07
2023-04-22T15:02:40.183Z,7.43
2023-04-22T15:05:05.157Z,7.18
2023-04-22T15:07:29.728Z,7.18
2023-04-22T15:09:56.004Z,7.38
2023-04-22T15:12:22.094Z,8.18
2023-04-22T15:14:46.859Z,7.45
2023-04-22T15:17:11.747Z,6.97
2023-04-22T15:19:38.270Z,7.05
2023-04-22T15:22:03.113Z,7.28
2023-04-22T15:24:27.656Z,7.32
2023-04-22T15:26:55.261Z,8.00
2023-04-22T15:29:21.895Z,7.55
2023-04-22T15:31:46.855Z,7.80
2023-04-22T15:34:11.406Z,7.70
2023-04-22T15:36:36.088Z,8.13
2023-04-22T15:39:01.230Z,8.57
2023-04-22T15:41:26.808Z,8.40
2023-04-22T15:43:52.216Z,9.18
2023-04-22T15:46:18.166Z,7.40
2023-04-22T15:48:47.149Z,8.10
2023-04-22T15:51:11.745Z,7.18
2023-04-22T15:53:36.408Z,8.60
2023-04-22T15:56:01.238Z,8.50
2023-04-22T15:58:26.344Z,7.50
2023-04-22T16:00:51.663Z,8.20
2023-04-22T16:03:17.811Z,8.35
2023-04-22T16:05:42.565Z,8.35
2023-04-22T16:08:07.334Z,8.18
2023-04-22T16:10:31.875Z,7.93
2023-04-22T16:12:56.370Z,7.72
2023-04-22T16:15:35.051Z,7.90
2023-04-22T16:17:59.723Z,7.10
2023-04-22T16:20:25.995Z,7.95
2023-04-22T16:22:50.560Z,8.85
2023-04-22T16:25:15.173Z,8.57
2023-04-22T16:27:42.843Z,8.18
2023-04-22T16:30:08.566Z,8.15
2023-04-22T16:32:36.966Z,8.70
2023-04-22T16:35:01.722Z,7.60
2023-04-22T16:37:29.478Z,8.73
2023-04-22T16:40:04.495Z,7.70
2023-04-22T16:42:29.688Z,8.68
2023-04-22T16:44:54.326Z,9.13
2023-04-22T16:47:20.364Z,9.25
2023-04-22T16:49:44.928Z,9.88
2023-04-22T16:52:09.450Z,22.92
2023-04-22T16:54:35.351Z,30.08
2023-04-22T16:57:00.329Z,29.73
2023-04-22T16:59:24.751Z,27.10
2023-04-22T17:01:49.659Z,21.67
2023-04-22T17:04:14.378Z,18.63
2023-04-22T17:06:41.852Z,15.40
2023-04-22T17:09:06.518Z,16.38
2023-04-22T17:11:33.208Z,17.83
2023-04-22T17:13:57.746Z,22.50
2023-04-22T17:16:22.381Z,30.15
2023-04-22T17:18:49.029Z,46.78
2023-04-22T17:21:13.782Z,44.47
2023-04-22T17:23:40.257Z,43.15
2023-04-22T17:26:05.262Z,33.80
2023-04-22T17:28:31.865Z,28.80
2023-04-22T17:30:56.797Z,40.83
2023-04-22T17:33:23.159Z,47.65
2023-04-22T17:35:52.428Z,60.53
2023-04-22T17:38:17.000Z,36.85
2023-04-22T17:40:41.768Z,39.67
2023-04-22T17:43:09.347Z,37.42
2023-04-22T17:45:35.556Z,30.25
2023-04-22T17:48:00.290Z,23.73
2023-04-22T17:50:24.963Z,20.05
2023-04-22T17:52:50.117Z,36.63
2023-04-22T17:55:14.790Z,56.15
2023-04-22T17:57:39.588Z,49.53
2023-04-22T18:00:08.454Z,35.65
2023-04-22T18:02:34.717Z,20.60
2023-04-22T18:04:59.750Z,21.55
2023-04-22T18:07:24.432Z,45.28
2023-04-22T18:09:49.770Z,41.30
2023-04-22T18:12:16.241Z,46.53
2023-04-22T18:14:44.529Z,31.38
2023-04-22T18:17:09.636Z,33.42
2023-04-22T18:19:36.488Z,58.25
2023-04-22T18:22:04.528Z,64.10
2023-04-22T18:24:29.849Z,71.03
2023-04-22T18:27:01.081Z,65.10
2023-04-22T18:29:28.644Z,46.30
2023-04-22T18:31:53.873Z,28.13
2023-04-22T18:34:20.191Z,18.48
2023-04-22T18:36:46.713Z,17.25
2023-04-22T18:39:12.146Z,18.15
2023-04-22T18:41:39.090Z,20.48
2023-04-22T18:44:04.313Z,26.85
2023-04-22T18:46:29.620Z,28.35
2023-04-22T18:48:54.670Z,26.08
2023-04-22T18:51:22.969Z,33.47
2023-04-22T18:53:50.801Z,21.77
2023-04-22T18:56:33.066Z,18.98
2023-04-22T18:58:57.975Z,20.45
2023-04-22T19:01:25.682Z,18.17
2023-04-22T19:03:53.650Z,22.95
2023-04-22T19:06:19.920Z,32.20
2023-04-22T19:08:46.518Z,24.48
2023-04-22T19:11:19.784Z,51.83
2023-04-22T19:13:44.542Z,55.30
2023-04-22T19:16:09.746Z,46.85
2023-04-22T19:18:35.053Z,40.33
2023-04-22T19:21:00.588Z,35.92
2023-04-22T19:23:26.607Z,33.47
2023-04-22T19:25:52.448Z,30.85
2023-04-22T19:28:33.666Z,27.27
2023-04-22T19:31:00.102Z,22.60
2023-04-22T19:33:24.748Z,20.10
2023-04-22T19:35:49.899Z,19.52
2023-04-22T19:38:19.045Z,23.75
2023-04-22T19:40:43.839Z,22.95
2023-04-22T19:43:08.400Z,23.08
2023-04-22T19:45:40.701Z,19.52
2023-04-22T19:48:13.939Z,17.73
2023-04-22T19:50:40.919Z,17.02
2023-04-22T19:53:07.737Z,17.45
2023-04-22T19:55:38.670Z,15.80
2023-04-22T19:58:03.914Z,15.48
2023-04-22T20:00:31.186Z,14.63
2023-04-22T20:02:57.778Z,18.52
2023-04-22T20:05:23.723Z,20.45
2023-04-22T20:07:51.679Z,18.08
2023-04-22T20:10:21.718Z,17.48
2023-04-22T20:12:47.509Z,18.08
2023-04-22T20:15:21.115Z,18.52
2023-04-22T20:17:50.540Z,21.27
2023-04-22T20:20:17.852Z,19.20
2023-04-22T20:22:44.241Z,17.98
2023-04-22T20:25:12.535Z,17.83
2023-04-22T20:27:37.380Z,18.15
2023-04-22T20:30:03.435Z,23.65
2023-04-22T20:32:29.951Z,18.55
2023-04-22T20:34:58.055Z,16.23
2023-04-22T20:37:27.142Z,14.23
2023-04-22T20:39:56.021Z,15.65
2023-04-22T20:42:21.943Z,15.38
2023-04-22T20:44:48.532Z,17.13
2023-04-22T20:47:13.812Z,18.00
2023-04-22T20:49:43.110Z,16.35
2023-04-22T20:52:09.032Z,16.20
2023-04-22T20:54:35.235Z,16.27
2023-04-22T20:57:00.725Z,17.98
2023-04-22T20:59:25.495Z,17.75
2023-04-22T21:01:53.379Z,17.52
2023-04-22T21:04:19.396Z,17.00
2023-04-22T21:06:46.244Z,16.58
2023-04-22T21:09:14.593Z,17.13
2023-04-22T21:11:43.072Z,16.25
2023-04-22T21:14:08.223Z,16.65
2023-04-22T21:16:33.963Z,14.32
2023-04-22T21:19:01.744Z,22.42
2023-04-22T21:21:31.531Z,26.67
2023-04-22T21:23:56.990Z,26.70
2023-04-22T21:26:21.750Z,25.33
2023-04-22T21:28:49.956Z,23.20
2023-04-22T21:31:15.409Z,24.25
2023-04-22T21:33:40.024Z,22.27
2023-04-22T21:36:04.843Z,20.88
2023-04-22T21:38:30.972Z,21.50
2023-04-22T21:40:56.183Z,21.88
2023-04-22T21:43:20.888Z,20.60
2023-04-22T21:45:47.205Z,22.20
2023-04-22T21:48:12.138Z,22.42
2023-04-22T21:50:36.841Z,22.00
2023-04-22T21:53:01.572Z,21.70
2023-04-22T21:55:26.221Z,21.63
2023-04-22T21:57:51.123Z,25.25
2023-04-22T22:00:18.534Z,26.55
2023-04-22T22:02:45.030Z,28.52
2023-04-22T22:05:10.275Z,29.70
2023-04-22T22:07:38.583Z,27.05
2023-04-22T22:10:04.726Z,30.92
2023-04-22T22:12:41.418Z,35.77
2023-04-22T22:15:15.665Z,51.05
2023-04-22T22:17:40.615Z,53.97
2023-04-22T22:20:11.092Z,45.63
2023-04-22T22:22:35.899Z,38.28
2023-04-22T22:25:00.440Z,42.10
2023-04-22T22:27:25.544Z,46.33
2023-04-22T22:29:50.031Z,41.95
2023-04-22T22:32:14.744Z,31.48
2023-04-22T22:34:39.486Z,29.00
2023-04-22T22:37:05.752Z,32.50
2023-04-22T22:39:30.423Z,30.98
2023-04-22T22:41:55.551Z,33.00
2023-04-22T22:44:20.538Z,37.83
2023-04-22T22:46:45.235Z,36.72
2023-04-22T22:49:10.171Z,27.40
2023-04-22T22:51:37.615Z,24.88
2023-04-22T22:54:04.002Z,21.13
2023-04-22T22:56:29.054Z,19.70
2023-04-22T22:58:54.017Z,17.55
2023-04-22T23:01:19.107Z,31.33
2023-04-22T23:03:44.075Z,94.82
2023-04-22T23:06:09.311Z,110.90
2023-04-22T23:08:34.129Z,101.63
2023-04-22T23:11:02.099Z,103.05
2023-04-22T23:13:26.873Z,78.28
2023-04-22T23:15:51.777Z,48.08
2023-04-22T23:18:19.324Z,39.00
2023-04-22T23:20:45.199Z,89.45
2023-04-22T23:23:10.577Z,164.40
2023-04-22T23:25:36.010Z,79.75
2023-04-22T23:28:03.878Z,52.78
2023-04-22T23:30:29.105Z,41.67
2023-04-22T23:32:56.393Z,40.10
2023-04-22T23:35:21.778Z,33.75
2023-04-22T23:37:46.854Z,30.95
2023-04-22T23:40:12.434Z,28.17
2023-04-22T23:42:37.551Z,25.45
2023-04-22T23:45:04.107Z,27.83
2023-04-22T23:47:29.448Z,26.27
2023-04-22T23:49:54.042Z,21.20
2023-04-22T23:52:19.588Z,21.13
2023-04-22T23:54:45.673Z,21.38
2023-04-22T23:57:10.650Z,20.92
2023-04-22T23:59:35.935Z,21.58
