createdAt,value
2023-01-07T00:00:17.527Z,96109.19
2023-01-07T00:02:44.116Z,96108.22
2023-01-07T00:05:10.605Z,96113.00
2023-01-07T00:07:37.024Z,96116.44
2023-01-07T00:10:03.645Z,96116.28
2023-01-07T00:12:31.943Z,96119.38
2023-01-07T00:14:58.380Z,96116.41
2023-01-07T00:17:24.810Z,96115.75
2023-01-07T00:19:51.281Z,96120.34
2023-01-07T00:22:17.718Z,96125.91
2023-01-07T00:24:44.204Z,96130.84
2023-01-07T00:27:10.638Z,96131.66
2023-01-07T00:29:37.123Z,96131.84
2023-01-07T00:32:03.671Z,96126.94
2023-01-07T00:34:30.090Z,96126.59
2023-01-07T00:37:16.485Z,96124.81
2023-01-07T00:39:42.975Z,96129.41
2023-01-07T00:42:27.882Z,96134.13
2023-01-07T00:44:54.322Z,96138.06
2023-01-07T00:47:20.763Z,96144.59
2023-01-07T00:49:47.206Z,96140.66
2023-01-07T00:52:13.650Z,96136.06
2023-01-07T00:54:40.082Z,96140.66
2023-01-07T00:57:06.524Z,96142.47
2023-01-07T00:59:32.988Z,96140.66
2023-01-07T01:01:59.506Z,96143.09
2023-01-07T01:04:26.076Z,96137.03
2023-01-07T01:06:52.598Z,96145.56
2023-01-07T01:09:20.738Z,96138.69
2023-01-07T01:11:47.332Z,96137.38
2023-01-07T01:14:13.807Z,96140.00
2023-01-07T01:16:40.270Z,96148.72
2023-01-07T01:19:06.783Z,96152.97
2023-01-07T01:21:33.216Z,96148.38
2023-01-07T01:23:59.669Z,96156.41
2023-01-07T01:26:26.138Z,96156.41
2023-01-07T01:28:52.621Z,96150.16
2023-01-07T01:31:19.255Z,96155.59
2023-01-07T01:33:45.757Z,96155.09
2023-01-07T01:36:13.205Z,96154.78
2023-01-07T01:38:40.183Z,96151.00
2023-01-07T01:41:07.148Z,96157.72
2023-01-07T01:43:35.445Z,96148.84
2023-01-07T01:46:03.499Z,96154.94
2023-01-07T01:48:31.032Z,96152.13
2023-01-07T01:50:58.082Z,96152.31
2023-01-07T01:53:28.868Z,96153.13
2023-01-07T01:55:57.248Z,96149.53
2023-01-07T01:58:33.371Z,96140.66
2023-01-07T02:00:59.941Z,96148.84
2023-01-07T02:03:28.935Z,96138.00
2023-01-07T02:05:55.584Z,96137.81
2023-01-07T02:08:23.283Z,96135.72
2023-01-07T02:11:12.715Z,96134.09
2023-01-07T02:13:51.182Z,96136.59
2023-01-07T02:16:17.643Z,96133.78
2023-01-07T02:18:56.028Z,96131.78
2023-01-07T02:21:41.238Z,96129.50
2023-01-07T02:24:07.669Z,96135.38
2023-01-07T02:26:42.257Z,96140.31
2023-01-07T02:29:14.534Z,96137.66
2023-01-07T02:32:04.248Z,96134.41
2023-01-07T02:34:40.373Z,96139.22
2023-01-07T02:37:15.923Z,96140.66
2023-01-07T02:39:58.423Z,96130.97
2023-01-07T02:42:24.816Z,96141.00
2023-01-07T02:44:54.272Z,96133.78
2023-01-07T02:47:35.245Z,96135.22
2023-01-07T02:50:01.740Z,96142.97
2023-01-07T02:52:29.320Z,96146.25
2023-01-07T02:54:55.772Z,96147.53
2023-01-07T02:57:22.191Z,96144.41
2023-01-07T03:00:04.746Z,96139.66
2023-01-07T03:02:49.483Z,96156.72
2023-01-07T03:05:18.899Z,96156.06
2023-01-07T03:08:03.821Z,96152.47
2023-01-07T03:10:37.962Z,96157.59
2023-01-07T03:13:10.305Z,96146.59
2023-01-07T03:15:40.222Z,96152.78
2023-01-07T03:18:11.508Z,96150.50
2023-01-07T03:20:39.028Z,96160.38
2023-01-07T03:23:06.923Z,96161.66
2023-01-07T03:25:35.230Z,96157.72
2023-01-07T03:28:02.481Z,96165.91
2023-01-07T03:30:29.702Z,96166.41
2023-01-07T03:33:04.394Z,96170.22
2023-01-07T03:35:32.464Z,96165.44
2023-01-07T03:38:00.593Z,96158.03
2023-01-07T03:40:27.350Z,96151.78
2023-01-07T03:42:54.199Z,96154.09
2023-01-07T03:45:24.400Z,96163.28
2023-01-07T03:47:52.181Z,96162.97
2023-01-07T03:50:19.162Z,96160.34
2023-01-07T03:52:45.635Z,96161.84
2023-01-07T03:55:12.368Z,96157.41
2023-01-07T03:57:38.856Z,96153.13
2023-01-07T04:00:06.699Z,96164.34
2023-01-07T04:02:33.210Z,96164.81
2023-01-07T04:04:59.623Z,96155.59
2023-01-07T04:07:26.042Z,96156.91
2023-01-07T04:09:52.582Z,96161.81
2023-01-07T04:12:19.153Z,96165.91
2023-01-07T04:14:45.850Z,96170.81
2023-01-07T04:17:12.321Z,96167.19
2023-01-07T04:19:39.404Z,96166.41
2023-01-07T04:22:06.492Z,96166.22
2023-01-07T04:24:33.300Z,96167.53
2023-01-07T04:26:59.733Z,96167.88
2023-01-07T04:29:26.229Z,96165.91
2023-01-07T04:31:53.387Z,96157.03
2023-01-07T04:34:19.814Z,96163.59
2023-01-07T04:36:46.299Z,96169.19
2023-01-07T04:39:12.762Z,96157.03
2023-01-07T04:41:39.327Z,96160.31
2023-01-07T04:44:05.852Z,96158.69
2023-01-07T04:46:32.407Z,96162.13
2023-01-07T04:48:58.907Z,96163.28
2023-01-07T04:51:25.379Z,96162.47
2023-01-07T04:53:51.930Z,96162.31
2023-01-07T04:56:18.444Z,96169.94
2023-01-07T04:58:44.962Z,96176.81
2023-01-07T05:01:11.746Z,96170.25
2023-01-07T05:03:38.347Z,96179.13
2023-01-07T05:06:04.950Z,96175.66
2023-01-07T05:08:31.442Z,96180.44
2023-01-07T05:10:57.896Z,96183.06
2023-01-07T05:13:24.522Z,96186.34
2023-01-07T05:15:51.068Z,96188.00
2023-01-07T05:18:17.608Z,96177.50
2023-01-07T05:20:44.044Z,96185.81
2023-01-07T05:23:10.465Z,96183.19
2023-01-07T05:25:36.970Z,96181.22
2023-01-07T05:28:03.860Z,96185.34
2023-01-07T05:30:30.405Z,96179.25
2023-01-07T05:32:56.839Z,96169.59
2023-01-07T05:35:23.268Z,96178.78
2023-01-07T05:37:49.706Z,96175.97
2023-01-07T05:40:16.169Z,96174.84
2023-01-07T05:42:43.721Z,96184.16
2023-01-07T05:45:10.613Z,96182.38
2023-01-07T05:47:37.058Z,96176.47
2023-01-07T05:50:03.671Z,96171.91
2023-01-07T05:52:30.106Z,96178.63
2023-01-07T05:54:56.527Z,96189.31
2023-01-07T05:57:23.032Z,96193.56
2023-01-07T05:59:49.471Z,96191.75
2023-01-07T06:02:15.919Z,96193.56
2023-01-07T06:04:42.419Z,96198.31
2023-01-07T06:07:08.847Z,96194.72
2023-01-07T06:09:35.298Z,96196.19
2023-01-07T06:12:01.720Z,96194.41
2023-01-07T06:14:28.167Z,96202.94
2023-01-07T06:16:54.615Z,96203.75
2023-01-07T06:19:22.919Z,96211.63
2023-01-07T06:21:49.922Z,96214.88
2023-01-07T06:24:16.335Z,96217.50
2023-01-07T06:26:42.846Z,96218.34
2023-01-07T06:29:10.565Z,96230.00
2023-01-07T06:31:37.222Z,96213.44
2023-01-07T06:34:03.705Z,96215.88
2023-01-07T06:36:30.280Z,96216.72
2023-01-07T06:38:56.751Z,96216.53
2023-01-07T06:41:23.178Z,96219.81
2023-01-07T06:43:49.635Z,96219.97
2023-01-07T06:46:16.324Z,96223.63
2023-01-07T06:48:42.783Z,96218.84
2023-01-07T06:51:09.254Z,96220.16
2023-01-07T06:53:35.893Z,96216.22
2023-01-07T06:56:02.446Z,96223.28
2023-01-07T06:58:28.919Z,96220.00
2023-01-07T07:00:55.450Z,96221.16
2023-01-07T07:03:21.917Z,96225.75
2023-01-07T07:05:48.353Z,96221.00
2023-01-07T07:08:14.846Z,96225.41
2023-01-07T07:10:41.315Z,96219.16
2023-01-07T07:13:08.393Z,96217.84
2023-01-07T07:15:34.863Z,96214.25
2023-01-07T07:18:01.313Z,96219.50
2023-01-07T07:20:27.752Z,96217.84
2023-01-07T07:22:54.220Z,96224.75
2023-01-07T07:25:20.673Z,96221.78
2023-01-07T07:27:47.467Z,96226.91
2023-01-07T07:30:15.184Z,96231.97
2023-01-07T07:32:41.899Z,96229.66
2023-01-07T07:35:09.007Z,96230.00
2023-01-07T07:37:35.447Z,96225.72
2023-01-07T07:40:01.867Z,96221.78
2023-01-07T07:42:28.304Z,96224.28
2023-01-07T07:44:54.730Z,96220.47
2023-01-07T07:47:21.363Z,96228.00
2023-01-07T07:49:47.896Z,96229.00
2023-01-07T07:52:14.355Z,96215.88
2023-01-07T07:54:40.904Z,96224.75
2023-01-07T07:57:07.329Z,96233.94
2023-01-07T07:59:33.784Z,96230.31
2023-01-07T08:02:00.278Z,96227.53
2023-01-07T08:04:28.864Z,96232.63
2023-01-07T08:06:55.778Z,96227.22
2023-01-07T08:09:22.262Z,96235.72
2023-01-07T08:11:48.740Z,96238.22
2023-01-07T08:14:15.185Z,96234.09
2023-01-07T08:16:41.612Z,96236.56
2023-01-07T08:19:08.043Z,96231.47
2023-01-07T08:21:34.494Z,96238.53
2023-01-07T08:24:00.937Z,96236.56
2023-01-07T08:26:27.601Z,96241.63
2023-01-07T08:28:54.389Z,96245.41
2023-01-07T08:31:21.000Z,96248.88
2023-01-07T08:33:47.547Z,96253.28
2023-01-07T08:36:22.650Z,96246.06
2023-01-07T08:38:50.435Z,96243.59
2023-01-07T08:41:16.892Z,96245.41
2023-01-07T08:43:45.112Z,96245.22
2023-01-07T08:46:11.560Z,96252.94
2023-01-07T08:48:40.240Z,96247.69
2023-01-07T08:51:07.095Z,96250.31
2023-01-07T08:53:33.703Z,96243.94
2023-01-07T08:56:00.174Z,96247.03
2023-01-07T08:58:26.665Z,96247.03
2023-01-07T09:00:53.465Z,96251.94
2023-01-07T09:03:19.982Z,96255.56
2023-01-07T09:05:46.958Z,96256.84
2023-01-07T09:08:13.445Z,96259.81
2023-01-07T09:10:39.929Z,96254.53
2023-01-07T09:13:06.401Z,96253.25
2023-01-07T09:15:32.832Z,96256.69
2023-01-07T09:17:59.355Z,96263.44
2023-01-07T09:20:25.781Z,96254.53
2023-01-07T09:22:52.231Z,96259.47
2023-01-07T09:25:18.683Z,96256.34
2023-01-07T09:27:45.904Z,96261.91
2023-01-07T09:30:12.654Z,96263.72
2023-01-07T09:32:39.251Z,96256.16
2023-01-07T09:35:06.411Z,96264.06
2023-01-07T09:37:32.855Z,96246.63
2023-01-07T09:40:01.224Z,96253.88
2023-01-07T09:42:27.711Z,96253.88
2023-01-07T09:45:00.278Z,96249.75
2023-01-07T09:47:28.440Z,96251.88
2023-01-07T09:50:00.362Z,96253.50
2023-01-07T09:52:29.368Z,96244.66
2023-01-07T09:55:01.825Z,96249.91
2023-01-07T09:57:28.443Z,96255.16
2023-01-07T09:59:55.118Z,96255.97
2023-01-07T10:02:21.593Z,96255.47
2023-01-07T10:04:49.846Z,96251.84
2023-01-07T10:07:25.412Z,96257.09
2023-01-07T10:09:51.822Z,96255.13
2023-01-07T10:12:30.484Z,96253.16
2023-01-07T10:14:59.986Z,96246.25
2023-01-07T10:17:37.294Z,96255.31
2023-01-07T10:20:22.760Z,96250.69
2023-01-07T10:22:52.480Z,96248.38
2023-01-07T10:25:21.024Z,96245.22
2023-01-07T10:27:47.929Z,96239.63
2023-01-07T10:30:37.078Z,96244.72
2023-01-07T10:33:29.025Z,96245.53
2023-01-07T10:35:58.509Z,96245.88
2023-01-07T10:38:25.621Z,96239.63
2023-01-07T10:40:55.283Z,96237.81
2023-01-07T10:43:38.236Z,96240.09
2023-01-07T10:46:31.081Z,96236.94
2023-01-07T10:48:57.759Z,96239.88
2023-01-07T10:51:33.129Z,96234.31
2023-01-07T10:54:08.748Z,96246.44
2023-01-07T10:56:38.319Z,96247.94
2023-01-07T10:59:04.981Z,96237.25
2023-01-07T11:01:33.811Z,96232.59
2023-01-07T11:04:01.260Z,96231.63
2023-01-07T11:06:30.687Z,96232.44
2023-01-07T11:08:57.099Z,96232.78
2023-01-07T11:11:24.353Z,96222.25
2023-01-07T11:14:01.877Z,96219.31
2023-01-07T11:16:35.834Z,96224.47
2023-01-07T11:19:06.612Z,96212.66
2023-01-07T11:21:44.719Z,96209.03
2023-01-07T11:24:31.648Z,96205.16
2023-01-07T11:27:10.287Z,96199.53
2023-01-07T11:29:55.584Z,96197.91
2023-01-07T11:32:26.190Z,96204.66
2023-01-07T11:35:06.995Z,96193.84
2023-01-07T11:37:43.671Z,96193.69
2023-01-07T11:40:13.246Z,96179.25
2023-01-07T11:42:51.737Z,96171.84
2023-01-07T11:45:21.051Z,96171.16
2023-01-07T11:47:53.516Z,96167.66
2023-01-07T11:50:33.238Z,96159.25
2023-01-07T11:53:01.025Z,96159.72
2023-01-07T11:55:28.057Z,96152.81
2023-01-07T11:58:28.601Z,96160.84
2023-01-07T12:00:41.854Z,96169.72
2023-01-07T12:03:12.308Z,96170.53
2023-01-07T12:05:40.449Z,96168.28
2023-01-07T12:08:07.733Z,96158.06
2023-01-07T12:10:36.156Z,96159.78
2023-01-07T12:13:04.575Z,96151.56
2023-01-07T12:15:32.223Z,96155.91
2023-01-07T12:17:58.697Z,96155.25
2023-01-07T12:20:34.652Z,96161.66
2023-01-07T12:23:17.887Z,96165.97
2023-01-07T12:25:45.546Z,96161.41
2023-01-07T12:28:16.562Z,96163.19
2023-01-07T12:31:03.429Z,96158.72
2023-01-07T12:33:32.909Z,96154.59
2023-01-07T12:36:05.285Z,96155.94
2023-01-07T12:38:34.777Z,96153.59
2023-01-07T12:41:05.636Z,96142.75
2023-01-07T12:43:35.159Z,96145.69
2023-01-07T12:46:06.775Z,96140.91
2023-01-07T12:48:52.037Z,96128.84
2023-01-07T12:51:25.326Z,96125.56
2023-01-07T12:54:01.392Z,96131.47
2023-01-07T12:56:32.308Z,96131.00
2023-01-07T12:59:03.025Z,96132.13
2023-01-07T13:01:34.541Z,96129.16
2023-01-07T13:04:06.994Z,96116.19
2023-01-07T13:06:33.404Z,96124.53
2023-01-07T13:08:59.792Z,96128.69
2023-01-07T13:11:47.928Z,96130.50
2023-01-07T13:14:25.888Z,96126.59
2023-01-07T13:16:52.389Z,96131.19
2023-01-07T13:19:18.837Z,96132.38
2023-01-07T13:21:48.287Z,96136.16
2023-01-07T13:24:54.599Z,96140.44
2023-01-07T13:27:23.624Z,96124.59
2023-01-07T13:29:52.900Z,96135.41
2023-01-07T13:32:54.920Z,96137.50
2023-01-07T13:35:28.536Z,96147.91
2023-01-07T13:37:55.166Z,96139.72
2023-01-07T13:40:21.676Z,96139.25
2023-01-07T13:42:51.565Z,96142.41
2023-01-07T13:45:28.856Z,96129.81
2023-01-07T13:47:59.366Z,96139.19
2023-01-07T13:50:25.814Z,96132.44
2023-01-07T13:52:59.894Z,96134.94
2023-01-07T13:55:32.540Z,96144.47
2023-01-07T13:57:59.074Z,96156.28
2023-01-07T14:00:39.607Z,96138.66
2023-01-07T14:03:25.999Z,96142.75
2023-01-07T14:06:12.361Z,96144.75
2023-01-07T14:08:38.869Z,96141.81
2023-01-07T14:11:05.353Z,96145.16
2023-01-07T14:13:36.403Z,96131.72
2023-01-07T14:16:12.044Z,96136.81
2023-01-07T14:18:53.932Z,96139.91
2023-01-07T14:21:25.731Z,96145.28
2023-01-07T14:24:01.296Z,96144.13
2023-01-07T14:26:33.734Z,96136.44
2023-01-07T14:29:09.242Z,96142.47
2023-01-07T14:31:35.992Z,96141.69
2023-01-07T14:34:07.616Z,96144.84
2023-01-07T14:36:52.883Z,96140.00
2023-01-07T14:39:33.870Z,96148.41
2023-01-07T14:42:18.660Z,96154.97
2023-01-07T14:44:49.048Z,96153.69
2023-01-07T14:47:35.412Z,96150.25
2023-01-07T14:50:14.507Z,96153.88
2023-01-07T14:52:53.730Z,96144.38
2023-01-07T14:55:43.266Z,96151.59
2023-01-07T14:58:21.949Z,96152.91
2023-01-07T15:00:57.787Z,96155.66
2023-01-07T15:03:38.125Z,96138.72
2023-01-07T15:06:23.156Z,96145.97
2023-01-07T15:09:09.870Z,96148.94
2023-01-07T15:11:56.902Z,96142.66
2023-01-07T15:14:54.232Z,96140.34
2023-01-07T15:17:20.759Z,96141.66
2023-01-07T15:19:47.241Z,96134.56
2023-01-07T15:22:16.667Z,96142.81
2023-01-07T15:24:43.083Z,96147.22
2023-01-07T15:27:12.568Z,96142.00
2023-01-07T15:29:48.199Z,96141.75
2023-01-07T15:32:20.953Z,96148.63
2023-01-07T15:34:47.412Z,96142.56
2023-01-07T15:37:15.178Z,96133.53
2023-01-07T15:39:48.569Z,96135.66
2023-01-07T15:42:22.866Z,96143.34
2023-01-07T15:44:50.821Z,96142.72
2023-01-07T15:47:46.803Z,96137.97
2023-01-07T15:50:33.810Z,96139.94
2023-01-07T15:53:16.976Z,96139.44
2023-01-07T15:55:45.281Z,96145.34
2023-01-07T16:01:01.524Z,96134.50
2023-01-07T16:03:28.993Z,96136.44
2023-01-07T16:05:56.204Z,96138.41
2023-01-07T16:08:30.294Z,96140.06
2023-01-07T16:10:57.753Z,96123.34
2023-01-07T16:13:24.260Z,96119.78
2023-01-07T16:15:53.708Z,96116.50
2023-01-07T16:18:20.253Z,96119.81
2023-01-07T16:20:58.190Z,96109.00
2023-01-07T16:23:25.190Z,96105.38
2023-01-07T16:25:57.691Z,96108.00
2023-01-07T16:28:27.671Z,96110.78
2023-01-07T16:30:54.501Z,96112.72
2023-01-07T16:33:22.928Z,96109.97
2023-01-07T16:35:50.562Z,96101.91
2023-01-07T16:38:18.933Z,96099.59
2023-01-07T16:40:46.600Z,96095.78
2023-01-07T16:43:33.327Z,96092.81
2023-01-07T16:46:18.890Z,96089.88
2023-01-07T16:48:46.281Z,96084.63
2023-01-07T16:51:31.415Z,96094.00
2023-01-07T16:54:19.624Z,96092.69
2023-01-07T16:56:55.414Z,96096.59
2023-01-07T16:59:24.718Z,96101.50
2023-01-07T17:01:51.319Z,96093.13
2023-01-07T17:04:20.279Z,96093.25
2023-01-07T17:06:46.780Z,96100.78
2023-01-07T17:09:22.513Z,96093.38
2023-01-07T17:11:52.726Z,96103.22
2023-01-07T17:14:34.508Z,96093.97
2023-01-07T17:17:03.958Z,96090.38
2023-01-07T17:19:38.875Z,96091.84
2023-01-07T17:22:24.136Z,96091.19
2023-01-07T17:24:50.672Z,96100.53
2023-01-07T17:27:26.445Z,96090.69
2023-01-07T17:29:53.465Z,96093.31
2023-01-07T17:32:20.255Z,96089.03
2023-01-07T17:34:46.710Z,96088.38
2023-01-07T17:37:15.035Z,96086.28
2023-01-07T17:39:41.852Z,96083.00
2023-01-07T17:42:38.219Z,96097.31
2023-01-07T17:45:05.116Z,96092.38
2023-01-07T17:47:32.260Z,96091.75
2023-01-07T17:49:58.862Z,96083.88
2023-01-07T17:52:25.512Z,96079.59
2023-01-07T17:54:51.934Z,96069.78
2023-01-07T17:57:18.406Z,96067.66
2023-01-07T17:59:47.928Z,96067.84
2023-01-07T18:02:17.493Z,96072.78
2023-01-07T18:04:44.052Z,96069.13
2023-01-07T18:07:13.535Z,96059.47
2023-01-07T18:09:42.178Z,96063.22
2023-01-07T18:12:31.709Z,96055.53
2023-01-07T18:14:58.851Z,96054.69
2023-01-07T18:17:25.451Z,96055.53
2023-01-07T18:19:51.971Z,96058.97
2023-01-07T18:22:18.475Z,96053.09
2023-01-07T18:24:44.957Z,96059.34
2023-01-07T18:27:18.296Z,96054.94
2023-01-07T18:29:44.892Z,96065.28
2023-01-07T18:32:11.337Z,96055.47
2023-01-07T18:34:37.833Z,96054.84
2023-01-07T18:37:04.357Z,96060.75
2023-01-07T18:39:30.854Z,96060.09
2023-01-07T18:41:57.327Z,96056.81
2023-01-07T18:44:24.229Z,96056.81
2023-01-07T18:46:50.736Z,96060.44
2023-01-07T18:49:17.195Z,96046.19
2023-01-07T18:51:45.327Z,96060.13
2023-01-07T18:54:11.805Z,96053.06
2023-01-07T18:56:38.239Z,96046.19
2023-01-07T18:59:05.623Z,96043.72
2023-01-07T19:01:32.259Z,96042.44
2023-01-07T19:03:58.793Z,96049.31
2023-01-07T19:06:25.243Z,96052.59
2023-01-07T19:08:51.814Z,96043.59
2023-01-07T19:11:18.254Z,96043.28
2023-01-07T19:13:44.694Z,96054.13
2023-01-07T19:16:12.025Z,96052.31
2023-01-07T19:18:39.233Z,96050.03
2023-01-07T19:21:07.411Z,96051.81
2023-01-07T19:23:34.083Z,96048.41
2023-01-07T19:26:01.918Z,96054.63
2023-01-07T19:28:28.439Z,96058.25
2023-01-07T19:30:54.911Z,96060.88
2023-01-07T19:33:21.419Z,96055.13
2023-01-07T19:35:47.926Z,96052.69
2023-01-07T19:38:14.438Z,96065.13
2023-01-07T19:40:44.584Z,96064.81
2023-01-07T19:43:12.029Z,96065.16
2023-01-07T19:45:39.289Z,96060.22
2023-01-07T19:48:06.371Z,96063.00
2023-01-07T19:50:33.300Z,96064.19
2023-01-07T19:53:00.223Z,96066.81
2023-01-07T19:55:27.174Z,96071.03
2023-01-07T19:57:53.665Z,96064.84
2023-01-07T20:00:20.191Z,96068.44
2023-01-07T20:02:46.868Z,96063.19
2023-01-07T20:05:13.401Z,96073.66
2023-01-07T20:07:39.855Z,96066.81
2023-01-07T20:10:06.570Z,96069.41
2023-01-07T20:12:33.214Z,96074.84
2023-01-07T20:14:59.695Z,96069.41
2023-01-07T20:17:26.220Z,96070.09
2023-01-07T20:19:52.679Z,96062.84
2023-01-07T20:22:19.189Z,96060.88
2023-01-07T20:24:46.742Z,96061.38
2023-01-07T20:27:13.271Z,96055.28
2023-01-07T20:29:40.504Z,96051.72
2023-01-07T20:32:08.280Z,96047.78
2023-01-07T20:34:34.847Z,96038.91
2023-01-07T20:37:01.291Z,96045.28
2023-01-07T20:39:27.745Z,96041.69
2023-01-07T20:41:54.183Z,96046.13
2023-01-07T20:44:21.777Z,96040.22
2023-01-07T20:46:48.471Z,96034.00
2023-01-07T20:49:15.878Z,96035.81
2023-01-07T20:51:42.552Z,96032.34
2023-01-07T20:54:09.133Z,96025.31
2023-01-07T20:56:36.263Z,96033.00
2023-01-07T20:59:02.724Z,96030.38
2023-01-07T21:01:30.002Z,96032.03
2023-01-07T21:03:56.709Z,96029.06
2023-01-07T21:06:23.201Z,96033.00
2023-01-07T21:08:49.885Z,96030.72
2023-01-07T21:11:17.944Z,96028.44
2023-01-07T21:13:44.594Z,96022.53
2023-01-07T21:16:11.759Z,96023.84
2023-01-07T21:18:38.216Z,96022.22
2023-01-07T21:21:09.989Z,96015.50
2023-01-07T21:23:36.463Z,96017.31
2023-01-07T21:26:03.075Z,96017.94
2023-01-07T21:28:29.603Z,96024.84
2023-01-07T21:30:56.060Z,96017.94
2023-01-07T21:33:22.528Z,96015.31
2023-01-07T21:35:49.015Z,96009.13
2023-01-07T21:38:15.566Z,96018.28
2023-01-07T21:40:42.099Z,96010.59
2023-01-07T21:43:08.548Z,96011.75
2023-01-07T21:45:36.154Z,96018.63
2023-01-07T21:48:02.608Z,96018.63
2023-01-07T21:50:29.070Z,96020.25
2023-01-07T21:52:55.552Z,96018.47
2023-01-07T21:55:22.096Z,96020.25
2023-01-07T21:57:48.504Z,96011.75
2023-01-07T22:00:15.219Z,96017.00
2023-01-07T22:02:41.707Z,96024.69
2023-01-07T22:05:08.521Z,96021.59
2023-01-07T22:07:34.950Z,96009.44
2023-01-07T22:10:02.390Z,96019.28
2023-01-07T22:12:28.878Z,96025.50
2023-01-07T22:14:55.310Z,96014.69
2023-01-07T22:17:24.037Z,96023.88
2023-01-07T22:19:50.463Z,96019.47
2023-01-07T22:22:19.343Z,96012.09
2023-01-07T22:24:45.768Z,96009.75
2023-01-07T22:27:12.249Z,96002.91
2023-01-07T22:29:38.683Z,95988.47
2023-01-07T22:32:05.240Z,95995.00
2023-01-07T22:34:32.525Z,95984.53
2023-01-07T22:36:58.918Z,95990.41
2023-01-07T22:39:29.066Z,95984.66
2023-01-07T22:41:57.429Z,95988.78
2023-01-07T22:44:26.910Z,95978.94
2023-01-07T22:46:54.058Z,95979.72
2023-01-07T22:49:21.476Z,95978.75
2023-01-07T22:51:48.958Z,95977.59
2023-01-07T22:54:16.296Z,95974.78
2023-01-07T22:56:43.543Z,95968.75
2023-01-07T22:59:10.004Z,95967.59
2023-01-07T23:01:38.002Z,95976.31
2023-01-07T23:04:05.194Z,95964.16
2023-01-07T23:06:31.701Z,95965.81
2023-01-07T23:08:58.268Z,95962.88
2023-01-07T23:11:43.315Z,95971.06
2023-01-07T23:14:09.816Z,95959.41
2023-01-07T23:16:36.656Z,95966.31
2023-01-07T23:19:03.163Z,95955.16
2023-01-07T23:21:31.995Z,95953.38
2023-01-07T23:23:58.754Z,95944.50
2023-01-07T23:26:25.280Z,95944.00
2023-01-07T23:28:51.906Z,95947.47
2023-01-07T23:31:18.407Z,95942.53
2023-01-07T23:33:45.260Z,95940.25
2023-01-07T23:36:11.752Z,95933.03
2023-01-07T23:38:38.194Z,95930.06
2023-01-07T23:41:05.829Z,95915.34
2023-01-07T23:43:32.589Z,95914.50
2023-01-07T23:45:59.699Z,95911.72
2023-01-07T23:48:26.831Z,95913.84
2023-01-07T23:50:53.782Z,95913.69
2023-01-07T23:53:20.784Z,95909.22
2023-01-07T23:55:54.647Z,95909.09
2023-01-07T23:58:21.936Z,95902.53
