createdAt,value
2019-04-10T00:00:02.888Z,99.90
2019-04-10T00:04:55.712Z,99.90
2019-04-10T00:09:47.960Z,99.90
2019-04-10T00:14:39.130Z,99.90
2019-04-10T00:19:30.658Z,99.90
2019-04-10T00:24:22.156Z,99.90
2019-04-10T00:29:12.518Z,99.90
2019-04-10T00:34:03.912Z,99.90
2019-04-10T00:39:00.395Z,99.90
2019-04-10T00:43:47.299Z,99.90
2019-04-10T00:48:38.060Z,99.90
2019-04-10T00:53:30.037Z,99.90
2019-04-10T00:58:20.889Z,99.90
2019-04-10T01:03:12.202Z,99.90
2019-04-10T01:08:04.868Z,99.90
2019-04-10T01:12:55.054Z,99.90
2019-04-10T01:17:47.102Z,99.90
2019-04-10T01:22:37.906Z,99.90
2019-04-10T01:27:29.269Z,99.90
2019-04-10T01:32:20.768Z,99.90
2019-04-10T01:37:12.852Z,99.90
2019-04-10T01:42:04.431Z,99.90
2019-04-10T01:46:55.433Z,99.90
2019-04-10T01:51:46.225Z,99.90
2019-04-10T01:56:39.847Z,99.90
2019-04-10T02:01:32.271Z,99.90
2019-04-10T02:06:22.665Z,99.90
2019-04-10T02:11:13.998Z,99.90
2019-04-10T02:16:08.222Z,99.90
2019-04-10T02:21:01.308Z,99.90
2019-04-10T02:25:53.278Z,99.90
2019-04-10T02:30:45.557Z,99.90
2019-04-10T02:35:47.643Z,99.90
2019-04-10T02:40:41.609Z,99.90
2019-04-10T02:45:36.032Z,99.90
2019-04-10T02:50:29.275Z,99.90
2019-04-10T02:55:22.914Z,99.90
2019-04-10T03:00:14.477Z,99.90
2019-04-10T03:05:07.096Z,99.90
2019-04-10T03:10:29.362Z,99.90
2019-04-10T03:14:54.383Z,99.90
2019-04-10T03:19:41.810Z,99.90
2019-04-10T03:24:32.173Z,99.90
2019-04-10T03:29:24.504Z,99.90
2019-04-10T03:34:22.869Z,99.90
2019-04-10T03:39:10.584Z,99.90
2019-04-10T03:43:58.872Z,99.90
2019-04-10T03:48:51.499Z,99.90
2019-04-10T03:53:42.961Z,99.90
2019-04-10T03:58:34.222Z,99.90
2019-04-10T04:03:26.698Z,99.90
2019-04-10T04:08:17.019Z,99.90
2019-04-10T04:13:09.507Z,99.90
2019-04-10T04:18:00.753Z,99.90
2019-04-10T04:22:51.254Z,99.90
2019-04-10T04:27:42.603Z,99.90
2019-04-10T04:32:33.979Z,99.90
2019-04-10T04:37:26.391Z,99.90
2019-04-10T04:42:17.479Z,99.90
2019-04-10T04:47:08.194Z,99.90
2019-04-10T04:52:00.668Z,99.90
2019-04-10T04:56:50.987Z,99.90
2019-04-10T05:01:42.996Z,99.90
2019-04-10T05:06:33.751Z,99.90
2019-04-10T05:11:25.184Z,99.90
2019-04-10T05:16:17.058Z,99.90
2019-04-10T05:21:09.009Z,99.90
2019-04-10T05:26:00.826Z,99.90
2019-04-10T05:30:51.092Z,99.90
2019-04-10T05:35:42.305Z,99.90
2019-04-10T05:40:34.914Z,99.90
2019-04-10T05:45:25.908Z,99.90
2019-04-10T05:50:16.516Z,99.90
2019-04-10T05:55:08.876Z,99.90
2019-04-10T06:00:01.335Z,99.90
2019-04-10T06:04:54.022Z,99.90
2019-04-10T06:10:04.955Z,99.90
2019-04-10T06:14:35.532Z,99.90
2019-04-10T06:19:27.410Z,99.90
2019-04-10T06:24:18.834Z,99.90
2019-04-10T06:29:11.001Z,99.90
2019-04-10T06:34:01.144Z,99.90
2019-04-10T06:38:53.536Z,99.90
2019-04-10T06:43:43.913Z,99.90
2019-04-10T06:48:36.436Z,99.90
2019-04-10T06:53:26.875Z,99.90
2019-04-10T06:58:18.352Z,99.90
2019-04-10T07:03:10.579Z,99.90
2019-04-10T07:08:18.965Z,99.90
2019-04-10T07:12:53.592Z,99.90
2019-04-10T07:17:43.702Z,99.90
2019-04-10T07:22:35.033Z,99.90
2019-04-10T07:27:26.473Z,99.90
2019-04-10T07:32:19.732Z,99.90
2019-04-10T07:37:18.360Z,99.90
2019-04-10T07:42:00.593Z,99.90
2019-04-10T07:46:53.137Z,99.90
2019-04-10T07:51:46.112Z,99.90
2019-04-10T07:56:35.849Z,99.90
2019-04-10T08:01:26.886Z,99.90
2019-04-10T08:06:18.385Z,99.40
2019-04-10T08:11:09.583Z,95.80
2019-04-10T08:16:01.162Z,96.90
2019-04-10T08:20:51.739Z,96.50
2019-04-10T08:25:43.545Z,95.00
2019-04-10T08:30:34.697Z,94.40
2019-04-10T08:35:26.123Z,95.70
2019-04-10T08:40:17.288Z,88.30
2019-04-10T08:45:09.660Z,90.00
2019-04-10T08:50:00.092Z,89.00
2019-04-10T08:54:51.646Z,90.80
2019-04-10T08:59:48.264Z,93.70
2019-04-10T09:04:34.280Z,94.50
2019-04-10T09:09:26.203Z,95.20
2019-04-10T09:14:17.506Z,95.80
2019-04-10T09:19:08.488Z,95.20
2019-04-10T09:24:02.664Z,91.40
2019-04-10T09:28:53.569Z,92.80
2019-04-10T09:33:45.760Z,92.80
2019-04-10T09:38:38.927Z,90.40
2019-04-10T09:43:30.181Z,92.70
2019-04-10T09:48:22.791Z,92.10
2019-04-10T09:53:15.322Z,95.70
2019-04-10T09:58:04.266Z,86.90
2019-04-10T10:02:55.542Z,88.60
2019-04-10T10:07:47.200Z,89.50
2019-04-10T10:12:39.214Z,81.90
2019-04-10T10:17:33.328Z,77.50
2019-04-10T10:22:21.667Z,82.60
2019-04-10T10:27:13.936Z,84.70
2019-04-10T10:32:05.163Z,89.40
2019-04-10T10:36:56.539Z,86.50
2019-04-10T10:41:49.246Z,86.70
2019-04-10T10:46:38.396Z,85.10
2019-04-10T10:51:29.422Z,84.10
2019-04-10T10:56:22.670Z,74.50
2019-04-10T11:01:12.426Z,70.50
2019-04-10T11:06:04.181Z,63.90
2019-04-10T11:11:00.717Z,68.00
2019-04-10T11:15:50.208Z,56.50
2019-04-10T11:20:40.252Z,60.60
2019-04-10T11:25:33.710Z,69.10
2019-04-10T11:30:27.196Z,62.10
2019-04-10T11:35:19.502Z,59.30
2019-04-10T11:42:10.330Z,54.70
2019-04-10T11:45:01.610Z,59.00
2019-04-10T11:49:53.321Z,55.60
2019-04-10T11:54:49.238Z,47.80
2019-04-10T11:59:40.558Z,45.10
2019-04-10T12:04:33.547Z,50.50
2019-04-10T12:14:08.303Z,47.80
2019-04-10T12:18:59.794Z,39.30
2019-04-10T12:23:51.733Z,36.30
2019-04-10T12:28:42.795Z,41.60
2019-04-10T12:33:38.026Z,39.80
2019-04-10T12:38:31.798Z,37.90
2019-04-10T12:43:23.699Z,37.50
2019-04-10T12:48:13.110Z,33.40
2019-04-10T12:53:03.706Z,28.30
2019-04-10T12:58:16.134Z,31.70
2019-04-10T13:02:47.600Z,31.00
2019-04-10T13:07:39.986Z,30.90
2019-04-10T13:12:31.878Z,24.50
2019-04-10T13:17:23.301Z,23.90
2019-04-10T13:22:15.826Z,29.50
2019-04-10T13:27:06.493Z,27.10
2019-04-10T13:31:57.118Z,25.10
2019-04-10T13:36:51.529Z,29.70
2019-04-10T13:41:43.150Z,26.90
2019-04-10T13:46:35.651Z,26.20
2019-04-10T13:51:26.057Z,29.00
2019-04-10T13:56:17.239Z,25.60
2019-04-10T14:01:07.829Z,26.10
2019-04-10T14:05:58.753Z,24.40
2019-04-10T14:10:52.928Z,27.60
2019-04-10T14:15:44.897Z,24.40
2019-04-10T14:20:35.968Z,25.90
2019-04-10T14:25:27.736Z,25.10
2019-04-10T14:30:19.042Z,26.20
2019-04-10T14:35:11.641Z,22.50
2019-04-10T14:40:01.997Z,26.30
2019-04-10T14:44:53.357Z,22.90
2019-04-10T14:49:45.697Z,23.80
2019-04-10T14:54:38.081Z,22.80
2019-04-10T14:59:28.760Z,22.90
2019-04-10T15:04:21.596Z,26.00
2019-04-10T15:09:26.377Z,21.90
2019-04-10T15:14:03.824Z,24.00
2019-04-10T15:18:56.302Z,21.20
2019-04-10T15:23:48.073Z,20.90
2019-04-10T15:28:40.068Z,23.30
2019-04-10T15:33:32.055Z,22.00
2019-04-10T15:38:24.101Z,25.50
2019-04-10T15:43:13.992Z,23.40
2019-04-10T15:48:05.468Z,23.10
2019-04-10T15:52:56.451Z,25.00
2019-04-10T15:57:59.106Z,24.60
2019-04-10T16:02:39.177Z,22.40
2019-04-10T16:12:23.004Z,20.70
2019-04-10T16:17:15.139Z,21.50
2019-04-10T16:22:04.554Z,23.50
2019-04-10T16:26:56.439Z,22.30
2019-04-10T16:31:48.801Z,22.20
2019-04-10T16:36:38.847Z,22.40
2019-04-10T16:41:31.716Z,22.60
2019-04-10T16:46:22.301Z,23.70
2019-04-10T16:51:13.931Z,24.10
2019-04-10T16:56:05.577Z,22.60
2019-04-10T17:00:56.502Z,24.40
2019-04-10T17:05:48.270Z,23.70
2019-04-10T17:10:39.269Z,24.60
2019-04-10T17:15:30.877Z,23.00
2019-04-10T17:20:24.228Z,25.00
2019-04-10T17:25:13.980Z,25.30
2019-04-10T17:30:05.592Z,24.80
2019-04-10T17:34:56.669Z,24.30
2019-04-10T17:39:47.868Z,23.50
2019-04-10T17:44:38.539Z,23.40
2019-04-10T17:49:32.031Z,23.00
2019-04-10T17:54:21.140Z,23.60
2019-04-10T17:59:12.716Z,26.00
2019-04-10T18:04:05.472Z,24.80
2019-04-10T18:08:55.535Z,27.40
2019-04-10T18:13:47.415Z,27.20
2019-04-10T18:18:39.746Z,27.50
2019-04-10T18:23:29.571Z,27.80
2019-04-10T18:28:21.826Z,26.90
2019-04-10T18:33:12.553Z,27.40
2019-04-10T18:38:03.975Z,27.70
2019-04-10T18:43:00.304Z,27.30
2019-04-10T18:47:48.919Z,27.80
2019-04-10T18:52:43.434Z,29.20
2019-04-10T18:57:36.031Z,29.00
2019-04-10T19:02:30.275Z,27.90
2019-04-10T19:07:17.860Z,26.90
2019-04-10T19:12:10.674Z,27.70
2019-04-10T19:17:03.153Z,28.10
2019-04-10T19:21:54.265Z,27.50
2019-04-10T19:26:45.809Z,27.20
2019-04-10T19:31:38.774Z,30.00
2019-04-10T19:36:29.956Z,30.80
2019-04-10T19:41:37.866Z,30.80
2019-04-10T19:46:12.829Z,28.90
2019-04-10T19:51:04.086Z,29.80
2019-04-10T19:55:56.480Z,30.20
2019-04-10T20:00:46.972Z,27.00
2019-04-10T20:05:39.227Z,27.50
2019-04-10T20:10:30.130Z,27.60
2019-04-10T20:15:20.935Z,28.30
2019-04-10T20:20:15.184Z,29.00
2019-04-10T20:25:06.655Z,28.90
2019-04-10T20:29:57.435Z,28.60
2019-04-10T20:34:48.938Z,29.10
2019-04-10T20:39:41.458Z,28.50
2019-04-10T20:44:32.771Z,26.50
2019-04-10T20:49:22.931Z,26.00
2019-04-10T20:54:15.329Z,27.90
2019-04-10T20:59:06.012Z,26.50
2019-04-10T21:03:57.188Z,27.50
2019-04-10T21:08:48.546Z,27.50
2019-04-10T21:13:40.960Z,25.10
2019-04-10T21:18:31.923Z,26.60
2019-04-10T21:23:23.961Z,25.80
2019-04-10T21:28:14.583Z,24.60
2019-04-10T21:33:06.337Z,25.30
2019-04-10T21:37:57.353Z,25.60
2019-04-10T21:42:48.310Z,25.70
2019-04-10T21:47:39.690Z,25.50
2019-04-10T21:52:33.239Z,25.60
2019-04-10T21:57:24.775Z,25.60
2019-04-10T22:02:16.099Z,24.80
2019-04-10T22:07:08.180Z,21.10
2019-04-10T22:11:58.927Z,19.00
2019-04-10T22:16:50.997Z,19.80
2019-04-10T22:21:42.422Z,19.40
2019-04-10T22:26:34.219Z,19.40
2019-04-10T22:31:24.438Z,19.60
2019-04-10T22:36:16.965Z,19.70
2019-04-10T22:41:30.789Z,21.60
2019-04-10T22:46:00.848Z,21.10
2019-04-10T22:50:53.327Z,20.70
2019-04-10T22:55:44.881Z,22.10
2019-04-10T23:00:35.491Z,23.10
2019-04-10T23:05:27.275Z,24.90
2019-04-10T23:10:19.056Z,24.50
2019-04-10T23:15:09.617Z,24.90
2019-04-10T23:20:01.188Z,26.30
2019-04-10T23:24:52.307Z,25.80
2019-04-10T23:29:44.743Z,28.60
2019-04-10T23:34:35.049Z,29.60
2019-04-10T23:39:26.464Z,26.40
2019-04-10T23:44:18.958Z,26.60
2019-04-10T23:49:09.451Z,27.10
2019-04-10T23:54:01.115Z,25.40
2019-04-10T23:58:51.895Z,25.70
