createdAt,value
2016-05-14T00:00:55.608Z,0
2016-05-14T00:01:55.596Z,0
2016-05-14T00:02:55.442Z,0
2016-05-14T00:03:55.601Z,0
2016-05-14T00:04:55.589Z,0
2016-05-14T00:05:55.590Z,0
2016-05-14T00:06:55.610Z,0
2016-05-14T00:07:55.612Z,0
2016-05-14T00:08:55.599Z,0
2016-05-14T00:09:55.585Z,0
2016-05-14T00:10:55.588Z,0
2016-05-14T00:11:55.607Z,0
2016-05-14T00:12:55.610Z,0
2016-05-14T00:13:55.597Z,0
2016-05-14T00:14:55.599Z,0
2016-05-14T00:15:55.618Z,0
2016-05-14T00:16:55.448Z,0
2016-05-14T00:17:55.874Z,0
2016-05-14T00:18:55.595Z,0
2016-05-14T00:19:55.598Z,0
2016-05-14T00:20:55.600Z,0
2016-05-14T00:21:55.603Z,0
2016-05-14T00:22:55.606Z,0
2016-05-14T00:23:55.609Z,0
2016-05-14T00:24:55.454Z,0
2016-05-14T00:25:55.597Z,0
2016-05-14T00:26:55.616Z,0
2016-05-14T00:27:55.603Z,0
2016-05-14T00:28:55.606Z,0
2016-05-14T00:29:55.624Z,0
2016-05-14T00:30:55.627Z,0
2016-05-14T00:31:55.302Z,0
2016-05-14T00:32:55.930Z,0
2016-05-14T00:33:55.463Z,0
2016-05-14T00:34:55.621Z,0
2016-05-14T00:35:55.625Z,0
2016-05-14T00:36:55.455Z,0
2016-05-14T00:37:55.614Z,0
2016-05-14T00:38:55.602Z,0
2016-05-14T00:39:55.588Z,0
2016-05-14T00:40:55.451Z,0
2016-05-14T00:41:55.610Z,0
2016-05-14T00:42:55.456Z,0
2016-05-14T00:43:55.459Z,0
2016-05-14T00:44:55.601Z,0
2016-05-14T00:45:55.605Z,0
2016-05-14T00:46:55.608Z,0
2016-05-14T00:47:55.641Z,0
2016-05-14T00:48:55.613Z,0
2016-05-14T00:49:55.459Z,0
2016-05-14T00:50:55.618Z,0
2016-05-14T00:51:55.620Z,0
2016-05-14T00:52:55.311Z,0
2016-05-14T00:53:55.611Z,0
2016-05-14T00:54:55.457Z,0
2016-05-14T00:55:55.617Z,0
2016-05-14T00:56:55.619Z,0
2016-05-14T00:57:55.464Z,0
2016-05-14T00:58:55.608Z,0
2016-05-14T00:59:55.611Z,0
2016-05-14T01:00:55.614Z,0
2016-05-14T01:01:55.617Z,0
2016-05-14T01:02:56.010Z,0
2016-05-14T01:03:55.606Z,0
2016-05-14T01:04:55.624Z,0
2016-05-14T01:05:55.471Z,0
2016-05-14T01:06:55.646Z,0
2016-05-14T01:07:55.617Z,0
2016-05-14T01:08:55.620Z,0
2016-05-14T01:09:55.622Z,0
2016-05-14T01:10:55.625Z,0
2016-05-14T01:11:55.471Z,0
2016-05-14T01:12:55.630Z,0
2016-05-14T01:13:55.618Z,0
2016-05-14T01:14:55.635Z,0
2016-05-14T01:15:55.639Z,0
2016-05-14T01:16:55.626Z,0
2016-05-14T01:17:55.487Z,0
2016-05-14T01:18:55.319Z,0
2016-05-14T01:19:55.618Z,0
2016-05-14T01:20:55.620Z,0
2016-05-14T01:21:55.623Z,0
2016-05-14T01:22:55.470Z,0
2016-05-14T01:23:55.317Z,0
2016-05-14T01:24:55.475Z,0
2016-05-14T01:25:55.478Z,0
2016-05-14T01:26:55.621Z,0
2016-05-14T01:27:55.639Z,0
2016-05-14T01:28:55.642Z,0
2016-05-14T01:29:55.629Z,0
2016-05-14T01:30:55.648Z,0
2016-05-14T01:31:55.464Z,0
2016-05-14T01:32:55.716Z,0
2016-05-14T01:33:55.640Z,0
2016-05-14T01:34:55.628Z,0
2016-05-14T01:35:55.630Z,0
2016-05-14T01:36:55.647Z,0
2016-05-14T01:37:55.635Z,0
2016-05-14T01:39:20.075Z,0
2016-05-14T01:39:55.469Z,0
2016-05-14T01:40:55.627Z,0
2016-05-14T01:41:55.647Z,0
2016-05-14T01:42:55.648Z,0
2016-05-14T01:43:55.620Z,0
2016-05-14T01:44:55.623Z,0
2016-05-14T01:45:55.626Z,0
2016-05-14T01:46:55.644Z,0
2016-05-14T01:47:55.490Z,0
2016-05-14T01:48:55.477Z,0
2016-05-14T01:49:55.479Z,0
2016-05-14T01:50:55.483Z,0
2016-05-14T01:51:55.470Z,0
2016-05-14T01:52:55.629Z,0
2016-05-14T01:53:55.647Z,0
2016-05-14T01:54:55.478Z,0
2016-05-14T01:55:55.637Z,0
2016-05-14T01:56:55.639Z,0
2016-05-14T01:57:55.643Z,0
2016-05-14T01:58:55.473Z,0
2016-05-14T01:59:55.492Z,0
2016-05-14T02:00:55.478Z,0
2016-05-14T02:01:55.637Z,0
2016-05-14T02:02:55.484Z,0
2016-05-14T02:03:56.111Z,0
2016-05-14T02:04:55.630Z,0
2016-05-14T02:05:55.647Z,0
2016-05-14T02:06:55.635Z,0
2016-05-14T02:07:55.466Z,0
2016-05-14T02:08:55.641Z,0
2016-05-14T02:09:55.628Z,0
2016-05-14T02:10:55.630Z,0
2016-05-14T02:11:55.492Z,0
2016-05-14T02:12:55.354Z,0
2016-05-14T02:13:55.326Z,0
2016-05-14T02:14:55.641Z,0
2016-05-14T02:15:55.660Z,0
2016-05-14T02:16:55.647Z,0
2016-05-14T02:17:55.633Z,0
2016-05-14T02:18:56.121Z,0
2016-05-14T02:19:55.638Z,0
2016-05-14T02:20:55.641Z,0
2016-05-14T02:21:55.644Z,0
2016-05-14T02:22:55.646Z,0
2016-05-14T02:23:55.665Z,0
2016-05-14T02:24:55.481Z,0
2016-05-14T02:25:55.640Z,0
2016-05-14T02:26:55.486Z,0
2016-05-14T02:27:55.331Z,0
2016-05-14T02:28:55.648Z,0
2016-05-14T02:29:55.651Z,0
2016-05-14T02:30:55.637Z,0
2016-05-14T02:31:55.656Z,0
2016-05-14T02:32:55.643Z,0
2016-05-14T02:33:55.489Z,0
2016-05-14T02:34:55.508Z,0
2016-05-14T02:35:55.650Z,0
2016-05-14T02:36:55.716Z,0
2016-05-14T02:37:55.641Z,0
2016-05-14T02:38:55.347Z,0
2016-05-14T02:39:55.772Z,0
2016-05-14T02:40:55.570Z,0
2016-05-14T02:41:55.479Z,0
2016-05-14T02:42:55.497Z,0
2016-05-14T02:43:55.500Z,0
2016-05-14T02:44:55.347Z,0
2016-05-14T02:45:55.568Z,0
2016-05-14T02:46:55.336Z,0
2016-05-14T02:47:55.636Z,0
2016-05-14T02:48:56.154Z,0
2016-05-14T02:49:55.657Z,0
2016-05-14T02:50:55.659Z,0
2016-05-14T02:51:55.490Z,0
2016-05-14T02:52:55.494Z,0
2016-05-14T02:53:55.651Z,0
2016-05-14T02:54:55.639Z,0
2016-05-14T02:55:55.657Z,0
2016-05-14T02:56:55.660Z,0
2016-05-14T02:57:55.648Z,0
2016-05-14T02:58:55.665Z,0
2016-05-14T02:59:55.512Z,0
2016-05-14T03:00:55.655Z,0
2016-05-14T03:01:55.658Z,0
2016-05-14T03:02:55.661Z,0
2016-05-14T03:03:55.507Z,0
2016-05-14T03:04:55.681Z,0
2016-05-14T03:05:55.653Z,0
2016-05-14T03:06:55.656Z,0
2016-05-14T03:07:55.658Z,0
2016-05-14T03:08:55.661Z,0
2016-05-14T03:09:55.664Z,0
2016-05-14T03:10:55.666Z,0
2016-05-14T03:11:55.653Z,0
2016-05-14T03:12:55.500Z,0
2016-05-14T03:13:55.503Z,0
2016-05-14T03:14:55.646Z,0
2016-05-14T03:15:55.493Z,0
2016-05-14T03:16:55.652Z,0
2016-05-14T03:17:55.654Z,0
2016-05-14T03:18:55.360Z,0
2016-05-14T03:19:55.659Z,0
2016-05-14T03:20:55.662Z,0
2016-05-14T03:21:55.493Z,0
2016-05-14T03:22:55.668Z,0
2016-05-14T03:23:55.671Z,0
2016-05-14T03:24:55.501Z,0
2016-05-14T03:25:55.676Z,0
2016-05-14T03:26:55.662Z,0
2016-05-14T03:27:55.337Z,0
2016-05-14T03:28:55.668Z,0
2016-05-14T03:29:55.655Z,0
2016-05-14T03:30:55.659Z,0
2016-05-14T03:31:55.661Z,0
2016-05-14T03:32:55.507Z,0
2016-05-14T03:33:55.791Z,0
2016-05-14T03:34:55.512Z,0
2016-05-14T03:35:55.656Z,4
2016-05-14T03:36:55.674Z,4
2016-05-14T03:37:55.505Z,4
2016-05-14T03:38:55.664Z,4
2016-05-14T03:39:55.667Z,4
2016-05-14T03:40:55.513Z,4
2016-05-14T03:41:55.656Z,4
2016-05-14T03:42:55.659Z,4
2016-05-14T03:43:55.677Z,4
2016-05-14T03:44:55.664Z,8
2016-05-14T03:45:55.666Z,4
2016-05-14T03:46:55.529Z,8
2016-05-14T03:47:55.657Z,8
2016-05-14T03:48:55.487Z,12
2016-05-14T03:49:55.677Z,8
2016-05-14T03:50:55.665Z,12
2016-05-14T03:51:55.668Z,12
2016-05-14T03:52:55.670Z,12
2016-05-14T03:53:55.657Z,12
2016-05-14T03:54:55.519Z,16
2016-05-14T03:55:55.662Z,16
2016-05-14T03:56:55.510Z,20
2016-05-14T03:57:55.683Z,20
2016-05-14T03:58:55.670Z,20
2016-05-14T03:59:55.674Z,20
2016-05-14T04:00:55.520Z,24
2016-05-14T04:01:55.367Z,24
2016-05-14T04:02:55.556Z,24
2016-05-14T04:03:55.372Z,32
2016-05-14T04:04:55.515Z,32
2016-05-14T04:05:55.517Z,36
2016-05-14T04:06:55.520Z,36
2016-05-14T04:07:55.664Z,40
2016-05-14T04:08:55.682Z,48
2016-05-14T04:09:55.670Z,56
2016-05-14T04:10:55.672Z,56
2016-05-14T04:11:55.675Z,64
2016-05-14T04:12:55.364Z,68
2016-05-14T04:13:55.680Z,80
2016-05-14T04:14:55.666Z,88
2016-05-14T04:15:55.685Z,100
2016-05-14T04:16:55.516Z,104
2016-05-14T04:17:55.675Z,112
2016-05-14T04:18:55.521Z,120
2016-05-14T04:19:55.686Z,124
2016-05-14T04:20:55.732Z,132
2016-05-14T04:21:55.762Z,136
2016-05-14T04:22:55.823Z,152
2016-05-14T04:23:55.696Z,148
2016-05-14T04:24:55.879Z,144
2016-05-14T04:25:55.914Z,140
2016-05-14T04:26:55.931Z,132
2016-05-14T04:27:55.934Z,128
2016-05-14T04:28:55.968Z,124
2016-05-14T04:29:55.984Z,124
2016-05-14T04:30:55.977Z,120
2016-05-14T04:31:55.829Z,116
2016-05-14T04:32:55.994Z,112
2016-05-14T04:33:56.096Z,116
2016-05-14T04:34:55.838Z,112
2016-05-14T04:35:55.843Z,108
2016-05-14T04:36:55.848Z,112
2016-05-14T04:37:55.993Z,112
2016-05-14T04:38:55.857Z,116
2016-05-14T04:39:56.017Z,112
2016-05-14T04:40:56.006Z,104
2016-05-14T04:41:55.868Z,104
2016-05-14T04:42:55.700Z,104
2016-05-14T04:43:56.016Z,104
2016-05-14T04:44:55.863Z,108
2016-05-14T04:45:55.865Z,116
2016-05-14T04:46:56.026Z,124
2016-05-14T04:47:56.012Z,140
2016-05-14T04:48:56.094Z,156
2016-05-14T04:49:56.003Z,168
2016-05-14T04:50:56.021Z,184
2016-05-14T04:51:56.024Z,208
2016-05-14T04:52:55.714Z,228
2016-05-14T04:53:55.873Z,252
2016-05-14T04:54:56.016Z,280
2016-05-14T04:55:56.035Z,300
2016-05-14T04:56:55.866Z,320
2016-05-14T04:57:56.009Z,328
2016-05-14T04:58:56.027Z,320
2016-05-14T04:59:55.858Z,316
2016-05-14T05:00:56.032Z,328
2016-05-14T05:01:55.864Z,340
2016-05-14T05:02:56.006Z,344
2016-05-14T05:03:56.479Z,360
2016-05-14T05:04:55.872Z,376
2016-05-14T05:05:56.046Z,392
2016-05-14T05:06:55.862Z,416
2016-05-14T05:07:55.864Z,436
2016-05-14T05:08:56.023Z,448
2016-05-14T05:09:56.041Z,452
2016-05-14T05:10:56.028Z,424
2016-05-14T05:11:56.016Z,416
2016-05-14T05:12:56.034Z,420
2016-05-14T05:13:56.022Z,420
2016-05-14T05:14:56.008Z,428
2016-05-14T05:15:56.027Z,444
2016-05-14T05:16:55.872Z,464
2016-05-14T05:17:55.875Z,480
2016-05-14T05:18:56.534Z,484
2016-05-14T05:19:56.022Z,496
2016-05-14T05:20:55.868Z,508
2016-05-14T05:21:56.011Z,508
2016-05-14T05:22:55.858Z,508
2016-05-14T05:23:56.032Z,516
2016-05-14T05:24:56.019Z,516
2016-05-14T05:25:56.021Z,520
2016-05-14T05:26:55.931Z,532
2016-05-14T05:27:56.027Z,540
2016-05-14T05:28:56.015Z,556
2016-05-14T05:29:56.017Z,580
2016-05-14T05:30:56.035Z,616
2016-05-14T05:31:56.023Z,648
2016-05-14T05:32:56.025Z,672
2016-05-14T05:33:56.309Z,684
2016-05-14T05:34:56.031Z,688
2016-05-14T05:35:56.017Z,684
2016-05-14T05:36:56.036Z,668
2016-05-14T05:37:56.023Z,656
2016-05-14T05:38:56.025Z,648
2016-05-14T05:39:55.887Z,644
2016-05-14T05:40:55.874Z,640
2016-05-14T05:41:56.033Z,624
2016-05-14T05:42:55.881Z,612
2016-05-14T05:43:56.023Z,604
2016-05-14T05:44:56.042Z,592
2016-05-14T05:45:56.028Z,576
2016-05-14T05:46:56.031Z,564
2016-05-14T05:47:55.878Z,560
2016-05-14T05:48:56.036Z,552
2016-05-14T05:49:56.039Z,544
2016-05-14T05:50:56.026Z,528
2016-05-14T05:51:55.889Z,520
2016-05-14T05:52:56.033Z,516
2016-05-14T05:53:55.879Z,508
2016-05-14T05:54:56.053Z,512
2016-05-14T05:55:56.040Z,516
2016-05-14T05:56:56.043Z,520
2016-05-14T05:57:56.046Z,528
2016-05-14T05:58:56.048Z,556
2016-05-14T05:59:56.035Z,588
2016-05-14T06:00:56.037Z,620
2016-05-14T06:01:55.885Z,656
2016-05-14T06:02:55.871Z,692
2016-05-14T06:03:56.452Z,724
2016-05-14T06:04:56.034Z,744
2016-05-14T06:05:56.036Z,756
2016-05-14T06:06:56.039Z,772
2016-05-14T06:07:56.042Z,780
2016-05-14T06:08:56.044Z,788
2016-05-14T06:09:56.031Z,792
2016-05-14T06:10:56.033Z,804
2016-05-14T06:11:55.880Z,816
2016-05-14T06:12:55.883Z,820
2016-05-14T06:13:56.026Z,840
2016-05-14T06:14:56.029Z,864
2016-05-14T06:15:56.063Z,884
2016-05-14T06:16:55.878Z,904
2016-05-14T06:17:56.036Z,928
2016-05-14T06:18:56.633Z,956
2016-05-14T06:19:55.901Z,988
2016-05-14T06:20:56.060Z,1024
2016-05-14T06:21:56.047Z,1064
2016-05-14T06:22:56.050Z,1108
2016-05-14T06:23:56.038Z,1148
2016-05-14T06:24:56.040Z,1196
2016-05-14T06:25:56.043Z,1236
2016-05-14T06:26:56.029Z,1280
2016-05-14T06:27:56.063Z,1308
2016-05-14T06:28:56.051Z,1316
2016-05-14T06:29:55.881Z,1308
2016-05-14T06:30:56.056Z,1280
2016-05-14T06:31:56.090Z,1240
2016-05-14T06:32:55.890Z,1172
2016-05-14T06:33:56.143Z,1100
2016-05-14T06:34:55.879Z,1032
2016-05-14T06:35:56.038Z,972
2016-05-14T06:36:56.040Z,932
2016-05-14T06:37:55.903Z,912
2016-05-14T06:38:56.062Z,908
2016-05-14T06:39:55.892Z,928
2016-05-14T06:40:55.895Z,968
2016-05-14T06:41:56.053Z,1020
2016-05-14T06:42:55.744Z,1092
2016-05-14T06:43:56.060Z,1172
2016-05-14T06:44:56.078Z,1248
2016-05-14T06:45:55.894Z,1312
2016-05-14T06:46:55.896Z,1360
2016-05-14T06:47:56.039Z,1416
2016-05-14T06:48:56.902Z,1468
2016-05-14T06:49:56.044Z,1508
2016-05-14T06:50:56.047Z,1528
2016-05-14T06:51:56.049Z,1528
2016-05-14T06:52:56.053Z,1496
2016-05-14T06:53:55.900Z,1444
2016-05-14T06:54:56.058Z,1432
2016-05-14T06:55:56.077Z,1468
2016-05-14T06:56:55.907Z,1528
2016-05-14T06:57:55.910Z,1624
2016-05-14T06:58:56.054Z,1740
2016-05-14T06:59:56.056Z,1840
2016-05-14T07:00:55.746Z,1904
2016-05-14T07:01:55.889Z,1916
2016-05-14T07:02:55.892Z,1912
2016-05-14T07:03:56.113Z,1892
2016-05-14T07:04:55.912Z,1876
2016-05-14T07:05:56.073Z,1880
2016-05-14T07:06:56.059Z,1904
2016-05-14T07:07:55.906Z,1936
2016-05-14T07:08:55.909Z,1960
2016-05-14T07:09:56.067Z,1960
2016-05-14T07:10:56.070Z,1948
2016-05-14T07:11:55.900Z,1952
2016-05-14T07:12:56.091Z,1980
2016-05-14T07:13:56.062Z,2036
2016-05-14T07:14:56.050Z,2124
2016-05-14T07:15:56.084Z,2224
2016-05-14T07:16:56.055Z,2328
2016-05-14T07:17:56.058Z,2416
2016-05-14T07:18:56.233Z,2484
2016-05-14T07:19:56.078Z,2560
2016-05-14T07:20:55.753Z,2652
2016-05-14T07:21:56.068Z,2744
2016-05-14T07:22:56.071Z,2804
2016-05-14T07:23:55.761Z,2792
2016-05-14T07:24:56.077Z,2752
2016-05-14T07:25:56.080Z,2716
2016-05-14T07:26:56.065Z,2732
2016-05-14T07:27:56.069Z,2740
2016-05-14T07:28:56.072Z,2668
2016-05-14T07:29:56.074Z,2412
2016-05-14T07:30:56.077Z,2068
2016-05-14T07:31:56.079Z,1764
2016-05-14T07:32:56.066Z,1504
2016-05-14T07:33:57.632Z,1336
2016-05-14T07:34:56.071Z,1264
2016-05-14T07:35:56.090Z,1188
2016-05-14T07:36:56.077Z,1136
2016-05-14T07:37:56.080Z,1080
2016-05-14T07:38:56.099Z,1032
2016-05-14T07:39:55.929Z,1012
2016-05-14T07:40:55.776Z,1036
2016-05-14T07:41:56.090Z,1076
2016-05-14T07:42:56.092Z,1124
2016-05-14T07:43:56.081Z,1132
2016-05-14T07:44:56.083Z,1140
2016-05-14T07:45:55.930Z,1176
2016-05-14T07:46:56.089Z,1284
2016-05-14T07:47:55.779Z,1420
2016-05-14T07:48:56.673Z,1600
2016-05-14T07:49:55.941Z,1764
2016-05-14T07:50:56.084Z,1880
2016-05-14T07:51:56.086Z,2008
2016-05-14T07:52:56.089Z,2052
2016-05-14T07:53:56.092Z,2000
2016-05-14T07:54:56.079Z,1972
2016-05-14T07:55:56.097Z,1864
2016-05-14T07:56:56.100Z,1640
2016-05-14T07:57:56.087Z,1388
2016-05-14T07:58:56.090Z,1160
2016-05-14T07:59:55.952Z,996
2016-05-14T08:00:56.096Z,900
2016-05-14T08:01:56.098Z,864
2016-05-14T08:02:56.116Z,880
2016-05-14T08:03:56.619Z,948
2016-05-14T08:04:56.106Z,1072
2016-05-14T08:05:55.952Z,1236
2016-05-14T08:06:55.954Z,1412
2016-05-14T08:07:56.098Z,1532
2016-05-14T08:08:56.101Z,1520
2016-05-14T08:09:55.948Z,1400
2016-05-14T08:10:56.107Z,1288
2016-05-14T08:11:55.953Z,1280
2016-05-14T08:12:55.939Z,1376
2016-05-14T08:13:56.098Z,1532
2016-05-14T08:14:55.961Z,1688
2016-05-14T08:15:56.120Z,1784
2016-05-14T08:16:56.106Z,1868
2016-05-14T08:17:55.953Z,1988
2016-05-14T08:18:55.831Z,2148
2016-05-14T08:19:56.099Z,2384
2016-05-14T08:20:55.945Z,2692
2016-05-14T08:21:56.105Z,2908
2016-05-14T08:22:55.795Z,2964
2016-05-14T08:23:55.969Z,2880
2016-05-14T08:24:56.128Z,2716
2016-05-14T08:25:55.975Z,2568
2016-05-14T08:26:55.961Z,2524
2016-05-14T08:27:55.980Z,2492
2016-05-14T08:28:55.810Z,2436
2016-05-14T08:29:55.969Z,2436
2016-05-14T08:30:56.129Z,2520
2016-05-14T08:31:56.116Z,2688
2016-05-14T08:32:55.807Z,2844
2016-05-14T08:33:55.966Z,2900
2016-05-14T08:34:56.108Z,2764
2016-05-14T08:35:55.955Z,2576
2016-05-14T08:36:56.113Z,2408
2016-05-14T08:37:55.960Z,2268
2016-05-14T08:38:56.135Z,2096
2016-05-14T08:39:56.121Z,1884
2016-05-14T08:40:56.124Z,1828
2016-05-14T08:41:56.127Z,1804
2016-05-14T08:42:55.973Z,1744
2016-05-14T08:43:55.961Z,1632
2016-05-14T08:44:55.995Z,1512
2016-05-14T08:45:55.982Z,1392
2016-05-14T08:46:56.125Z,1244
2016-05-14T08:47:56.143Z,1068
2016-05-14T08:48:56.615Z,932
2016-05-14T08:49:55.977Z,936
2016-05-14T08:50:56.151Z,968
2016-05-14T08:51:55.997Z,984
2016-05-14T08:52:56.000Z,888
2016-05-14T08:53:56.144Z,768
2016-05-14T08:54:56.147Z,808
2016-05-14T08:55:56.133Z,888
2016-05-14T08:56:56.136Z,996
2016-05-14T08:57:56.139Z,1152
2016-05-14T08:58:55.970Z,1188
2016-05-14T08:59:56.144Z,1148
2016-05-14T09:00:56.147Z,1156
2016-05-14T09:01:55.993Z,1192
2016-05-14T09:02:56.152Z,1336
2016-05-14T09:03:56.015Z,1512
2016-05-14T09:04:56.142Z,1676
2016-05-14T09:05:55.848Z,2032
2016-05-14T09:06:56.147Z,2384
2016-05-14T09:07:55.994Z,2396
2016-05-14T09:08:56.154Z,2268
2016-05-14T09:09:56.156Z,2384
2016-05-14T09:10:56.159Z,2476
2016-05-14T09:11:56.004Z,2608
2016-05-14T09:12:56.148Z,2800
2016-05-14T09:13:56.151Z,3128
2016-05-14T09:14:56.012Z,3424
2016-05-14T09:15:56.156Z,3372
2016-05-14T09:16:56.158Z,2896
2016-05-14T09:17:56.161Z,2548
2016-05-14T09:18:56.181Z,2432
2016-05-14T09:19:56.166Z,2364
2016-05-14T09:20:56.014Z,2456
2016-05-14T09:21:56.156Z,2820
2016-05-14T09:22:56.159Z,3212
2016-05-14T09:23:56.022Z,3400
2016-05-14T09:24:56.164Z,3268
2016-05-14T09:25:56.167Z,3260
2016-05-14T09:26:56.154Z,3164
2016-05-14T09:27:56.172Z,2744
2016-05-14T09:28:56.019Z,2360
2016-05-14T09:29:56.021Z,2752
2016-05-14T09:30:56.181Z,3428
2016-05-14T09:31:56.011Z,4592
2016-05-14T09:32:56.171Z,5348
2016-05-14T09:33:56.033Z,6316
2016-05-14T09:34:56.019Z,8140
2016-05-14T09:35:56.038Z,8180
2016-05-14T09:36:56.181Z,8136
2016-05-14T09:37:56.184Z,7872
2016-05-14T09:38:56.187Z,6992
2016-05-14T09:39:56.220Z,5092
2016-05-14T09:40:56.020Z,4248
2016-05-14T09:41:56.194Z,3820
2016-05-14T09:42:56.181Z,3512
2016-05-14T09:43:56.185Z,3500
2016-05-14T09:44:55.890Z,4084
2016-05-14T09:45:56.206Z,4744
2016-05-14T09:46:56.020Z,4728
2016-05-14T09:47:56.195Z,5088
2016-05-14T09:48:56.214Z,5452
2016-05-14T09:49:56.200Z,5816
2016-05-14T09:50:56.047Z,5724
2016-05-14T09:51:56.050Z,5884
2016-05-14T09:52:56.052Z,6152
2016-05-14T09:53:56.039Z,6204
2016-05-14T09:54:56.214Z,6156
2016-05-14T09:55:56.217Z,6108
2016-05-14T09:56:56.203Z,5104
2016-05-14T09:57:56.206Z,5788
2016-05-14T09:58:56.209Z,5552
2016-05-14T09:59:56.211Z,5760
2016-05-14T10:00:56.058Z,5600
2016-05-14T10:01:56.217Z,6148
2016-05-14T10:02:56.219Z,6536
2016-05-14T10:03:56.441Z,6816
2016-05-14T10:04:56.225Z,8108
2016-05-14T10:05:56.243Z,9136
2016-05-14T10:06:56.059Z,10520
2016-05-14T10:07:56.233Z,11308
2016-05-14T10:08:56.236Z,12048
2016-05-14T10:09:56.224Z,10140
2016-05-14T10:10:56.240Z,9772
2016-05-14T10:11:56.244Z,6764
2016-05-14T10:12:56.232Z,6592
2016-05-14T10:13:56.078Z,7856
2016-05-14T10:14:56.237Z,10060
2016-05-14T10:15:56.239Z,11268
2016-05-14T10:16:56.257Z,10996
2016-05-14T10:17:56.260Z,10620
2016-05-14T10:18:55.981Z,9740
2016-05-14T10:19:56.109Z,8160
2016-05-14T10:20:56.267Z,8020
2016-05-14T10:21:56.114Z,7540
2016-05-14T10:22:55.978Z,6956
2016-05-14T10:23:56.136Z,8496
2016-05-14T10:24:56.264Z,11036
2016-05-14T10:25:56.125Z,10904
2016-05-14T10:26:56.128Z,10320
2016-05-14T10:27:56.287Z,10100
2016-05-14T10:28:56.133Z,10008
2016-05-14T10:29:56.121Z,9088
2016-05-14T10:30:56.280Z,8600
2016-05-14T10:31:56.266Z,9116
2016-05-14T10:32:56.144Z,10472
2016-05-14T10:33:56.335Z,10164
2016-05-14T10:34:56.305Z,9968
2016-05-14T10:35:56.324Z,10452
2016-05-14T10:36:56.296Z,10652
2016-05-14T10:37:56.314Z,10424
2016-05-14T10:38:56.302Z,10212
2016-05-14T10:39:56.163Z,10076
2016-05-14T10:40:56.307Z,9864
2016-05-14T10:41:56.310Z,9776
2016-05-14T10:42:56.327Z,10292
2016-05-14T10:43:56.174Z,10148
2016-05-14T10:44:56.332Z,10572
2016-05-14T10:45:56.335Z,11232
2016-05-14T10:46:56.198Z,11440
2016-05-14T10:47:56.184Z,11652
2016-05-14T10:48:56.359Z,11764
2016-05-14T10:49:56.345Z,11544
2016-05-14T10:50:56.333Z,11164
2016-05-14T10:51:56.352Z,10812
2016-05-14T10:52:56.339Z,10692
2016-05-14T10:53:56.356Z,10860
2016-05-14T10:54:56.203Z,11180
2016-05-14T10:55:56.206Z,11460
2016-05-14T10:56:56.365Z,11248
2016-05-14T10:57:56.367Z,10304
2016-05-14T10:58:56.214Z,9440
2016-05-14T10:59:56.280Z,9148
2016-05-14T11:00:56.392Z,9452
2016-05-14T11:01:56.394Z,9836
2016-05-14T11:02:56.397Z,9656
2016-05-14T11:03:56.071Z,9108
2016-05-14T11:04:56.402Z,8608
2016-05-14T11:05:56.405Z,8400
2016-05-14T11:06:56.391Z,8428
2016-05-14T11:07:56.395Z,8552
2016-05-14T11:08:56.256Z,8480
2016-05-14T11:09:56.415Z,8196
2016-05-14T11:10:56.278Z,7676
2016-05-14T11:11:56.421Z,7044
2016-05-14T11:12:56.424Z,6584
2016-05-14T11:13:56.426Z,5964
2016-05-14T11:14:56.273Z,5216
2016-05-14T11:15:56.432Z,4464
2016-05-14T11:16:56.435Z,3852
2016-05-14T11:17:56.281Z,3428
2016-05-14T11:18:56.299Z,3200
2016-05-14T11:19:56.443Z,3028
2016-05-14T11:20:56.461Z,2916
2016-05-14T11:21:56.479Z,2860
2016-05-14T11:22:56.466Z,2824
2016-05-14T11:23:57.125Z,2768
2016-05-14T11:24:56.456Z,2672
2016-05-14T11:25:56.506Z,2548
2016-05-14T11:26:56.462Z,2432
2016-05-14T11:27:56.464Z,2324
2016-05-14T11:28:56.325Z,2216
2016-05-14T11:29:56.485Z,2120
2016-05-14T11:30:56.472Z,2040
2016-05-14T11:31:56.475Z,1976
2016-05-14T11:32:56.180Z,1924
2016-05-14T11:33:56.683Z,1856
2016-05-14T11:34:56.499Z,1768
2016-05-14T11:35:56.502Z,1656
2016-05-14T11:36:56.488Z,1540
2016-05-14T11:37:56.507Z,1448
2016-05-14T11:38:56.510Z,1376
2016-05-14T11:39:56.496Z,1324
2016-05-14T11:40:56.187Z,1288
2016-05-14T11:41:56.501Z,1268
2016-05-14T11:42:56.504Z,1264
2016-05-14T11:43:56.366Z,1260
2016-05-14T11:44:56.526Z,1256
2016-05-14T11:45:56.356Z,1244
2016-05-14T11:46:56.546Z,1212
2016-05-14T11:47:56.206Z,1160
2016-05-14T11:48:56.787Z,1104
2016-05-14T11:49:56.523Z,1036
2016-05-14T11:50:56.526Z,956
2016-05-14T11:51:56.373Z,884
2016-05-14T11:52:56.548Z,812
2016-05-14T11:53:56.534Z,732
2016-05-14T11:54:56.537Z,656
2016-05-14T11:55:56.398Z,588
2016-05-14T11:56:56.542Z,528
2016-05-14T11:57:56.545Z,472
2016-05-14T11:58:56.391Z,448
2016-05-14T11:59:56.581Z,432
2016-05-14T12:00:56.552Z,420
2016-05-14T12:01:56.555Z,412
2016-05-14T12:02:56.574Z,408
2016-05-14T12:03:56.749Z,400
2016-05-14T12:04:56.563Z,400
2016-05-14T12:05:56.566Z,416
2016-05-14T12:06:56.569Z,432
2016-05-14T12:07:56.571Z,444
2016-05-14T12:08:56.419Z,464
2016-05-14T12:09:56.404Z,476
2016-05-14T12:10:56.563Z,476
2016-05-14T12:11:56.254Z,488
2016-05-14T12:12:56.601Z,492
2016-05-14T12:13:56.432Z,476
2016-05-14T12:14:56.607Z,484
2016-05-14T12:15:56.578Z,496
2016-05-14T12:16:56.596Z,500
2016-05-14T12:17:57.068Z,508
2016-05-14T12:18:56.601Z,516
2016-05-14T12:19:56.432Z,524
2016-05-14T12:20:56.435Z,540
2016-05-14T12:21:56.609Z,540
2016-05-14T12:22:56.456Z,552
2016-05-14T12:23:56.599Z,568
2016-05-14T12:24:56.445Z,584
2016-05-14T12:25:56.604Z,604
2016-05-14T12:26:56.623Z,628
2016-05-14T12:27:56.453Z,644
2016-05-14T12:28:56.456Z,692
2016-05-14T12:29:56.615Z,716
2016-05-14T12:30:56.446Z,720
2016-05-14T12:31:56.605Z,724
2016-05-14T12:32:56.607Z,720
2016-05-14T12:33:56.469Z,720
2016-05-14T12:34:56.628Z,724
2016-05-14T12:35:56.460Z,740
2016-05-14T12:36:56.462Z,752
2016-05-14T12:37:56.636Z,780
2016-05-14T12:38:56.468Z,812
2016-05-14T12:39:56.611Z,844
2016-05-14T12:40:56.614Z,872
2016-05-14T12:41:56.632Z,896
2016-05-14T12:42:56.619Z,920
2016-05-14T12:43:56.622Z,928
2016-05-14T12:44:56.624Z,936
2016-05-14T12:45:56.627Z,948
2016-05-14T12:46:56.473Z,956
2016-05-14T12:47:56.663Z,956
2016-05-14T12:48:56.651Z,960
2016-05-14T12:49:56.637Z,972
2016-05-14T12:50:56.657Z,980
2016-05-14T12:51:56.628Z,1000
2016-05-14T12:52:56.645Z,1024
2016-05-14T12:53:56.648Z,1056
2016-05-14T12:54:56.651Z,1088
2016-05-14T12:55:56.482Z,1124
2016-05-14T12:56:56.625Z,1168
2016-05-14T12:57:56.644Z,1216
2016-05-14T12:58:56.506Z,1276
2016-05-14T12:59:56.649Z,1348
2016-05-14T13:00:56.652Z,1432
2016-05-14T13:01:56.358Z,1512
2016-05-14T13:02:56.657Z,1564
2016-05-14T13:03:57.128Z,1592
2016-05-14T13:04:56.506Z,1604
2016-05-14T13:05:56.650Z,1608
2016-05-14T13:06:56.496Z,1612
2016-05-14T13:07:56.514Z,1636
2016-05-14T13:08:56.674Z,1668
2016-05-14T13:09:56.660Z,1700
2016-05-14T13:10:56.507Z,1724
2016-05-14T13:11:56.666Z,1736
2016-05-14T13:12:56.684Z,1736
2016-05-14T13:13:56.671Z,1736
2016-05-14T13:14:56.690Z,1760
2016-05-14T13:15:56.724Z,1816
2016-05-14T13:16:56.663Z,1892
2016-05-14T13:17:56.526Z,1980
2016-05-14T13:18:57.232Z,2060
2016-05-14T13:19:56.671Z,2124
2016-05-14T13:20:56.362Z,2160
2016-05-14T13:21:56.662Z,2216
2016-05-14T13:22:56.679Z,2252
2016-05-14T13:23:56.682Z,2308
2016-05-14T13:24:56.685Z,2412
2016-05-14T13:25:56.716Z,2540
2016-05-14T13:26:56.741Z,2668
2016-05-14T13:27:56.768Z,2712
2016-05-14T13:28:56.809Z,2764
2016-05-14T13:29:56.851Z,3040
2016-05-14T13:30:56.884Z,3264
2016-05-14T13:31:56.745Z,3096
2016-05-14T13:32:56.918Z,2972
2016-05-14T13:33:56.935Z,3464
2016-05-14T13:34:56.967Z,4172
2016-05-14T13:35:56.653Z,4504
2016-05-14T13:36:56.958Z,4700
2016-05-14T13:37:56.981Z,4720
2016-05-14T13:38:57.004Z,4688
2016-05-14T13:39:56.997Z,4804
2016-05-14T13:40:56.987Z,4876
2016-05-14T13:41:57.008Z,4912
2016-05-14T13:42:56.841Z,4912
2016-05-14T13:43:56.860Z,4908
2016-05-14T13:44:57.006Z,4908
2016-05-14T13:45:56.854Z,4940
2016-05-14T13:46:56.701Z,4976
2016-05-14T13:47:56.861Z,5000
2016-05-14T13:48:56.958Z,4984