createdAt,value
2019-01-05T00:01:39.313Z,99.90
2019-01-05T00:04:14.235Z,99.90
2019-01-05T00:06:55.122Z,99.90
2019-01-05T00:10:31.290Z,99.90
2019-01-05T00:13:06.043Z,99.90
2019-01-05T00:15:46.977Z,99.90
2019-01-05T00:18:24.841Z,99.90
2019-01-05T00:21:01.941Z,99.90
2019-01-05T00:23:35.877Z,99.90
2019-01-05T00:26:11.920Z,99.90
2019-01-05T00:28:47.040Z,99.90
2019-01-05T00:31:25.890Z,99.90
2019-01-05T00:34:05.649Z,99.90
2019-01-05T00:36:49.911Z,99.90
2019-01-05T00:39:24.883Z,99.90
2019-01-05T00:41:59.121Z,99.90
2019-01-05T00:44:35.907Z,99.90
2019-01-05T00:47:09.809Z,99.90
2019-01-05T00:49:44.770Z,99.90
2019-01-05T00:52:19.650Z,99.90
2019-01-05T00:54:59.434Z,99.90
2019-01-05T00:59:42.530Z,99.90
2019-01-05T01:02:17.406Z,99.90
2019-01-05T01:04:53.284Z,99.90
2019-01-05T01:07:29.530Z,99.90
2019-01-05T01:10:04.631Z,99.90
2019-01-05T01:13:37.316Z,99.90
2019-01-05T01:18:18.697Z,99.90
2019-01-05T01:21:54.302Z,99.90
2019-01-05T01:24:31.038Z,99.90
2019-01-05T01:28:13.672Z,99.90
2019-01-05T01:30:49.419Z,99.90
2019-01-05T01:33:34.246Z,99.90
2019-01-05T01:36:09.415Z,99.90
2019-01-05T01:39:57.706Z,99.90
2019-01-05T01:43:30.430Z,99.90
2019-01-05T01:46:08.157Z,99.90
2019-01-05T01:48:45.936Z,99.90
2019-01-05T01:51:21.069Z,99.90
2019-01-05T01:54:59.815Z,99.90
2019-01-05T01:57:36.638Z,99.90
2019-01-05T02:02:19.190Z,99.90
2019-01-05T02:04:57.938Z,99.90
2019-01-05T02:09:38.049Z,99.90
2019-01-05T02:12:12.966Z,99.90
2019-01-05T02:15:00.814Z,99.90
2019-01-05T02:17:52.165Z,99.90
2019-01-05T02:20:51.208Z,99.90
2019-01-05T02:23:36.459Z,99.90
2019-01-05T02:26:22.765Z,99.90
2019-01-05T02:30:13.581Z,99.90
2019-01-05T02:34:59.919Z,99.90
2019-01-05T02:37:52.954Z,99.90
2019-01-05T02:43:44.725Z,99.90
2019-01-05T02:48:30.617Z,99.90
2019-01-05T02:51:38.583Z,99.90
2019-01-05T02:54:24.320Z,99.90
2019-01-05T02:58:08.197Z,99.90
2019-01-05T03:02:14.986Z,99.90
2019-01-05T03:05:10.994Z,99.90
2019-01-05T03:08:01.307Z,99.90
2019-01-05T03:12:01.328Z,99.90
2019-01-05T03:14:46.687Z,99.90
2019-01-05T03:19:34.286Z,99.90
2019-01-05T03:23:21.905Z,99.90
2019-01-05T03:27:10.469Z,99.90
2019-01-05T03:30:00.773Z,99.90
2019-01-05T03:32:47.326Z,99.90
2019-01-05T03:36:40.223Z,99.90
2019-01-05T03:41:27.638Z,99.90
2019-01-05T03:45:18.069Z,99.90
2019-01-05T03:48:05.039Z,99.90
2019-01-05T03:51:52.279Z,99.90
2019-01-05T03:55:08.423Z,99.90
2019-01-05T03:58:05.114Z,99.90
2019-01-05T04:01:09.024Z,99.90
2019-01-05T04:05:59.186Z,99.90
2019-01-05T04:08:53.690Z,99.90
2019-01-05T04:12:42.362Z,99.90
2019-01-05T04:15:31.721Z,99.90
2019-01-05T04:18:23.394Z,99.90
2019-01-05T04:21:11.478Z,99.90
2019-01-05T04:24:59.188Z,99.90
2019-01-05T04:27:56.249Z,99.90
2019-01-05T04:30:53.259Z,99.90
2019-01-05T04:33:49.000Z,99.90
2019-01-05T04:36:40.090Z,99.90
2019-01-05T04:39:59.418Z,99.90
2019-01-05T04:42:44.579Z,99.90
2019-01-05T04:45:44.338Z,99.90
2019-01-05T04:50:43.263Z,99.90
2019-01-05T04:54:28.219Z,99.90
2019-01-05T04:59:22.721Z,99.90
2019-01-05T05:02:15.730Z,99.90
2019-01-05T05:07:13.779Z,99.90
2019-01-05T05:10:58.483Z,99.90
2019-01-05T05:14:04.741Z,99.90
2019-01-05T05:17:03.441Z,99.90
2019-01-05T05:21:03.978Z,99.90
2019-01-05T05:24:30.327Z,99.90
2019-01-05T05:28:21.446Z,99.90
2019-01-05T05:32:09.137Z,99.90
2019-01-05T05:35:25.299Z,99.90
2019-01-05T05:40:21.441Z,99.90
2019-01-05T05:43:19.317Z,99.90
2019-01-05T05:46:42.348Z,99.90
2019-01-05T05:49:31.179Z,99.90
2019-01-05T05:52:14.031Z,99.90
2019-01-05T05:55:23.271Z,99.90
2019-01-05T05:58:39.141Z,99.90
2019-01-05T06:01:31.271Z,99.90
2019-01-05T06:04:49.076Z,99.90
2019-01-05T06:07:50.457Z,99.90
2019-01-05T06:10:47.350Z,99.90
2019-01-05T06:13:38.562Z,99.90
2019-01-05T06:17:26.593Z,99.90
2019-01-05T06:22:32.380Z,99.90
2019-01-05T06:25:29.141Z,99.90
2019-01-05T06:28:28.727Z,99.90
2019-01-05T06:31:12.950Z,99.90
2019-01-05T06:38:09.502Z,99.90
2019-01-05T06:40:55.206Z,99.90
2019-01-05T06:46:50.728Z,99.90
2019-01-05T06:50:54.974Z,99.90
2019-01-05T06:55:49.704Z,99.90
2019-01-05T07:00:39.284Z,99.90
2019-01-05T07:05:31.440Z,99.90
2019-01-05T07:09:21.397Z,99.90
2019-01-05T07:13:13.272Z,99.90
2019-01-05T07:16:33.265Z,99.90
2019-01-05T07:19:22.886Z,99.90
2019-01-05T07:22:09.993Z,99.90
2019-01-05T07:25:05.762Z,99.80
2019-01-05T07:28:51.544Z,99.70
2019-01-05T07:31:39.650Z,99.60
2019-01-05T07:34:29.060Z,99.40
2019-01-05T07:37:32.538Z,99.40
2019-01-05T07:42:27.476Z,99.40
2019-01-05T07:46:16.421Z,99.20
2019-01-05T07:49:02.738Z,99.10
2019-01-05T07:51:48.818Z,99.00
2019-01-05T07:54:46.174Z,98.90
2019-01-05T07:58:30.963Z,98.70
2019-01-05T08:01:15.944Z,98.50
2019-01-05T08:05:35.439Z,98.50
2019-01-05T08:08:39.843Z,98.50
2019-01-05T08:14:05.870Z,98.50
2019-01-05T08:16:52.426Z,98.40
2019-01-05T08:21:44.942Z,98.70
2019-01-05T08:24:36.730Z,98.80
2019-01-05T08:29:26.993Z,99.10
2019-01-05T08:32:19.834Z,99.20
2019-01-05T08:35:07.227Z,99.40
2019-01-05T08:37:56.115Z,99.50
2019-01-05T08:43:53.589Z,98.80
2019-01-05T08:46:42.030Z,98.70
2019-01-05T08:50:34.608Z,98.60
2019-01-05T08:55:43.287Z,98.70
2019-01-05T08:58:41.712Z,99.30
2019-01-05T09:02:46.627Z,99.40
2019-01-05T09:06:08.193Z,99.40
2019-01-05T09:08:53.722Z,99.10
2019-01-05T09:12:44.463Z,99.40
2019-01-05T09:15:32.892Z,99.90
2019-01-05T09:18:28.140Z,99.90
2019-01-05T09:21:22.206Z,99.90
2019-01-05T09:24:10.066Z,99.80
2019-01-05T09:27:35.542Z,99.70
2019-01-05T09:32:25.555Z,99.90
2019-01-05T09:36:34.275Z,99.90
2019-01-05T09:40:23.655Z,98.50
2019-01-05T09:43:19.509Z,98.00
2019-01-05T09:47:27.723Z,99.10
2019-01-05T09:50:23.264Z,98.60
2019-01-05T09:53:16.869Z,98.40
2019-01-05T09:56:14.465Z,98.50
2019-01-05T10:01:15.284Z,97.20
2019-01-05T10:04:04.982Z,97.70
2019-01-05T10:07:00.865Z,98.10
2019-01-05T10:09:52.306Z,98.10
2019-01-05T10:13:40.964Z,98.40
2019-01-05T10:16:43.733Z,98.10
2019-01-05T10:19:32.857Z,97.70
2019-01-05T10:22:22.601Z,98.30
2019-01-05T10:25:56.076Z,97.20
2019-01-05T10:28:56.834Z,95.70
2019-01-05T10:31:47.781Z,96.10
2019-01-05T10:34:34.889Z,97.10
2019-01-05T10:37:35.752Z,96.60
2019-01-05T10:40:26.546Z,95.80
2019-01-05T10:43:46.043Z,96.20
2019-01-05T10:46:39.601Z,97.30
2019-01-05T10:51:43.734Z,97.30
2019-01-05T10:57:33.913Z,97.70
2019-01-05T11:02:30.857Z,97.80
2019-01-05T11:06:04.802Z,98.40
2019-01-05T11:10:21.898Z,98.50
2019-01-05T11:13:12.959Z,98.10
2019-01-05T11:16:15.899Z,97.70
2019-01-05T11:19:02.736Z,98.40
2019-01-05T11:21:54.668Z,97.60
2019-01-05T11:25:44.711Z,97.50
2019-01-05T11:30:38.636Z,97.60
2019-01-05T11:33:50.276Z,97.90
2019-01-05T11:38:43.354Z,97.80
2019-01-05T11:42:15.861Z,98.00
2019-01-05T11:48:13.800Z,98.30
2019-01-05T11:53:10.435Z,97.90
2019-01-05T11:56:36.880Z,98.10
2019-01-05T11:59:28.241Z,97.50
2019-01-05T12:02:28.896Z,97.10
2019-01-05T12:05:23.998Z,96.70
2019-01-05T12:08:34.925Z,97.00
2019-01-05T12:11:34.931Z,96.80
2019-01-05T12:15:27.439Z,96.40
2019-01-05T12:20:17.987Z,95.80
2019-01-05T12:23:07.429Z,97.20
2019-01-05T12:26:07.040Z,97.30
2019-01-05T12:28:56.990Z,97.30
2019-01-05T12:31:47.508Z,97.60
2019-01-05T12:35:07.254Z,97.20
2019-01-05T12:40:03.406Z,97.40
2019-01-05T12:42:51.112Z,97.60
2019-01-05T12:47:37.533Z,97.30
2019-01-05T12:50:27.870Z,97.20
2019-01-05T12:54:15.711Z,97.40
2019-01-05T12:57:02.266Z,97.10
2019-01-05T13:01:02.185Z,97.50
2019-01-05T13:03:50.121Z,97.90
2019-01-05T13:06:35.333Z,98.20
2019-01-05T13:09:52.494Z,98.30
2019-01-05T13:13:40.544Z,98.10
2019-01-05T13:16:38.389Z,98.30
2019-01-05T13:19:29.349Z,97.50
2019-01-05T13:22:47.194Z,97.10
2019-01-05T13:26:00.362Z,98.10
2019-01-05T13:28:58.878Z,98.80
2019-01-05T13:32:59.777Z,99.00
2019-01-05T13:36:53.089Z,98.80
2019-01-05T13:40:12.306Z,98.90
2019-01-05T13:43:10.048Z,98.10
2019-01-05T13:47:11.577Z,97.80
2019-01-05T13:53:09.362Z,98.00
2019-01-05T13:55:53.715Z,98.30
2019-01-05T13:58:35.636Z,98.70
2019-01-05T14:01:11.385Z,98.70
2019-01-05T14:03:55.229Z,99.10
2019-01-05T14:06:30.109Z,99.40
2019-01-05T14:09:04.897Z,98.90
2019-01-05T14:11:43.845Z,98.70
2019-01-05T14:14:19.901Z,98.50
2019-01-05T14:16:55.204Z,98.80
2019-01-05T14:19:29.177Z,99.10
2019-01-05T14:22:04.081Z,99.20
2019-01-05T14:24:39.161Z,98.80
2019-01-05T14:27:17.020Z,98.70
2019-01-05T14:29:54.158Z,98.40
2019-01-05T14:32:32.048Z,98.80
2019-01-05T14:35:09.050Z,99.20
2019-01-05T14:37:43.947Z,98.60
2019-01-05T14:40:20.040Z,98.40
2019-01-05T14:42:59.893Z,98.60
2019-01-05T14:45:40.786Z,98.60
2019-01-05T14:49:19.457Z,98.40
2019-01-05T14:51:56.273Z,98.30
2019-01-05T14:54:31.306Z,98.20
2019-01-05T14:57:07.625Z,98.00
2019-01-05T14:59:48.416Z,97.80
2019-01-05T15:02:24.898Z,98.50
2019-01-05T15:05:00.137Z,98.80
2019-01-05T15:07:51.591Z,99.20
2019-01-05T15:12:33.046Z,99.40
2019-01-05T15:16:08.903Z,99.50
2019-01-05T15:18:48.936Z,99.60
2019-01-05T15:21:35.063Z,99.60
2019-01-05T15:24:09.865Z,99.40
2019-01-05T15:26:49.762Z,99.50
2019-01-05T15:29:27.011Z,99.50
2019-01-05T15:32:04.717Z,99.40
2019-01-05T15:34:38.666Z,99.30
2019-01-05T15:37:14.496Z,99.00
2019-01-05T15:41:53.549Z,98.40
2019-01-05T15:44:33.646Z,97.50
2019-01-05T15:47:08.662Z,97.80
2019-01-05T15:49:47.509Z,97.80
2019-01-05T15:53:25.645Z,98.00
2019-01-05T15:56:00.423Z,98.00
2019-01-05T16:00:42.724Z,98.60
2019-01-05T16:03:20.361Z,98.60
2019-01-05T16:05:55.477Z,98.60
2019-01-05T16:08:31.117Z,98.50
2019-01-05T16:11:07.620Z,98.50
2019-01-05T16:13:45.547Z,98.70
2019-01-05T16:16:22.008Z,98.50
2019-01-05T16:18:57.205Z,98.70
2019-01-05T16:21:32.582Z,98.70
2019-01-05T16:24:07.684Z,97.60
2019-01-05T16:26:41.731Z,97.20
2019-01-05T16:29:21.795Z,97.60
2019-01-05T16:31:59.538Z,97.40
2019-01-05T16:34:37.293Z,97.60
2019-01-05T16:37:16.245Z,97.90
2019-01-05T16:40:26.503Z,98.20
2019-01-05T16:43:06.517Z,98.60
2019-01-05T16:45:45.752Z,98.80
2019-01-05T16:49:21.513Z,99.00
2019-01-05T16:52:12.485Z,99.40
2019-01-05T16:54:47.440Z,99.10
2019-01-05T16:57:35.801Z,98.90
2019-01-05T17:00:12.962Z,98.90
2019-01-05T17:04:51.105Z,98.70
2019-01-05T17:08:26.021Z,98.50
2019-01-05T17:11:05.863Z,98.70
2019-01-05T17:15:46.569Z,98.90
2019-01-05T17:18:22.113Z,98.70
2019-01-05T17:20:57.192Z,98.40
2019-01-05T17:23:32.396Z,98.30
2019-01-05T17:28:10.392Z,98.50
2019-01-05T17:30:45.126Z,98.60
2019-01-05T17:33:20.229Z,98.20
2019-01-05T17:35:56.659Z,98.30
2019-01-05T17:40:36.099Z,98.50
2019-01-05T17:44:13.119Z,98.50
2019-01-05T17:46:49.108Z,98.60
2019-01-05T17:49:28.019Z,98.50
2019-01-05T17:54:06.223Z,98.60
2019-01-05T17:56:43.201Z,98.70
2019-01-05T18:00:19.838Z,99.00
2019-01-05T18:02:54.898Z,98.70
2019-01-05T18:05:29.880Z,98.90
2019-01-05T18:08:04.842Z,99.00
2019-01-05T18:11:40.308Z,99.00
2019-01-05T18:14:15.182Z,99.10
2019-01-05T18:16:56.712Z,99.60
2019-01-05T18:19:32.726Z,99.40
2019-01-05T18:22:06.646Z,99.40
2019-01-05T18:26:49.517Z,99.10
2019-01-05T18:29:26.347Z,99.20
2019-01-05T18:33:02.250Z,98.70
2019-01-05T18:35:37.357Z,98.40
2019-01-05T18:38:14.256Z,98.30
2019-01-05T18:40:56.912Z,98.30
2019-01-05T18:44:39.645Z,98.60
2019-01-05T18:48:17.337Z,98.70
2019-01-05T18:50:54.252Z,98.30
2019-01-05T18:55:31.896Z,98.60
2019-01-05T18:58:08.119Z,98.60
2019-01-05T19:00:46.178Z,98.50
2019-01-05T19:04:19.909Z,98.60
2019-01-05T19:06:56.787Z,98.80
2019-01-05T19:09:31.940Z,98.80
2019-01-05T19:12:08.699Z,98.70
2019-01-05T19:14:43.356Z,98.40
2019-01-05T19:17:24.627Z,98.40
2019-01-05T19:20:01.733Z,98.10
2019-01-05T19:22:37.724Z,97.90
2019-01-05T19:25:11.609Z,98.00
2019-01-05T19:27:47.303Z,98.30
2019-01-05T19:30:22.607Z,98.20
2019-01-05T19:32:57.643Z,98.20
2019-01-05T19:35:33.156Z,98.10
2019-01-05T19:38:08.237Z,98.40
2019-01-05T19:40:45.154Z,98.50
2019-01-05T19:43:20.158Z,98.50
2019-01-05T19:45:56.479Z,98.30
2019-01-05T19:48:32.376Z,98.10
2019-01-05T19:51:14.504Z,98.30
2019-01-05T19:53:50.427Z,98.20
2019-01-05T19:56:25.478Z,98.10
2019-01-05T19:59:01.711Z,98.10
2019-01-05T20:01:41.850Z,98.10
2019-01-05T20:04:15.719Z,97.30
2019-01-05T20:06:49.636Z,97.40
2019-01-05T20:11:34.154Z,97.40
2019-01-05T20:14:09.297Z,97.30
2019-01-05T20:16:44.724Z,97.90
2019-01-05T20:19:26.505Z,97.90
2019-01-05T20:24:07.178Z,97.70
2019-01-05T20:26:46.468Z,97.80
2019-01-05T20:29:36.441Z,97.80
2019-01-05T20:32:11.421Z,97.90
2019-01-05T20:34:46.671Z,98.00
2019-01-05T20:37:22.967Z,98.20
2019-01-05T20:40:00.114Z,98.10
2019-01-05T20:42:38.181Z,97.90
2019-01-05T20:45:21.243Z,97.80
2019-01-05T20:48:12.346Z,98.20
2019-01-05T20:50:48.621Z,98.50
2019-01-05T20:53:26.457Z,98.40
2019-01-05T20:56:19.489Z,98.70
2019-01-05T20:58:55.899Z,98.80
2019-01-05T21:03:39.853Z,98.30
2019-01-05T21:07:13.896Z,98.30
2019-01-05T21:10:52.977Z,98.30
2019-01-05T21:15:31.016Z,98.50
2019-01-05T21:18:08.822Z,98.50
2019-01-05T21:22:48.563Z,98.60
2019-01-05T21:25:23.330Z,98.60
2019-01-05T21:28:00.068Z,98.00
2019-01-05T21:30:50.965Z,97.70
2019-01-05T21:33:26.177Z,97.80
2019-01-05T21:36:01.977Z,97.90
2019-01-05T21:38:46.026Z,98.00
2019-01-05T21:41:27.666Z,98.10
2019-01-05T21:44:06.926Z,98.10
2019-01-05T21:46:43.990Z,98.00
2019-01-05T21:49:21.898Z,97.80
2019-01-05T21:51:57.248Z,98.10
2019-01-05T21:54:38.222Z,98.10
2019-01-05T21:57:13.307Z,98.40
2019-01-05T21:59:49.271Z,98.70
2019-01-05T22:02:26.025Z,98.90
2019-01-05T22:06:03.954Z,99.00
2019-01-05T22:10:42.895Z,99.10
2019-01-05T22:17:34.208Z,99.20
2019-01-05T22:20:17.028Z,98.90
2019-01-05T22:22:55.980Z,98.90
2019-01-05T22:25:32.401Z,99.10
2019-01-05T22:28:07.321Z,99.20
2019-01-05T22:30:45.204Z,99.10
2019-01-05T22:34:19.159Z,98.30
2019-01-05T22:36:59.989Z,97.60
2019-01-05T22:39:36.455Z,97.20
2019-01-05T22:43:10.415Z,97.40
2019-01-05T22:45:45.693Z,96.70
2019-01-05T22:49:19.530Z,96.80
2019-01-05T22:52:06.862Z,96.40
2019-01-05T22:55:40.793Z,96.20
2019-01-05T22:58:18.448Z,96.70
2019-01-05T23:01:57.094Z,96.90
2019-01-05T23:06:41.020Z,97.30
2019-01-05T23:09:16.487Z,97.90
2019-01-05T23:11:51.569Z,98.30
2019-01-05T23:15:27.563Z,98.50
2019-01-05T23:18:03.959Z,98.90
2019-01-05T23:20:40.821Z,98.90
2019-01-05T23:25:21.421Z,99.00
2019-01-05T23:27:58.362Z,98.30
2019-01-05T23:30:35.299Z,98.20
2019-01-05T23:33:09.353Z,98.70
2019-01-05T23:36:00.606Z,99.00
2019-01-05T23:38:39.625Z,99.30
2019-01-05T23:43:20.001Z,99.40
2019-01-05T23:45:53.855Z,99.50
2019-01-05T23:50:34.494Z,99.50
2019-01-05T23:53:18.698Z,99.40
2019-01-05T23:56:10.901Z,99.00
2019-01-05T23:58:46.086Z,99.10
