createdAt,value
2018-07-22T00:00:01.778Z,14.43
2018-07-22T00:02:32.368Z,15.03
2018-07-22T00:05:02.933Z,14.23
2018-07-22T00:07:33.492Z,14.33
2018-07-22T00:10:04.065Z,15.27
2018-07-22T00:12:34.586Z,14.80
2018-07-22T00:15:05.588Z,15.77
2018-07-22T00:17:36.155Z,15.37
2018-07-22T00:20:06.821Z,16.13
2018-07-22T00:22:37.381Z,15.27
2018-07-22T00:25:08.495Z,15.10
2018-07-22T00:27:39.089Z,15.70
2018-07-22T00:30:10.343Z,15.27
2018-07-22T00:32:42.157Z,15.27
2018-07-22T00:35:13.515Z,16.10
2018-07-22T00:37:43.979Z,15.87
2018-07-22T00:40:14.501Z,16.43
2018-07-22T00:42:45.123Z,15.80
2018-07-22T00:45:15.692Z,16.03
2018-07-22T00:47:46.237Z,16.53
2018-07-22T00:50:16.728Z,15.33
2018-07-22T00:52:47.286Z,15.80
2018-07-22T00:55:17.779Z,16.63
2018-07-22T00:57:48.299Z,15.70
2018-07-22T01:00:19.804Z,16.57
2018-07-22T01:02:50.368Z,16.23
2018-07-22T01:05:20.901Z,16.30
2018-07-22T01:07:51.451Z,15.37
2018-07-22T01:10:21.980Z,16.13
2018-07-22T01:12:52.455Z,16.37
2018-07-22T01:15:23.114Z,16.57
2018-07-22T01:17:53.565Z,16.03
2018-07-22T01:20:24.069Z,16.03
2018-07-22T01:22:54.630Z,15.70
2018-07-22T01:25:25.168Z,16.63
2018-07-22T01:27:55.718Z,16.23
2018-07-22T01:30:26.351Z,16.00
2018-07-22T01:32:56.916Z,16.37
2018-07-22T01:35:27.491Z,15.90
2018-07-22T01:37:57.976Z,15.80
2018-07-22T01:40:28.557Z,15.57
2018-07-22T01:42:59.108Z,15.37
2018-07-22T01:45:29.720Z,15.87
2018-07-22T01:48:00.217Z,15.60
2018-07-22T01:50:30.696Z,15.57
2018-07-22T01:53:01.191Z,15.17
2018-07-22T01:55:31.668Z,15.17
2018-07-22T01:58:02.200Z,15.03
2018-07-22T02:00:32.764Z,16.03
2018-07-22T02:03:03.300Z,15.43
2018-07-22T02:05:33.939Z,15.40
2018-07-22T02:08:04.540Z,15.30
2018-07-22T02:10:35.005Z,15.53
2018-07-22T02:13:05.527Z,15.50
2018-07-22T02:15:36.059Z,15.50
2018-07-22T02:18:06.928Z,15.70
2018-07-22T02:20:37.488Z,15.67
2018-07-22T02:23:08.167Z,15.27
2018-07-22T02:25:38.704Z,15.20
2018-07-22T02:28:09.297Z,14.77
2018-07-22T02:30:39.793Z,14.63
2018-07-22T02:33:10.241Z,13.93
2018-07-22T02:35:40.703Z,14.40
2018-07-22T02:38:11.202Z,14.57
2018-07-22T02:40:41.754Z,14.93
2018-07-22T02:43:12.293Z,14.13
2018-07-22T02:45:42.840Z,14.27
2018-07-22T02:48:13.481Z,15.03
2018-07-22T02:50:44.102Z,14.17
2018-07-22T02:53:14.780Z,14.20
2018-07-22T02:55:45.357Z,15.17
2018-07-22T02:58:15.810Z,14.33
2018-07-22T03:00:46.268Z,14.30
2018-07-22T03:03:16.792Z,15.50
2018-07-22T03:05:47.340Z,15.07
2018-07-22T03:08:17.871Z,15.17
2018-07-22T03:10:48.461Z,14.63
2018-07-22T03:13:19.038Z,15.60
2018-07-22T03:15:49.545Z,14.73
2018-07-22T03:18:20.126Z,15.10
2018-07-22T03:20:50.804Z,14.73
2018-07-22T03:23:21.340Z,15.63
2018-07-22T03:25:52.783Z,14.30
2018-07-22T03:28:23.433Z,14.37
2018-07-22T03:30:53.905Z,14.80
2018-07-22T03:33:24.512Z,15.27
2018-07-22T03:35:55.077Z,14.70
2018-07-22T03:38:25.720Z,14.83
2018-07-22T03:40:56.268Z,15.00
2018-07-22T03:43:26.399Z,15.47
2018-07-22T03:45:56.968Z,14.57
2018-07-22T03:48:27.469Z,15.13
2018-07-22T03:50:58.238Z,15.50
2018-07-22T03:53:28.709Z,15.37
2018-07-22T03:55:59.256Z,14.63
2018-07-22T03:58:29.205Z,15.33
2018-07-22T04:00:59.685Z,17.03
2018-07-22T04:03:30.264Z,14.93
2018-07-22T04:06:00.797Z,15.83
2018-07-22T04:08:31.418Z,15.50
2018-07-22T04:11:01.890Z,15.60
2018-07-22T04:13:32.462Z,15.17
2018-07-22T04:16:02.970Z,15.50
2018-07-22T04:18:33.354Z,14.67
2018-07-22T04:21:03.852Z,14.87
2018-07-22T04:23:34.245Z,14.93
2018-07-22T04:26:04.742Z,15.40
2018-07-22T04:28:35.226Z,15.00
2018-07-22T04:31:05.797Z,15.57
2018-07-22T04:33:36.258Z,14.93
2018-07-22T04:36:07.045Z,15.37
2018-07-22T04:38:37.544Z,15.80
2018-07-22T04:41:08.143Z,15.70
2018-07-22T04:43:38.652Z,14.93
2018-07-22T04:46:09.457Z,15.67
2018-07-22T04:48:40.051Z,16.87
2018-07-22T04:51:10.581Z,15.80
2018-07-22T04:53:41.221Z,15.40
2018-07-22T04:56:11.265Z,15.23
2018-07-22T04:58:41.770Z,15.00
2018-07-22T05:01:12.249Z,15.70
2018-07-22T05:03:42.775Z,14.37
2018-07-22T05:06:13.341Z,14.93
2018-07-22T05:08:43.901Z,15.13
2018-07-22T05:11:14.516Z,15.47
2018-07-22T05:13:45.035Z,15.40
2018-07-22T05:16:15.625Z,15.33
2018-07-22T05:18:46.247Z,15.23
2018-07-22T05:21:16.767Z,16.47
2018-07-22T05:23:47.296Z,15.60
2018-07-22T05:26:17.940Z,15.30
2018-07-22T05:28:48.404Z,15.23
2018-07-22T05:31:18.868Z,15.80
2018-07-22T05:33:49.415Z,15.33
2018-07-22T05:36:22.951Z,16.40
2018-07-22T05:38:53.413Z,16.80
2018-07-22T05:41:23.980Z,16.57
2018-07-22T05:43:54.519Z,15.73
2018-07-22T05:46:25.136Z,15.57
2018-07-22T05:48:55.656Z,16.77
2018-07-22T05:51:26.257Z,16.97
2018-07-22T05:53:56.755Z,16.10
2018-07-22T05:56:27.376Z,17.47
2018-07-22T05:58:57.952Z,16.17
2018-07-22T06:01:28.628Z,17.20
2018-07-22T06:03:59.208Z,16.47
2018-07-22T06:06:29.803Z,15.90
2018-07-22T06:09:00.290Z,15.70
2018-07-22T06:11:30.814Z,15.30
2018-07-22T06:14:01.258Z,16.10
2018-07-22T06:16:31.834Z,15.07
2018-07-22T06:19:02.319Z,15.63
2018-07-22T06:21:32.791Z,15.90
2018-07-22T06:24:03.337Z,14.13
2018-07-22T06:26:33.829Z,15.40
2018-07-22T06:29:04.402Z,15.37
2018-07-22T06:31:35.025Z,14.53
2018-07-22T06:34:05.587Z,14.27
2018-07-22T06:36:42.655Z,14.77
2018-07-22T06:39:14.305Z,15.20
2018-07-22T06:41:45.406Z,14.33
2018-07-22T06:44:15.949Z,14.40
2018-07-22T06:46:46.479Z,14.33
2018-07-22T06:49:16.982Z,14.40
2018-07-22T06:51:47.504Z,13.20
2018-07-22T06:54:18.001Z,14.13
2018-07-22T06:56:48.448Z,12.93
2018-07-22T06:59:19.097Z,13.57
2018-07-22T07:01:49.601Z,14.03
2018-07-22T07:04:20.049Z,12.77
2018-07-22T07:06:50.657Z,12.60
2018-07-22T07:09:21.145Z,13.32
2018-07-22T07:11:51.809Z,12.55
2018-07-22T07:14:22.258Z,11.40
2018-07-22T07:16:52.841Z,12.88
2018-07-22T07:19:23.364Z,12.43
2018-07-22T07:21:54.024Z,12.28
2018-07-22T07:24:24.538Z,12.73
2018-07-22T07:26:55.216Z,12.03
2018-07-22T07:29:25.708Z,11.93
2018-07-22T07:31:56.258Z,11.43
2018-07-22T07:34:26.744Z,11.78
2018-07-22T07:36:57.315Z,12.28
2018-07-22T07:39:27.860Z,11.55
2018-07-22T07:41:58.321Z,11.75
2018-07-22T07:44:28.820Z,10.75
2018-07-22T07:46:59.426Z,11.38
2018-07-22T07:49:29.900Z,10.82
2018-07-22T07:52:00.371Z,10.80
2018-07-22T07:54:30.901Z,10.90
2018-07-22T07:57:01.325Z,11.05
2018-07-22T07:59:31.866Z,10.80
2018-07-22T08:02:02.462Z,10.20
2018-07-22T08:04:33.026Z,9.83
2018-07-22T08:07:03.489Z,10.72
2018-07-22T08:09:33.926Z,11.68
2018-07-22T08:12:04.474Z,10.30
2018-07-22T08:14:35.041Z,9.65
2018-07-22T08:17:05.608Z,8.40
2018-07-22T08:19:36.105Z,9.60
2018-07-22T08:22:06.876Z,8.15
2018-07-22T08:24:37.425Z,8.93
2018-07-22T08:27:07.978Z,8.98
2018-07-22T08:29:39.512Z,8.63
2018-07-22T08:32:10.006Z,8.43
2018-07-22T08:34:40.590Z,8.10
2018-07-22T08:37:11.781Z,9.40
2018-07-22T08:39:42.311Z,7.50
2018-07-22T08:42:12.931Z,8.23
2018-07-22T08:44:43.302Z,8.23
2018-07-22T08:47:14.043Z,7.22
2018-07-22T08:49:44.712Z,7.42
2018-07-22T08:52:15.261Z,7.22
2018-07-22T08:54:46.162Z,7.15
2018-07-22T08:57:16.797Z,6.53
2018-07-22T08:59:47.292Z,7.20
2018-07-22T09:02:18.949Z,6.25
2018-07-22T09:04:50.751Z,6.45
2018-07-22T09:07:21.269Z,6.50
2018-07-22T09:09:51.849Z,5.17
2018-07-22T09:12:22.400Z,5.90
2018-07-22T09:14:52.946Z,7.55
2018-07-22T09:17:23.602Z,7.12
2018-07-22T09:19:54.329Z,6.83
2018-07-22T09:22:24.900Z,5.28
2018-07-22T09:24:55.817Z,4.97
2018-07-22T09:27:26.470Z,5.17
2018-07-22T09:29:56.940Z,4.40
2018-07-22T09:32:27.505Z,4.03
2018-07-22T09:35:04.739Z,4.80
2018-07-22T09:37:35.228Z,4.70
2018-07-22T09:40:06.830Z,4.37
2018-07-22T09:42:37.587Z,4.70
2018-07-22T09:45:08.176Z,5.00
2018-07-22T09:47:42.537Z,4.85
2018-07-22T09:50:13.463Z,5.33
2018-07-22T09:52:44.165Z,5.28
2018-07-22T09:55:17.486Z,5.00
2018-07-22T09:57:48.100Z,5.45
2018-07-22T10:00:23.807Z,5.00
2018-07-22T10:02:55.212Z,5.05
2018-07-22T10:05:25.917Z,4.35
2018-07-22T10:07:56.468Z,5.53
2018-07-22T10:10:27.031Z,5.20
2018-07-22T10:12:58.457Z,5.55
2018-07-22T10:15:29.656Z,5.67
2018-07-22T10:18:05.285Z,5.15
2018-07-22T10:20:35.850Z,5.60
2018-07-22T10:23:06.298Z,5.12
2018-07-22T10:25:37.001Z,5.37
2018-07-22T10:28:07.683Z,5.12
2018-07-22T10:30:38.308Z,5.15
2018-07-22T10:33:09.604Z,5.10
2018-07-22T10:35:40.141Z,4.85
2018-07-22T10:38:11.750Z,5.37
2018-07-22T10:40:42.359Z,4.22
2018-07-22T10:43:13.222Z,4.90
2018-07-22T10:45:43.928Z,4.58
2018-07-22T10:48:14.625Z,4.90
2018-07-22T10:50:45.357Z,5.45
2018-07-22T10:53:15.610Z,4.70
2018-07-22T10:55:46.456Z,4.80
2018-07-22T10:58:17.131Z,4.55
2018-07-22T11:00:47.761Z,4.95
2018-07-22T11:03:18.458Z,4.70
2018-07-22T11:05:49.049Z,5.10
2018-07-22T11:08:19.514Z,6.12
2018-07-22T11:10:50.144Z,4.72
2018-07-22T11:13:20.787Z,5.15
2018-07-22T11:15:51.242Z,5.42
2018-07-22T11:18:21.845Z,6.12
2018-07-22T11:20:52.472Z,5.67
2018-07-22T11:23:22.946Z,5.20
2018-07-22T11:25:53.487Z,5.10
2018-07-22T11:28:24.024Z,5.28
2018-07-22T11:30:54.557Z,5.37
2018-07-22T11:33:25.182Z,5.60
2018-07-22T11:35:55.883Z,5.12
2018-07-22T11:38:26.492Z,6.05
2018-07-22T11:40:57.138Z,6.62
2018-07-22T11:43:28.129Z,5.53
2018-07-22T11:45:58.934Z,5.78
2018-07-22T11:48:36.484Z,5.60
2018-07-22T11:51:07.124Z,6.30
2018-07-22T11:53:37.709Z,6.65
2018-07-22T11:56:17.719Z,6.25
2018-07-22T11:58:48.667Z,5.95
2018-07-22T12:01:24.348Z,5.40
2018-07-22T12:03:55.829Z,5.53
2018-07-22T12:06:28.158Z,5.20
2018-07-22T12:08:59.536Z,5.58
2018-07-22T12:11:35.581Z,6.30
2018-07-22T12:14:48.955Z,5.75
2018-07-22T12:17:22.827Z,5.45
2018-07-22T12:19:53.229Z,5.20
2018-07-22T12:22:24.335Z,5.05
2018-07-22T12:24:56.169Z,5.87
2018-07-22T12:27:26.781Z,6.22
2018-07-22T12:29:57.853Z,5.75
2018-07-22T12:32:28.596Z,5.15
2018-07-22T12:34:59.433Z,5.67
2018-07-22T12:37:32.661Z,5.12
2018-07-22T12:40:03.404Z,4.95
2018-07-22T12:42:34.319Z,5.95
2018-07-22T12:45:09.684Z,5.50
2018-07-22T12:47:42.689Z,5.60
2018-07-22T12:50:13.679Z,4.78
2018-07-22T12:52:49.496Z,4.90
2018-07-22T12:55:20.876Z,4.75
2018-07-22T12:58:03.333Z,4.70
2018-07-22T13:00:34.194Z,5.10
2018-07-22T13:03:05.142Z,5.55
2018-07-22T13:05:41.687Z,4.72
2018-07-22T13:08:12.580Z,4.55
2018-07-22T13:10:43.459Z,5.00
2018-07-22T13:13:14.716Z,5.08
2018-07-22T13:15:45.474Z,4.95
2018-07-22T13:18:16.793Z,4.87
2018-07-22T13:20:49.235Z,4.87
2018-07-22T13:23:19.963Z,5.15
2018-07-22T13:25:58.016Z,4.67
2018-07-22T13:28:32.861Z,5.70
2018-07-22T13:31:17.217Z,4.80
2018-07-22T13:34:57.870Z,4.95
2018-07-22T13:44:16.796Z,4.42
2018-07-22T13:50:02.703Z,4.10
2018-07-22T13:52:40.176Z,4.90
2018-07-22T13:55:13.514Z,4.50
2018-07-22T13:58:32.620Z,4.15
2018-07-22T14:03:44.596Z,4.67
2018-07-22T14:06:29.961Z,3.55
2018-07-22T14:09:17.577Z,4.40
2018-07-22T14:11:49.567Z,4.75
2018-07-22T14:14:46.007Z,5.25
2018-07-22T14:17:17.147Z,4.28
2018-07-22T14:19:47.840Z,5.25
2018-07-22T14:27:39.419Z,4.97
2018-07-22T14:30:11.563Z,4.90
2018-07-22T14:32:45.189Z,5.45
2018-07-22T14:35:18.575Z,5.17
2018-07-22T14:37:49.536Z,4.87
2018-07-22T14:40:22.455Z,4.53
2018-07-22T14:43:03.007Z,4.42
2018-07-22T14:46:19.835Z,4.90
2018-07-22T14:49:05.426Z,4.45
2018-07-22T14:51:39.415Z,5.28
2018-07-22T14:54:11.966Z,5.10
2018-07-22T15:00:03.138Z,5.67
2018-07-22T15:02:36.680Z,5.22
2018-07-22T15:06:21.536Z,5.42
2018-07-22T15:08:52.784Z,4.95
2018-07-22T15:11:24.819Z,4.40
2018-07-22T15:14:22.227Z,4.25
2018-07-22T15:16:58.931Z,4.67
2018-07-22T15:19:34.643Z,5.33
2018-07-22T15:22:07.692Z,4.78
2018-07-22T15:24:38.340Z,4.62
2018-07-22T15:27:14.900Z,4.85
2018-07-22T15:30:11.115Z,4.37
2018-07-22T15:36:00.000Z,4.28
2018-07-22T15:38:37.551Z,4.20
2018-07-22T15:41:11.936Z,4.95
2018-07-22T15:43:43.582Z,4.58
2018-07-22T15:46:14.263Z,4.87
2018-07-22T15:48:44.918Z,4.42
2018-07-22T15:51:15.814Z,4.92
2018-07-22T15:53:46.517Z,5.10
2018-07-22T15:56:20.300Z,5.20
2018-07-22T15:58:52.221Z,5.00
2018-07-22T16:01:23.146Z,5.53
2018-07-22T16:03:53.896Z,5.00
2018-07-22T16:06:24.663Z,5.03
2018-07-22T16:08:55.424Z,5.00
2018-07-22T16:11:26.109Z,5.25
2018-07-22T16:13:57.729Z,4.75
2018-07-22T16:16:28.565Z,4.83
2018-07-22T16:18:59.328Z,5.30
2018-07-22T16:21:29.954Z,4.97
2018-07-22T16:24:00.853Z,5.35
2018-07-22T16:26:31.486Z,5.00
2018-07-22T16:29:02.302Z,4.97
2018-07-22T16:31:32.962Z,5.90
2018-07-22T16:34:03.619Z,5.67
2018-07-22T16:36:34.326Z,5.97
2018-07-22T16:39:07.128Z,5.65
2018-07-22T16:41:37.838Z,6.37
2018-07-22T16:44:08.600Z,5.78
2018-07-22T16:46:39.274Z,6.28
2018-07-22T16:49:10.098Z,6.15
2018-07-22T16:51:40.739Z,6.35
2018-07-22T16:54:11.279Z,5.75
2018-07-22T16:56:41.920Z,6.30
2018-07-22T16:59:12.404Z,5.72
2018-07-22T17:01:43.221Z,5.92
2018-07-22T17:04:13.857Z,5.60
2018-07-22T17:06:44.482Z,6.35
2018-07-22T17:09:15.086Z,6.12
2018-07-22T17:11:45.660Z,5.37
2018-07-22T17:14:16.318Z,5.62
2018-07-22T17:16:46.953Z,6.05
2018-07-22T17:19:17.609Z,5.50
2018-07-22T17:21:48.247Z,5.85
2018-07-22T17:24:18.316Z,5.28
2018-07-22T17:26:48.889Z,4.90
2018-07-22T17:29:19.546Z,6.58
2018-07-22T17:31:50.200Z,6.58
2018-07-22T17:34:20.834Z,5.60
2018-07-22T17:36:51.477Z,5.50
2018-07-22T17:39:21.983Z,5.97
2018-07-22T17:41:52.431Z,5.85
2018-07-22T17:44:23.154Z,5.03
2018-07-22T17:46:53.831Z,5.60
2018-07-22T17:49:24.539Z,5.28
2018-07-22T17:51:55.322Z,5.67
2018-07-22T17:54:25.946Z,5.35
2018-07-22T17:56:56.720Z,5.28
2018-07-22T17:59:27.296Z,5.17
2018-07-22T18:01:58.127Z,5.05
2018-07-22T18:04:28.655Z,5.37
2018-07-22T18:06:59.226Z,5.80
2018-07-22T18:09:29.717Z,5.58
2018-07-22T18:12:00.224Z,5.60
2018-07-22T18:14:30.931Z,4.67
2018-07-22T18:17:01.515Z,5.10
2018-07-22T18:19:31.994Z,5.33
2018-07-22T18:22:02.560Z,5.70
2018-07-22T18:24:33.171Z,5.30
2018-07-22T18:27:03.739Z,5.70
2018-07-22T18:29:34.369Z,5.47
2018-07-22T18:32:04.488Z,5.35
2018-07-22T18:34:35.166Z,5.92
2018-07-22T18:37:05.855Z,5.65
2018-07-22T18:39:36.377Z,5.37
2018-07-22T18:42:06.955Z,5.55
2018-07-22T18:44:37.467Z,5.95
2018-07-22T18:47:08.035Z,5.55
2018-07-22T18:49:38.550Z,5.47
2018-07-22T18:52:09.105Z,5.30
2018-07-22T18:54:39.600Z,5.17
2018-07-22T18:57:10.236Z,5.20
2018-07-22T18:59:40.795Z,5.37
2018-07-22T19:02:11.289Z,5.53
2018-07-22T19:04:42.196Z,5.50
2018-07-22T19:07:12.752Z,5.12
2018-07-22T19:09:43.371Z,5.53
2018-07-22T19:12:13.913Z,5.45
2018-07-22T19:14:44.468Z,5.28
2018-07-22T19:17:15.001Z,5.08
2018-07-22T19:19:45.611Z,5.15
2018-07-22T19:22:16.151Z,5.30
2018-07-22T19:24:46.769Z,5.20
2018-07-22T19:27:17.265Z,5.00
2018-07-22T19:29:59.403Z,5.20
2018-07-22T19:32:29.945Z,5.62
2018-07-22T19:35:00.502Z,5.80
2018-07-22T19:37:31.096Z,5.60
2018-07-22T19:40:01.779Z,6.00
2018-07-22T19:42:32.449Z,6.10
2018-07-22T19:45:02.945Z,6.17
2018-07-22T19:47:33.592Z,5.62
2018-07-22T19:50:04.292Z,6.00
2018-07-22T19:52:34.961Z,6.10
2018-07-22T19:55:05.716Z,5.83
2018-07-22T19:57:36.305Z,5.67
2018-07-22T20:00:07.666Z,5.65
2018-07-22T20:02:38.409Z,6.17
2018-07-22T20:05:08.500Z,6.03
2018-07-22T20:07:39.174Z,6.45
2018-07-22T20:10:09.846Z,6.25
2018-07-22T20:12:40.619Z,6.05
2018-07-22T20:15:11.345Z,6.87
2018-07-22T20:17:42.074Z,6.58
2018-07-22T20:20:15.216Z,7.03
2018-07-22T20:22:45.937Z,6.62
2018-07-22T20:25:17.295Z,6.30
2018-07-22T20:27:48.028Z,6.25
2018-07-22T20:30:18.768Z,6.28
2018-07-22T20:32:49.472Z,6.83
2018-07-22T20:35:20.120Z,6.72
2018-07-22T20:37:50.720Z,6.30
2018-07-22T20:40:21.459Z,6.80
2018-07-22T20:42:52.046Z,6.78
2018-07-22T20:45:22.803Z,7.00
2018-07-22T20:47:53.469Z,6.65
2018-07-22T20:50:24.293Z,6.58
2018-07-22T20:52:55.009Z,7.35
2018-07-22T20:55:25.699Z,7.70
2018-07-22T20:57:55.956Z,7.55
2018-07-22T21:00:26.658Z,6.80
2018-07-22T21:02:57.373Z,6.58
2018-07-22T21:05:28.089Z,6.75
2018-07-22T21:07:58.908Z,7.35
2018-07-22T21:10:29.471Z,6.80
2018-07-22T21:13:19.988Z,6.75
2018-07-22T21:19:52.602Z,8.20
2018-07-22T21:22:23.001Z,7.90
2018-07-22T21:24:53.365Z,7.42
2018-07-22T21:27:23.633Z,8.03
2018-07-22T21:29:54.127Z,7.22
2018-07-22T21:32:24.431Z,7.50
2018-07-22T21:34:54.786Z,7.37
2018-07-22T21:37:25.130Z,7.05
2018-07-22T21:39:55.602Z,6.92
2018-07-22T21:42:25.949Z,6.92
2018-07-22T21:44:56.529Z,6.72
2018-07-22T21:47:26.761Z,7.03
2018-07-22T21:49:57.090Z,6.90
2018-07-22T21:52:27.340Z,7.03
2018-07-22T21:54:57.725Z,7.60
2018-07-22T21:57:28.030Z,7.97
2018-07-22T21:59:58.363Z,8.00
2018-07-22T22:02:33.823Z,7.85
2018-07-22T22:05:04.986Z,7.97
2018-07-22T22:07:35.302Z,8.28
2018-07-22T22:10:05.821Z,8.25
2018-07-22T22:12:36.108Z,8.13
2018-07-22T22:15:10.476Z,8.25
2018-07-22T22:17:40.731Z,9.95
2018-07-22T22:20:11.040Z,9.00
2018-07-22T22:22:41.358Z,9.35
2018-07-22T22:25:11.648Z,9.28
2018-07-22T22:27:42.010Z,8.95
2018-07-22T22:30:13.681Z,10.00
2018-07-22T22:32:44.475Z,9.50
2018-07-22T22:35:14.902Z,9.18
2018-07-22T22:37:45.812Z,9.88
2018-07-22T22:40:16.728Z,8.93
2018-07-22T22:42:47.772Z,9.75
2018-07-22T22:45:18.145Z,9.75
2018-07-22T22:47:48.467Z,10.15
2018-07-22T22:50:18.812Z,10.13
2018-07-22T22:52:49.185Z,9.75
2018-07-22T22:55:19.546Z,10.10
2018-07-22T22:58:00.406Z,10.25
2018-07-22T23:00:30.751Z,8.90
2018-07-22T23:03:01.122Z,9.73
2018-07-22T23:05:31.443Z,10.72
2018-07-22T23:08:02.122Z,10.23
2018-07-22T23:10:32.356Z,10.23
2018-07-22T23:13:02.682Z,10.13
2018-07-22T23:15:32.525Z,10.78
2018-07-22T23:18:02.748Z,10.63
2018-07-22T23:20:33.009Z,11.57
2018-07-22T23:23:03.238Z,11.80
2018-07-22T23:25:33.641Z,11.10
2018-07-22T23:28:03.992Z,11.53
2018-07-22T23:30:34.338Z,11.88
2018-07-22T23:33:04.629Z,11.28
2018-07-22T23:35:34.878Z,10.93
2018-07-22T23:38:05.282Z,11.35
2018-07-22T23:40:35.508Z,11.65
2018-07-22T23:43:05.857Z,11.28
2018-07-22T23:45:36.166Z,10.93
2018-07-22T23:48:06.578Z,10.85
2018-07-22T23:50:36.949Z,11.97
2018-07-22T23:53:07.322Z,11.55
2018-07-22T23:55:37.591Z,11.10
2018-07-22T23:58:07.598Z,11.03
