createdAt,value
2019-01-20T00:00:33.847Z,-1.46
2019-01-20T00:01:33.844Z,-1.52
2019-01-20T00:02:33.832Z,-1.51
2019-01-20T00:03:33.815Z,-1.51
2019-01-20T00:04:33.814Z,-1.46
2019-01-20T00:05:33.796Z,-1.55
2019-01-20T00:06:33.777Z,-1.52
2019-01-20T00:07:33.767Z,-1.51
2019-01-20T00:08:33.743Z,-1.51
2019-01-20T00:09:33.742Z,-1.55
2019-01-20T00:10:33.722Z,-1.51
2019-01-20T00:11:33.714Z,-1.47
2019-01-20T00:12:33.697Z,-1.52
2019-01-20T00:13:34.308Z,-1.52
2019-01-20T00:14:33.666Z,-1.55
2019-01-20T00:15:33.661Z,-1.44
2019-01-20T00:16:33.648Z,-1.54
2019-01-20T00:17:33.639Z,-1.55
2019-01-20T00:18:33.627Z,-1.59
2019-01-20T00:19:33.603Z,-1.55
2019-01-20T00:20:33.613Z,-1.51
2019-01-20T00:21:33.597Z,-1.59
2019-01-20T00:22:33.587Z,-1.47
2019-01-20T00:23:33.554Z,-1.59
2019-01-20T00:24:33.547Z,-1.59
2019-01-20T00:25:33.543Z,-1.61
2019-01-20T00:26:33.531Z,-1.58
2019-01-20T00:27:33.509Z,-1.61
2019-01-20T00:28:33.497Z,-1.64
2019-01-20T00:29:33.487Z,-1.61
2019-01-20T00:30:33.471Z,-1.59
2019-01-20T00:31:33.460Z,-1.58
2019-01-20T00:32:33.445Z,-1.57
2019-01-20T00:33:33.429Z,-1.64
2019-01-20T00:34:33.427Z,-1.55
2019-01-20T00:35:33.410Z,-1.58
2019-01-20T00:36:33.395Z,-1.59
2019-01-20T00:37:33.383Z,-1.55
2019-01-20T00:38:33.364Z,-1.62
2019-01-20T00:39:33.356Z,-1.62
2019-01-20T00:40:33.333Z,-1.69
2019-01-20T00:41:33.330Z,-1.59
2019-01-20T00:42:33.313Z,-1.59
2019-01-20T00:43:33.296Z,-1.64
2019-01-20T00:44:33.287Z,-1.73
2019-01-20T00:45:33.283Z,-1.70
2019-01-20T00:46:33.269Z,-1.65
2019-01-20T00:47:33.250Z,-1.69
2019-01-20T00:48:33.240Z,-1.65
2019-01-20T00:49:33.241Z,-1.67
2019-01-20T00:50:33.212Z,-1.64
2019-01-20T00:51:33.200Z,-1.73
2019-01-20T00:52:33.190Z,-1.75
2019-01-20T00:53:33.184Z,-1.76
2019-01-20T00:54:33.177Z,-1.70
2019-01-20T00:55:33.178Z,-1.86
2019-01-20T00:56:33.145Z,-1.78
2019-01-20T00:57:33.128Z,-1.78
2019-01-20T00:58:33.110Z,-1.78
2019-01-20T00:59:33.095Z,-1.83
2019-01-20T01:00:33.082Z,-1.91
2019-01-20T01:01:33.069Z,-1.83
2019-01-20T01:02:33.062Z,-1.82
2019-01-20T01:03:33.044Z,-1.85
2019-01-20T01:04:33.028Z,-1.82
2019-01-20T01:05:33.014Z,-1.88
2019-01-20T01:06:33.003Z,-1.93
2019-01-20T01:07:32.991Z,-1.96
2019-01-20T01:08:32.974Z,-1.88
2019-01-20T01:09:32.977Z,-1.93
2019-01-20T01:10:32.945Z,-1.88
2019-01-20T01:11:32.938Z,-1.88
2019-01-20T01:12:32.923Z,-1.98
2019-01-20T01:13:32.916Z,-2.04
2019-01-20T01:14:32.904Z,-1.91
2019-01-20T01:15:32.891Z,-1.94
2019-01-20T01:16:32.873Z,-2.01
2019-01-20T01:17:32.864Z,-1.98
2019-01-20T01:18:32.849Z,-1.97
2019-01-20T01:19:32.843Z,-2.00
2019-01-20T01:20:32.818Z,-2.04
2019-01-20T01:21:32.817Z,-2.08
2019-01-20T01:22:32.796Z,-1.96
2019-01-20T01:23:32.785Z,-2.11
2019-01-20T01:24:32.775Z,-2.09
2019-01-20T01:25:33.313Z,-2.00
2019-01-20T01:26:32.747Z,-1.97
2019-01-20T01:27:32.727Z,-2.03
2019-01-20T01:28:32.727Z,-2.08
2019-01-20T01:29:32.707Z,-2.08
2019-01-20T01:30:32.689Z,-2.01
2019-01-20T01:31:32.680Z,-2.00
2019-01-20T01:32:32.668Z,-2.08
2019-01-20T01:33:32.654Z,-2.08
2019-01-20T01:34:32.645Z,-2.09
2019-01-20T01:35:32.630Z,-2.01
2019-01-20T01:36:32.615Z,-1.98
2019-01-20T01:37:32.601Z,-2.08
2019-01-20T01:38:32.589Z,-2.00
2019-01-20T01:39:32.580Z,-2.08
2019-01-20T01:40:32.567Z,-2.03
2019-01-20T01:41:38.883Z,-1.96
2019-01-20T01:42:32.532Z,-2.08
2019-01-20T01:43:32.528Z,-2.12
2019-01-20T01:44:32.514Z,-2.06
2019-01-20T01:45:32.494Z,-2.12
2019-01-20T01:46:32.501Z,-2.12
2019-01-20T01:47:32.476Z,-2.04
2019-01-20T01:48:32.466Z,-2.06
2019-01-20T01:49:32.449Z,-2.00
2019-01-20T01:50:32.438Z,-2.01
2019-01-20T01:51:32.420Z,-2.11
2019-01-20T01:52:32.409Z,-2.16
2019-01-20T01:53:32.401Z,-2.18
2019-01-20T01:54:32.381Z,-2.09
2019-01-20T01:55:32.365Z,-2.21
2019-01-20T01:56:32.366Z,-2.26
2019-01-20T01:57:32.346Z,-2.16
2019-01-20T01:58:32.334Z,-2.21
2019-01-20T01:59:32.315Z,-2.16
2019-01-20T02:00:32.302Z,-2.15
2019-01-20T02:01:32.290Z,-2.18
2019-01-20T02:02:32.279Z,-2.18
2019-01-20T02:03:32.274Z,-2.18
2019-01-20T02:04:32.250Z,-2.12
2019-01-20T02:05:32.235Z,-2.14
2019-01-20T02:06:32.229Z,-2.14
2019-01-20T02:07:32.209Z,-2.09
2019-01-20T02:08:32.191Z,-2.15
2019-01-20T02:09:32.186Z,-2.24
2019-01-20T02:10:32.225Z,-2.18
2019-01-20T02:11:32.161Z,-2.14
2019-01-20T02:12:32.152Z,-2.15
2019-01-20T02:13:32.138Z,-2.15
2019-01-20T02:14:32.109Z,-2.16
2019-01-20T02:15:32.104Z,-2.19
2019-01-20T02:16:32.117Z,-2.21
2019-01-20T02:17:32.076Z,-2.19
2019-01-20T02:18:32.065Z,-2.26
2019-01-20T02:19:32.051Z,-2.27
2019-01-20T02:20:32.041Z,-2.24
2019-01-20T02:21:32.031Z,-2.18
2019-01-20T02:22:32.013Z,-2.22
2019-01-20T02:23:31.992Z,-2.18
2019-01-20T02:24:31.984Z,-2.24
2019-01-20T02:25:31.984Z,-2.21
2019-01-20T02:26:31.960Z,-2.19
2019-01-20T02:27:31.961Z,-2.18
2019-01-20T02:28:31.936Z,-2.24
2019-01-20T02:29:31.911Z,-2.34
2019-01-20T02:30:31.921Z,-2.21
2019-01-20T02:31:31.896Z,-2.21
2019-01-20T02:32:31.888Z,-2.26
2019-01-20T02:33:31.872Z,-2.37
2019-01-20T02:34:31.859Z,-2.33
2019-01-20T02:35:31.848Z,-2.38
2019-01-20T02:36:31.829Z,-2.37
2019-01-20T02:37:31.832Z,-2.38
2019-01-20T02:38:31.811Z,-2.35
2019-01-20T02:39:31.795Z,-2.29
2019-01-20T02:40:31.774Z,-2.33
2019-01-20T02:41:31.763Z,-2.38
2019-01-20T02:42:32.029Z,-2.22
2019-01-20T02:43:31.740Z,-2.26
2019-01-20T02:44:31.722Z,-2.33
2019-01-20T02:45:31.711Z,-2.40
2019-01-20T02:46:31.689Z,-2.35
2019-01-20T02:47:31.683Z,-2.43
2019-01-20T02:48:31.680Z,-2.37
2019-01-20T02:49:31.657Z,-2.34
2019-01-20T02:50:31.648Z,-2.41
2019-01-20T02:51:31.648Z,-2.41
2019-01-20T02:52:31.621Z,-2.40
2019-01-20T02:53:31.610Z,-2.37
2019-01-20T02:54:31.597Z,-2.45
2019-01-20T02:55:31.592Z,-2.37
2019-01-20T02:56:31.572Z,-2.45
2019-01-20T02:57:31.558Z,-2.45
2019-01-20T02:58:31.530Z,-2.35
2019-01-20T02:59:31.541Z,-2.37
2019-01-20T03:00:31.509Z,-2.45
2019-01-20T03:01:31.514Z,-2.38
2019-01-20T03:02:31.494Z,-2.51
2019-01-20T03:03:31.472Z,-2.58
2019-01-20T03:04:31.481Z,-2.56
2019-01-20T03:05:31.470Z,-2.56
2019-01-20T03:06:31.435Z,-2.52
2019-01-20T03:07:31.415Z,-2.54
2019-01-20T03:08:31.400Z,-2.54
2019-01-20T03:09:31.384Z,-2.49
2019-01-20T03:10:31.381Z,-2.52
2019-01-20T03:11:31.370Z,-2.52
2019-01-20T03:12:31.361Z,-2.49
2019-01-20T03:13:31.331Z,-2.55
2019-01-20T03:14:31.337Z,-2.51
2019-01-20T03:15:31.321Z,-2.51
2019-01-20T03:16:31.304Z,-2.55
2019-01-20T03:17:31.288Z,-2.54
2019-01-20T03:18:31.273Z,-2.58
2019-01-20T03:19:31.262Z,-2.46
2019-01-20T03:20:31.245Z,-2.54
2019-01-20T03:21:31.237Z,-2.43
2019-01-20T03:22:31.227Z,-2.45
2019-01-20T03:23:31.212Z,-2.48
2019-01-20T03:24:31.198Z,-2.49
2019-01-20T03:25:31.187Z,-2.51
2019-01-20T03:26:31.162Z,-2.38
2019-01-20T03:27:31.150Z,-2.40
2019-01-20T03:28:31.145Z,-2.40
2019-01-20T03:29:31.133Z,-2.41
2019-01-20T03:30:31.123Z,-2.40
2019-01-20T03:31:31.103Z,-2.43
2019-01-20T03:32:31.096Z,-2.46
2019-01-20T03:33:31.075Z,-2.46
2019-01-20T03:34:31.075Z,-2.48
2019-01-20T03:35:31.048Z,-2.46
2019-01-20T03:36:31.042Z,-2.49
2019-01-20T03:37:31.023Z,-2.52
2019-01-20T03:38:31.003Z,-2.52
2019-01-20T03:39:30.997Z,-2.45
2019-01-20T03:40:30.984Z,-2.46
2019-01-20T03:41:30.976Z,-2.49
2019-01-20T03:42:30.957Z,-2.40
2019-01-20T03:43:30.975Z,-2.51
2019-01-20T03:44:30.958Z,-2.49
2019-01-20T03:45:30.925Z,-2.54
2019-01-20T03:46:30.906Z,-2.48
2019-01-20T03:47:30.889Z,-2.61
2019-01-20T03:48:30.883Z,-2.52
2019-01-20T03:49:30.866Z,-2.56
2019-01-20T03:50:30.858Z,-2.45
2019-01-20T03:51:30.839Z,-2.56
2019-01-20T03:52:30.823Z,-2.54
2019-01-20T03:53:30.810Z,-2.54
2019-01-20T03:54:30.805Z,-2.54
2019-01-20T03:55:30.788Z,-2.51
2019-01-20T03:56:30.772Z,-2.59
2019-01-20T03:57:30.760Z,-2.58
2019-01-20T03:58:30.744Z,-2.66
2019-01-20T03:59:30.736Z,-2.64
2019-01-20T04:00:30.720Z,-2.61
2019-01-20T04:01:30.706Z,-2.61
2019-01-20T04:02:30.691Z,-2.52
2019-01-20T04:03:30.681Z,-2.52
2019-01-20T04:04:30.667Z,-2.63
2019-01-20T04:05:30.651Z,-2.49
2019-01-20T04:06:30.646Z,-2.52
2019-01-20T04:07:30.628Z,-2.66
2019-01-20T04:08:30.613Z,-2.55
2019-01-20T04:09:30.601Z,-2.67
2019-01-20T04:10:30.586Z,-2.58
2019-01-20T04:11:30.572Z,-2.63
2019-01-20T04:12:30.558Z,-2.61
2019-01-20T04:13:30.546Z,-2.55
2019-01-20T04:14:30.526Z,-2.61
2019-01-20T04:15:30.521Z,-2.61
2019-01-20T04:16:30.514Z,-2.59
2019-01-20T04:17:30.491Z,-2.55
2019-01-20T04:18:30.480Z,-2.56
2019-01-20T04:19:30.465Z,-2.70
2019-01-20T04:20:30.455Z,-2.63
2019-01-20T04:21:30.438Z,-2.61
2019-01-20T04:22:30.422Z,-2.59
2019-01-20T04:23:30.409Z,-2.70
2019-01-20T04:24:30.400Z,-2.58
2019-01-20T04:25:30.379Z,-2.63
2019-01-20T04:26:30.379Z,-2.66
2019-01-20T04:27:30.355Z,-2.54
2019-01-20T04:28:30.344Z,-2.63
2019-01-20T04:29:30.331Z,-2.61
2019-01-20T04:30:30.310Z,-2.54
2019-01-20T04:31:30.305Z,-2.58
2019-01-20T04:32:30.295Z,-2.63
2019-01-20T04:33:30.282Z,-2.61
2019-01-20T04:34:30.264Z,-2.61
2019-01-20T04:35:30.253Z,-2.66
2019-01-20T04:36:30.241Z,-2.69
2019-01-20T04:37:30.235Z,-2.72
2019-01-20T04:38:30.216Z,-2.72
2019-01-20T04:39:30.198Z,-2.69
2019-01-20T04:40:30.198Z,-2.76
2019-01-20T04:41:30.175Z,-2.67
2019-01-20T04:42:30.156Z,-2.79
2019-01-20T04:43:30.145Z,-2.70
2019-01-20T04:44:30.131Z,-2.76
2019-01-20T04:45:30.112Z,-2.64
2019-01-20T04:46:30.107Z,-2.69
2019-01-20T04:47:30.090Z,-2.70
2019-01-20T04:48:30.079Z,-2.67
2019-01-20T04:49:30.063Z,-2.70
2019-01-20T04:50:30.053Z,-2.77
2019-01-20T04:51:30.044Z,-2.74
2019-01-20T04:52:30.029Z,-2.66
2019-01-20T04:53:30.046Z,-2.69
2019-01-20T04:54:29.996Z,-2.72
2019-01-20T04:55:29.988Z,-2.73
2019-01-20T04:56:29.975Z,-2.79
2019-01-20T04:57:29.961Z,-2.77
2019-01-20T04:58:29.945Z,-2.74
2019-01-20T04:59:29.936Z,-2.70
2019-01-20T05:00:29.920Z,-2.70
2019-01-20T05:01:29.907Z,-2.70
2019-01-20T05:02:29.890Z,-2.74
2019-01-20T05:03:29.876Z,-2.73
2019-01-20T05:04:29.874Z,-2.73
2019-01-20T05:05:29.856Z,-2.76
2019-01-20T05:06:29.838Z,-2.74
2019-01-20T05:07:29.825Z,-2.74
2019-01-20T05:08:29.819Z,-2.77
2019-01-20T05:09:29.790Z,-2.77
2019-01-20T05:10:29.786Z,-2.79
2019-01-20T05:11:29.772Z,-2.73
2019-01-20T05:12:37.310Z,-2.84
2019-01-20T05:13:29.756Z,-2.80
2019-01-20T05:14:29.729Z,-2.91
2019-01-20T05:15:29.712Z,-2.88
2019-01-20T05:16:29.710Z,-2.84
2019-01-20T05:17:29.689Z,-2.82
2019-01-20T05:18:29.680Z,-2.88
2019-01-20T05:19:29.656Z,-2.82
2019-01-20T05:20:29.645Z,-2.73
2019-01-20T05:21:29.636Z,-2.73
2019-01-20T05:22:29.629Z,-2.73
2019-01-20T05:23:29.605Z,-2.74
2019-01-20T05:24:29.600Z,-2.92
2019-01-20T05:25:29.587Z,-2.76
2019-01-20T05:26:29.569Z,-2.80
2019-01-20T05:27:29.557Z,-2.82
2019-01-20T05:28:29.544Z,-2.76
2019-01-20T05:29:29.531Z,-2.73
2019-01-20T05:30:29.514Z,-2.73
2019-01-20T05:31:29.505Z,-2.84
2019-01-20T05:32:29.494Z,-2.84
2019-01-20T05:33:29.481Z,-2.77
2019-01-20T05:34:29.462Z,-2.77
2019-01-20T05:35:29.449Z,-2.84
2019-01-20T05:36:29.445Z,-2.90
2019-01-20T05:37:29.425Z,-2.87
2019-01-20T05:38:29.406Z,-2.92
2019-01-20T05:39:29.389Z,-2.90
2019-01-20T05:40:29.382Z,-2.91
2019-01-20T05:41:29.367Z,-2.91
2019-01-20T05:42:29.358Z,-2.88
2019-01-20T05:43:29.348Z,-2.88
2019-01-20T05:44:29.341Z,-2.97
2019-01-20T05:45:29.321Z,-2.98
2019-01-20T05:46:29.300Z,-2.87
2019-01-20T05:47:29.286Z,-3.02
2019-01-20T05:48:29.289Z,-3.01
2019-01-20T05:49:29.263Z,-3.01
2019-01-20T05:50:29.252Z,-3.01
2019-01-20T05:51:29.233Z,-3.03
2019-01-20T05:52:29.221Z,-2.91
2019-01-20T05:53:29.206Z,-2.97
2019-01-20T05:54:29.195Z,-2.95
2019-01-20T05:55:29.178Z,-2.98
2019-01-20T05:56:29.162Z,-2.98
2019-01-20T05:57:29.162Z,-2.98
2019-01-20T05:58:29.134Z,-2.91
2019-01-20T05:59:29.136Z,-2.94
2019-01-20T06:00:29.129Z,-2.94
2019-01-20T06:01:29.103Z,-2.98
2019-01-20T06:02:29.084Z,-3.01
2019-01-20T06:03:29.076Z,-2.92
2019-01-20T06:04:29.070Z,-2.98
2019-01-20T06:05:29.050Z,-2.95
2019-01-20T06:06:29.030Z,-3.01
2019-01-20T06:07:29.018Z,-3.01
2019-01-20T06:08:29.004Z,-2.98
2019-01-20T06:09:29.007Z,-3.03
2019-01-20T06:10:28.979Z,-2.98
2019-01-20T06:11:28.970Z,-2.97
2019-01-20T06:12:28.950Z,-2.98
2019-01-20T06:13:28.946Z,-2.97
2019-01-20T06:14:28.923Z,-3.02
2019-01-20T06:15:28.910Z,-3.06
2019-01-20T06:16:28.899Z,-3.06
2019-01-20T06:17:28.889Z,-2.95
2019-01-20T06:18:28.862Z,-3.02
2019-01-20T06:19:28.858Z,-3.09
2019-01-20T06:20:28.846Z,-3.05
2019-01-20T06:21:28.831Z,-3.06
2019-01-20T06:22:28.816Z,-2.98
2019-01-20T06:23:28.810Z,-3.03
2019-01-20T06:24:28.785Z,-3.06
2019-01-20T06:25:28.778Z,-3.05
2019-01-20T06:26:28.765Z,-3.10
2019-01-20T06:27:28.763Z,-3.06
2019-01-20T06:28:28.732Z,-3.02
2019-01-20T06:29:28.725Z,-3.10
2019-01-20T06:30:28.711Z,-3.12
2019-01-20T06:31:28.694Z,-3.08
2019-01-20T06:32:28.678Z,-3.09
2019-01-20T06:33:28.666Z,-3.06
2019-01-20T06:34:28.659Z,-3.13
2019-01-20T06:35:28.662Z,-3.10
2019-01-20T06:36:28.629Z,-3.21
2019-01-20T06:37:28.612Z,-3.16
2019-01-20T06:38:28.599Z,-3.15
2019-01-20T06:39:28.584Z,-3.13
2019-01-20T06:40:28.579Z,-3.12
2019-01-20T06:41:28.564Z,-3.12
2019-01-20T06:42:28.544Z,-3.08
2019-01-20T06:43:28.535Z,-3.15
2019-01-20T06:44:28.520Z,-3.10
2019-01-20T06:45:28.504Z,-3.06
2019-01-20T06:46:28.490Z,-3.08
2019-01-20T06:47:28.478Z,-3.18
2019-01-20T06:48:28.469Z,-3.13
2019-01-20T06:49:28.454Z,-3.13
2019-01-20T06:50:28.456Z,-3.15
2019-01-20T06:51:28.417Z,-3.10
2019-01-20T06:52:28.411Z,-3.08
2019-01-20T06:53:28.395Z,-3.15
2019-01-20T06:54:28.385Z,-3.15
2019-01-20T06:55:28.371Z,-3.15
2019-01-20T06:56:28.352Z,-3.16
2019-01-20T06:57:28.348Z,-3.16
2019-01-20T06:58:28.333Z,-3.13
2019-01-20T06:59:28.321Z,-3.16
2019-01-20T07:00:28.300Z,-3.09
2019-01-20T07:01:28.288Z,-3.18
2019-01-20T07:02:28.271Z,-3.15
2019-01-20T07:03:28.258Z,-3.18
2019-01-20T07:04:28.240Z,-3.13
2019-01-20T07:05:28.229Z,-3.23
2019-01-20T07:06:28.221Z,-3.20
2019-01-20T07:07:28.208Z,-3.23
2019-01-20T07:08:28.195Z,-3.27
2019-01-20T07:09:28.185Z,-3.18
2019-01-20T07:10:28.166Z,-3.27
2019-01-20T07:11:28.147Z,-3.13
2019-01-20T07:12:28.161Z,-3.23
2019-01-20T07:13:28.127Z,-3.24
2019-01-20T07:14:28.109Z,-3.29
2019-01-20T07:15:28.097Z,-3.21
2019-01-20T07:16:28.084Z,-3.24
2019-01-20T07:17:28.077Z,-3.24
2019-01-20T07:18:28.059Z,-3.23
2019-01-20T07:19:28.049Z,-3.30
2019-01-20T07:20:28.031Z,-3.30
2019-01-20T07:21:28.016Z,-3.26
2019-01-20T07:22:28.008Z,-3.21
2019-01-20T07:23:28.014Z,-3.26
2019-01-20T07:24:27.987Z,-3.31
2019-01-20T07:25:27.962Z,-3.30
2019-01-20T07:26:27.950Z,-3.18
2019-01-20T07:27:27.941Z,-3.21
2019-01-20T07:28:27.925Z,-3.20
2019-01-20T07:29:27.919Z,-3.26
2019-01-20T07:30:27.897Z,-3.27
2019-01-20T07:31:27.886Z,-3.16
2019-01-20T07:32:27.867Z,-3.08
2019-01-20T07:33:27.889Z,-3.15
2019-01-20T07:34:27.845Z,-3.18
2019-01-20T07:35:27.825Z,-3.24
2019-01-20T07:36:27.805Z,-3.18
2019-01-20T07:37:27.803Z,-3.20
2019-01-20T07:38:27.786Z,-3.21
2019-01-20T07:39:27.774Z,-3.21
2019-01-20T07:40:27.771Z,-3.29
2019-01-20T07:41:27.747Z,-3.16
2019-01-20T07:42:27.724Z,-3.20
2019-01-20T07:43:27.712Z,-3.13
2019-01-20T07:44:27.708Z,-3.24
2019-01-20T07:45:27.685Z,-3.18
2019-01-20T07:46:27.677Z,-3.18
2019-01-20T07:47:27.660Z,-3.08
2019-01-20T07:48:27.645Z,-3.20
2019-01-20T07:49:27.628Z,-3.08
2019-01-20T07:50:27.620Z,-3.15
2019-01-20T07:51:27.606Z,-3.13
2019-01-20T07:52:27.600Z,-3.21
2019-01-20T07:53:27.589Z,-3.15
2019-01-20T07:54:27.567Z,-3.09
2019-01-20T07:55:27.552Z,-3.08
2019-01-20T07:56:27.536Z,-3.12
2019-01-20T07:57:27.528Z,-3.08
2019-01-20T07:58:27.507Z,-3.12
2019-01-20T07:59:27.508Z,-3.09
2019-01-20T08:00:27.491Z,-3.15
2019-01-20T08:01:27.473Z,-3.06
2019-01-20T08:02:27.457Z,-3.12
2019-01-20T08:03:27.470Z,-2.97
2019-01-20T08:04:27.435Z,-3.06
2019-01-20T08:05:27.449Z,-2.98
2019-01-20T08:06:27.402Z,-2.94
2019-01-20T08:07:27.392Z,-2.97
2019-01-20T08:08:27.372Z,-3.03
2019-01-20T08:09:27.357Z,-3.01
2019-01-20T08:10:27.353Z,-2.95
2019-01-20T08:11:27.334Z,-2.95
2019-01-20T08:12:27.319Z,-2.87
2019-01-20T08:13:27.309Z,-2.94
2019-01-20T08:14:27.299Z,-2.88
2019-01-20T08:15:27.285Z,-2.80
2019-01-20T08:16:27.269Z,-2.80
2019-01-20T08:17:27.261Z,-2.77
2019-01-20T08:18:27.244Z,-2.76
2019-01-20T08:19:27.236Z,-2.77
2019-01-20T08:20:27.220Z,-2.64
2019-01-20T08:21:27.206Z,-2.59
2019-01-20T08:22:27.198Z,-2.61
2019-01-20T08:23:27.184Z,-2.51
2019-01-20T08:24:27.197Z,-2.48
2019-01-20T08:25:27.154Z,-2.55
2019-01-20T08:26:27.139Z,-2.49
2019-01-20T08:27:27.115Z,-2.43
2019-01-20T08:28:27.114Z,-2.35
2019-01-20T08:29:27.099Z,-2.38
2019-01-20T08:30:27.087Z,-2.33
2019-01-20T08:31:28.747Z,-2.38
2019-01-20T08:32:27.061Z,-2.29
2019-01-20T08:33:27.046Z,-2.35
2019-01-20T08:34:27.033Z,-2.37
2019-01-20T08:35:27.023Z,-2.34
2019-01-20T08:36:27.010Z,-2.15
2019-01-20T08:37:28.907Z,-2.15
2019-01-20T08:38:26.986Z,-2.18
2019-01-20T08:39:26.958Z,-2.15
2019-01-20T08:40:26.958Z,-2.12
2019-01-20T08:41:26.946Z,-2.11
2019-01-20T08:42:26.934Z,-2.15
2019-01-20T08:43:31.762Z,-2.01
2019-01-20T08:44:26.905Z,-2.12
2019-01-20T08:45:26.892Z,-2.00
2019-01-20T08:46:26.877Z,-1.93
2019-01-20T08:47:26.869Z,-1.94
2019-01-20T08:48:26.854Z,-1.96
2019-01-20T08:49:26.842Z,-1.85
2019-01-20T08:50:26.828Z,-1.96
2019-01-20T08:51:26.813Z,-1.91
2019-01-20T08:52:26.799Z,-1.96
2019-01-20T08:53:28.345Z,-1.85
2019-01-20T08:54:26.778Z,-1.73
2019-01-20T08:55:26.762Z,-1.72
2019-01-20T08:56:26.743Z,-1.65
2019-01-20T08:57:26.733Z,-1.51
2019-01-20T08:58:26.722Z,-1.36
2019-01-20T08:59:26.714Z,-1.31
2019-01-20T09:00:26.690Z,-1.19
2019-01-20T09:01:26.682Z,-1.08
2019-01-20T09:02:26.675Z,-0.98
2019-01-20T09:03:26.657Z,-0.98
2019-01-20T09:04:26.648Z,-0.98
2019-01-20T09:05:26.634Z,-0.81
2019-01-20T09:06:26.621Z,-0.78
2019-01-20T09:07:26.612Z,-0.79
2019-01-20T09:08:26.599Z,-0.70
2019-01-20T09:09:26.584Z,-0.71
2019-01-20T09:10:26.571Z,-0.68
2019-01-20T09:11:26.566Z,-0.64
2019-01-20T09:12:26.544Z,-0.57
2019-01-20T09:13:26.535Z,-0.58
2019-01-20T09:14:26.525Z,-0.58
2019-01-20T09:15:26.788Z,-0.45
2019-01-20T09:16:26.499Z,-0.50
2019-01-20T09:17:26.496Z,-0.40
2019-01-20T09:18:26.471Z,-0.57
2019-01-20T09:19:26.459Z,-0.49
2019-01-20T09:20:39.703Z,-0.49
2019-01-20T09:21:26.446Z,-0.46
2019-01-20T09:22:26.424Z,-0.43
2019-01-20T09:23:26.659Z,-0.57
2019-01-20T09:24:28.790Z,-0.49
2019-01-20T09:25:26.398Z,-0.43
2019-01-20T09:26:26.937Z,-0.40
2019-01-20T09:27:26.368Z,-0.39
2019-01-20T09:28:26.358Z,-0.20
2019-01-20T09:29:26.341Z,-0.10
2019-01-20T09:30:26.320Z,-0.04
2019-01-20T09:31:26.311Z,0.02
2019-01-20T09:32:26.303Z,-0.01
2019-01-20T09:33:26.293Z,0.08
2019-01-20T09:34:26.284Z,0.14
2019-01-20T09:35:27.382Z,0.09
2019-01-20T09:36:26.260Z,0.17
2019-01-20T09:37:26.244Z,0.18
2019-01-20T09:38:26.235Z,0.17
2019-01-20T09:39:26.219Z,0.26
2019-01-20T09:40:26.216Z,0.30
2019-01-20T09:41:26.200Z,0.36
2019-01-20T09:42:26.190Z,0.37
2019-01-20T09:43:26.161Z,0.32
2019-01-20T09:44:26.159Z,0.35
2019-01-20T09:45:26.153Z,0.32
2019-01-20T09:46:26.544Z,0.26
2019-01-20T09:47:26.126Z,0.25
2019-01-20T09:48:26.123Z,0.32
2019-01-20T09:49:26.103Z,0.37
2019-01-20T09:50:26.147Z,0.44
2019-01-20T09:51:26.084Z,0.45
2019-01-20T09:52:28.313Z,0.47
2019-01-20T09:53:26.056Z,0.45
2019-01-20T09:54:26.044Z,0.56
2019-01-20T09:55:26.031Z,0.53
2019-01-20T09:56:26.019Z,0.50
2019-01-20T09:57:26.009Z,0.41
2019-01-20T09:58:25.996Z,0.45
2019-01-20T09:59:25.999Z,0.44
2019-01-20T10:00:25.976Z,0.51
2019-01-20T10:01:25.968Z,0.59
2019-01-20T10:02:25.949Z,0.48
2019-01-20T10:03:25.938Z,0.50
2019-01-20T10:04:25.935Z,0.47
2019-01-20T10:05:25.919Z,0.43
2019-01-20T10:06:25.906Z,0.44
2019-01-20T10:07:25.894Z,0.48
2019-01-20T10:08:25.882Z,0.51
2019-01-20T10:09:25.863Z,0.53
2019-01-20T10:10:25.859Z,0.51
2019-01-20T10:11:25.874Z,0.51
2019-01-20T10:12:25.835Z,0.48
2019-01-20T10:13:25.825Z,0.51
2019-01-20T10:14:25.808Z,0.53
2019-01-20T10:15:25.797Z,0.55
2019-01-20T10:16:25.790Z,0.60
2019-01-20T10:17:25.774Z,0.69
2019-01-20T10:18:25.769Z,0.63
2019-01-20T10:19:25.754Z,0.63
2019-01-20T10:20:25.749Z,0.66
2019-01-20T10:21:25.730Z,0.70
2019-01-20T10:22:25.716Z,0.80
2019-01-20T10:23:25.707Z,0.82
2019-01-20T10:24:25.695Z,0.72
2019-01-20T10:25:25.694Z,0.81
2019-01-20T10:26:25.670Z,0.82
2019-01-20T10:27:25.660Z,0.85
2019-01-20T10:28:25.658Z,0.78
2019-01-20T10:29:25.640Z,0.81
2019-01-20T10:30:25.673Z,0.85
2019-01-20T10:31:25.612Z,0.78
2019-01-20T10:32:25.603Z,0.84
2019-01-20T10:33:25.604Z,0.80
2019-01-20T10:34:25.602Z,0.91
2019-01-20T10:35:25.566Z,0.85
2019-01-20T10:36:25.553Z,0.80
2019-01-20T10:37:25.545Z,0.88
2019-01-20T10:38:25.535Z,0.84
2019-01-20T10:39:25.580Z,0.78
2019-01-20T10:40:25.513Z,0.85
2019-01-20T10:41:25.504Z,0.82
2019-01-20T10:42:25.481Z,0.85
2019-01-20T10:43:25.474Z,0.82
2019-01-20T10:44:25.469Z,0.84
2019-01-20T10:45:25.457Z,0.88
2019-01-20T10:46:25.441Z,0.91
2019-01-20T10:47:25.429Z,0.88
2019-01-20T10:48:25.414Z,0.92
2019-01-20T10:49:25.405Z,0.88
2019-01-20T10:50:25.395Z,0.92
2019-01-20T10:51:25.388Z,0.90
2019-01-20T10:52:25.373Z,0.96
2019-01-20T10:53:25.360Z,0.91
2019-01-20T10:54:25.350Z,0.94
2019-01-20T10:55:25.333Z,1.00
2019-01-20T10:56:25.325Z,1.00
2019-01-20T10:57:25.316Z,1.02
2019-01-20T10:58:25.302Z,0.98
2019-01-20T10:59:25.292Z,1.00
2019-01-20T11:00:25.279Z,1.03
2019-01-20T11:01:25.267Z,1.06
2019-01-20T11:02:25.268Z,1.06
2019-01-20T11:03:25.254Z,1.06
2019-01-20T11:04:25.242Z,1.13
2019-01-20T11:05:30.201Z,1.08
2019-01-20T11:06:25.209Z,1.08
2019-01-20T11:07:25.193Z,1.16
2019-01-20T11:08:25.184Z,1.16
2019-01-20T11:09:25.170Z,1.18
2019-01-20T11:10:25.157Z,1.27
2019-01-20T11:11:25.143Z,1.34
2019-01-20T11:12:25.141Z,1.34
2019-01-20T11:13:25.125Z,1.27
2019-01-20T11:14:25.112Z,1.34
2019-01-20T11:15:25.105Z,1.35
2019-01-20T11:16:25.094Z,1.44
2019-01-20T11:17:25.076Z,1.45
2019-01-20T11:18:25.076Z,1.42
2019-01-20T11:19:25.052Z,1.27
2019-01-20T11:20:25.037Z,1.36
2019-01-20T11:21:25.029Z,1.28
2019-01-20T11:22:25.015Z,1.38
2019-01-20T11:23:25.008Z,1.39
2019-01-20T11:24:24.995Z,1.31
2019-01-20T11:25:24.981Z,1.39
2019-01-20T11:26:24.965Z,1.35
2019-01-20T11:27:24.956Z,1.31
2019-01-20T11:28:24.951Z,1.30
2019-01-20T11:29:24.947Z,1.36
2019-01-20T11:30:24.919Z,1.31
2019-01-20T11:31:24.909Z,1.35
2019-01-20T11:32:24.895Z,1.44
2019-01-20T11:33:24.887Z,1.48
2019-01-20T11:34:24.879Z,1.44
2019-01-20T11:35:24.871Z,1.49
2019-01-20T11:36:24.854Z,1.57
2019-01-20T11:37:24.844Z,1.48
2019-01-20T11:38:24.825Z,1.42
2019-01-20T11:39:24.814Z,1.42
2019-01-20T11:40:24.809Z,1.41
2019-01-20T11:41:24.792Z,1.46
2019-01-20T11:42:24.783Z,1.46
2019-01-20T11:43:24.768Z,1.60
2019-01-20T11:44:24.764Z,1.60
2019-01-20T11:45:24.751Z,1.71
2019-01-20T11:46:24.732Z,1.57
2019-01-20T11:47:24.725Z,1.59
2019-01-20T11:48:24.711Z,1.63
2019-01-20T11:49:24.699Z,1.62
2019-01-20T11:50:24.811Z,1.60
2019-01-20T11:51:24.668Z,1.64
2019-01-20T11:52:24.661Z,1.67
2019-01-20T11:53:24.648Z,1.69
2019-01-20T11:54:24.634Z,1.71
2019-01-20T11:55:24.626Z,1.73
2019-01-20T11:56:24.611Z,1.75
2019-01-20T11:57:24.597Z,1.77
2019-01-20T11:58:24.582Z,1.84
2019-01-20T11:59:24.576Z,1.78
2019-01-20T12:00:24.571Z,1.77
2019-01-20T12:01:24.553Z,1.80
2019-01-20T12:02:24.542Z,1.84
2019-01-20T12:03:24.536Z,1.81
2019-01-20T12:04:24.513Z,1.85
2019-01-20T12:05:24.509Z,1.84
2019-01-20T12:06:24.492Z,1.80
2019-01-20T12:07:24.480Z,1.81
2019-01-20T12:08:30.619Z,1.81
2019-01-20T12:09:24.492Z,1.82
2019-01-20T12:10:24.449Z,1.82
2019-01-20T12:11:24.466Z,1.87
2019-01-20T12:12:24.428Z,1.87
2019-01-20T12:13:24.412Z,1.92
2019-01-20T12:14:24.483Z,1.89
2019-01-20T12:15:24.384Z,1.97
2019-01-20T12:16:24.378Z,1.93
2019-01-20T12:17:24.366Z,1.84
2019-01-20T12:18:24.349Z,1.91
2019-01-20T12:19:24.765Z,1.92
2019-01-20T12:20:24.326Z,1.95
2019-01-20T12:21:24.317Z,1.91
2019-01-20T12:22:24.298Z,1.92
2019-01-20T12:23:24.293Z,1.84
2019-01-20T12:24:24.281Z,2.01
2019-01-20T12:25:24.281Z,1.97
2019-01-20T12:26:24.251Z,1.99
2019-01-20T12:27:24.243Z,1.99
2019-01-20T12:28:24.228Z,2.03
2019-01-20T12:29:25.646Z,2.04
2019-01-20T12:30:24.232Z,2.06
2019-01-20T12:31:24.198Z,2.12
2019-01-20T12:32:24.183Z,2.06
2019-01-20T12:33:24.171Z,2.06
2019-01-20T12:34:24.157Z,2.04
2019-01-20T12:35:24.149Z,2.11
2019-01-20T12:36:24.138Z,2.15
2019-01-20T12:37:24.130Z,2.12
2019-01-20T12:38:24.113Z,2.07
2019-01-20T12:39:24.097Z,2.10
2019-01-20T12:40:24.088Z,2.12
2019-01-20T12:41:24.075Z,2.10
2019-01-20T12:42:24.065Z,2.10
2019-01-20T12:43:24.054Z,2.04
2019-01-20T12:44:31.235Z,2.07
2019-01-20T12:45:24.039Z,2.04
2019-01-20T12:46:24.019Z,2.12
2019-01-20T12:47:25.396Z,2.12
2019-01-20T12:48:23.996Z,2.24
2019-01-20T12:49:23.980Z,2.22
2019-01-20T12:50:23.973Z,2.17
2019-01-20T12:51:28.518Z,2.18
2019-01-20T12:52:23.945Z,2.32
2019-01-20T12:53:23.931Z,2.18
2019-01-20T12:54:23.927Z,2.18
2019-01-20T12:55:23.911Z,2.24
2019-01-20T12:56:23.900Z,2.18
2019-01-20T12:57:23.887Z,2.15
2019-01-20T12:58:23.878Z,2.15
2019-01-20T12:59:23.866Z,2.22