createdAt,value
2023-01-17T00:02:31.099Z,23.27
2023-01-17T00:06:52.061Z,27.33
2023-01-17T00:10:55.343Z,34.23
2023-01-17T00:15:00.215Z,26.97
2023-01-17T00:19:23.723Z,27.03
2023-01-17T00:23:56.901Z,32.33
2023-01-17T00:27:59.393Z,34.43
2023-01-17T00:32:01.478Z,32.10
2023-01-17T00:36:06.201Z,28.53
2023-01-17T00:40:10.324Z,26.53
2023-01-17T00:44:31.160Z,35.27
2023-01-17T00:48:53.160Z,29.17
2023-01-17T00:53:15.434Z,34.80
2023-01-17T00:57:36.286Z,36.33
2023-01-17T01:01:57.025Z,30.90
2023-01-17T01:06:19.005Z,33.70
2023-01-17T01:10:41.043Z,27.90
2023-01-17T01:15:01.775Z,31.87
2023-01-17T01:19:22.826Z,32.57
2023-01-17T01:23:43.633Z,28.77
2023-01-17T01:28:05.853Z,27.90
2023-01-17T01:36:24.753Z,30.93
2023-01-17T01:40:28.017Z,26.90
2023-01-17T01:44:47.475Z,30.27
2023-01-17T01:48:55.475Z,26.53
2023-01-17T01:53:03.783Z,22.67
2023-01-17T01:57:10.660Z,31.07
2023-01-17T02:01:17.736Z,29.47
2023-01-17T02:05:23.862Z,26.40
2023-01-17T02:09:28.370Z,30.93
2023-01-17T02:13:32.607Z,28.13
2023-01-17T02:17:51.100Z,32.40
2023-01-17T02:22:04.161Z,29.23
2023-01-17T02:26:40.296Z,34.07
2023-01-17T02:30:49.403Z,29.70
2023-01-17T02:35:02.279Z,23.63
2023-01-17T02:39:10.852Z,25.70
2023-01-17T02:43:17.095Z,29.37
2023-01-17T02:47:24.675Z,30.43
2023-01-17T02:51:57.501Z,30.97
2023-01-17T02:56:08.415Z,34.07
2023-01-17T03:00:22.770Z,31.40
2023-01-17T03:04:32.871Z,23.63
2023-01-17T03:08:36.472Z,25.40
2023-01-17T03:12:41.039Z,27.43
2023-01-17T03:16:44.663Z,26.93
2023-01-17T03:20:50.521Z,28.20
2023-01-17T03:24:53.794Z,27.33
2023-01-17T03:28:57.339Z,29.20
2023-01-17T03:33:00.688Z,28.17
2023-01-17T03:37:05.453Z,30.93
2023-01-17T03:41:09.000Z,33.37
2023-01-17T03:45:12.893Z,30.57
2023-01-17T03:49:16.853Z,31.30
2023-01-17T03:53:21.575Z,39.10
2023-01-17T03:57:24.959Z,29.43
2023-01-17T04:01:28.447Z,27.93
2023-01-17T04:05:31.752Z,32.97
2023-01-17T04:09:36.457Z,30.67
2023-01-17T04:13:40.848Z,32.77
2023-01-17T04:17:44.228Z,39.03
2023-01-17T04:21:47.696Z,49.00
2023-01-17T04:25:52.410Z,32.43
2023-01-17T04:29:55.835Z,35.20
2023-01-17T04:33:59.199Z,42.63
2023-01-17T04:38:02.494Z,35.20
2023-01-17T04:42:07.424Z,37.37
2023-01-17T04:46:11.275Z,49.13
2023-01-17T04:50:14.868Z,45.87
2023-01-17T04:54:18.456Z,42.27
2023-01-17T04:58:23.496Z,33.00
2023-01-17T05:02:26.797Z,37.50
2023-01-17T05:06:30.191Z,39.83
2023-01-17T05:10:33.443Z,33.60
2023-01-17T05:14:38.229Z,40.10
2023-01-17T05:18:41.591Z,42.77
2023-01-17T05:22:45.247Z,39.43
2023-01-17T05:26:54.984Z,36.10
2023-01-17T05:31:00.148Z,36.00
2023-01-17T05:35:03.774Z,53.37
2023-01-17T05:39:07.164Z,35.30
2023-01-17T05:43:10.682Z,33.30
2023-01-17T05:47:16.969Z,31.33
2023-01-17T05:51:22.833Z,50.10
2023-01-17T05:55:29.552Z,40.40
2023-01-17T05:59:37.380Z,37.47
2023-01-17T06:03:44.044Z,31.97
2023-01-17T06:07:49.547Z,32.37
2023-01-17T06:11:52.781Z,33.33
2023-01-17T06:15:57.831Z,39.40
2023-01-17T06:20:02.699Z,40.17
2023-01-17T06:24:06.715Z,45.23
2023-01-17T06:28:09.998Z,40.20
2023-01-17T06:32:14.335Z,39.13
2023-01-17T06:36:19.115Z,45.80
2023-01-17T06:40:22.870Z,44.13
2023-01-17T06:44:26.783Z,36.00
2023-01-17T06:48:30.045Z,41.40
2023-01-17T06:52:34.759Z,30.53
2023-01-17T06:56:38.684Z,47.90
2023-01-17T07:00:43.376Z,33.20
2023-01-17T07:04:46.788Z,28.47
2023-01-17T07:08:51.732Z,41.40
2023-01-17T07:13:00.755Z,36.70
2023-01-17T07:17:06.376Z,28.60
2023-01-17T07:21:14.372Z,37.90
2023-01-17T07:25:20.200Z,37.70
2023-01-17T07:29:23.450Z,38.90
2023-01-17T07:33:27.160Z,37.57
2023-01-17T07:37:30.424Z,37.00
2023-01-17T07:41:41.569Z,40.70
2023-01-17T07:45:46.161Z,33.67
2023-01-17T07:49:49.713Z,33.70
2023-01-17T07:53:53.055Z,33.40
2023-01-17T07:57:57.921Z,40.97
2023-01-17T08:02:01.334Z,37.93
2023-01-17T08:06:05.290Z,33.87
2023-01-17T08:10:13.181Z,35.10
2023-01-17T08:14:17.888Z,33.43
2023-01-17T08:18:21.196Z,30.17
2023-01-17T08:22:24.749Z,35.37
2023-01-17T08:26:29.057Z,35.67
2023-01-17T08:30:34.090Z,28.73
2023-01-17T08:34:37.735Z,29.53
2023-01-17T08:38:42.273Z,28.47
2023-01-17T08:42:45.541Z,35.10
2023-01-17T08:46:51.052Z,26.20
2023-01-17T08:50:54.313Z,27.53
2023-01-17T08:54:57.764Z,27.60
2023-01-17T08:59:01.625Z,28.20
2023-01-17T09:03:11.157Z,31.20
2023-01-17T09:07:15.079Z,27.40
2023-01-17T09:11:19.039Z,25.60
2023-01-17T09:15:22.311Z,23.23
2023-01-17T09:19:27.027Z,22.47
2023-01-17T09:23:31.716Z,22.70
2023-01-17T09:27:34.993Z,26.50
2023-01-17T09:31:38.365Z,22.13
2023-01-17T09:35:43.433Z,20.40
2023-01-17T09:39:46.860Z,21.23
2023-01-17T09:43:55.061Z,19.07
2023-01-17T09:48:00.153Z,20.13
2023-01-17T09:52:06.173Z,18.93
2023-01-17T09:56:15.815Z,20.10
2023-01-17T10:00:36.292Z,14.40
2023-01-17T10:04:55.684Z,17.47
2023-01-17T10:09:34.040Z,12.03
2023-01-17T10:13:47.819Z,10.13
2023-01-17T10:18:01.583Z,8.40
2023-01-17T10:22:27.017Z,6.60
2023-01-17T10:26:32.987Z,9.87
2023-01-17T10:30:40.342Z,10.53
2023-01-17T10:34:49.119Z,9.27
2023-01-17T10:38:55.615Z,9.23
2023-01-17T10:43:03.864Z,9.63
2023-01-17T10:47:20.520Z,11.00
2023-01-17T10:51:50.532Z,8.73
2023-01-17T10:55:54.628Z,11.07
2023-01-17T11:00:02.426Z,6.73
2023-01-17T11:04:12.434Z,12.97
2023-01-17T11:08:17.787Z,7.30
2023-01-17T11:12:28.339Z,7.07
2023-01-17T11:16:33.606Z,6.10
2023-01-17T11:20:39.450Z,9.23
2023-01-17T11:24:49.148Z,5.63
2023-01-17T11:28:53.171Z,8.20
2023-01-17T11:32:59.568Z,5.30
2023-01-17T11:37:10.898Z,6.60
2023-01-17T11:41:22.535Z,6.17
2023-01-17T11:45:27.074Z,6.20
2023-01-17T11:49:31.851Z,7.27
2023-01-17T11:53:38.310Z,6.83
2023-01-17T11:57:42.036Z,6.90
2023-01-17T12:01:50.513Z,7.07
2023-01-17T12:06:02.694Z,5.70
2023-01-17T12:10:13.782Z,6.70
2023-01-17T12:14:28.364Z,10.93
2023-01-17T12:18:45.884Z,8.60
2023-01-17T12:23:14.146Z,9.57
2023-01-17T12:27:25.241Z,8.63
2023-01-17T12:31:34.781Z,5.83
2023-01-17T12:35:45.428Z,11.00
2023-01-17T12:40:00.402Z,7.30
2023-01-17T12:44:15.650Z,13.27
2023-01-17T12:48:20.436Z,5.90
2023-01-17T12:52:35.635Z,7.37
2023-01-17T12:56:48.340Z,10.20
2023-01-17T13:01:01.596Z,6.80
2023-01-17T13:05:15.353Z,10.00
2023-01-17T13:09:23.022Z,6.17
2023-01-17T13:13:29.219Z,7.87
2023-01-17T13:17:40.245Z,8.80
2023-01-17T13:21:43.684Z,7.97
2023-01-17T13:25:50.530Z,8.47
2023-01-17T13:30:16.679Z,8.47
2023-01-17T13:34:38.473Z,9.10
2023-01-17T13:39:08.563Z,8.30
2023-01-17T13:43:15.787Z,8.80
2023-01-17T13:47:40.553Z,9.77
2023-01-17T13:52:10.718Z,9.40
2023-01-17T13:56:16.410Z,8.80
2023-01-17T14:00:55.109Z,10.50
2023-01-17T14:05:11.383Z,7.37
2023-01-17T14:09:22.992Z,8.80
2023-01-17T14:13:35.869Z,10.53
2023-01-17T14:17:58.886Z,11.17
2023-01-17T14:22:25.316Z,9.03
2023-01-17T14:26:51.693Z,11.57
2023-01-17T14:30:56.463Z,15.87
2023-01-17T14:35:00.220Z,16.97
2023-01-17T14:39:05.267Z,13.90
2023-01-17T14:43:13.057Z,14.17
2023-01-17T14:47:17.886Z,12.33
2023-01-17T14:51:24.955Z,13.43
2023-01-17T14:55:29.717Z,12.80
2023-01-17T14:59:33.153Z,15.00
2023-01-17T15:03:44.373Z,12.03
2023-01-17T15:07:53.077Z,11.27
2023-01-17T15:11:58.602Z,12.77
2023-01-17T15:16:06.937Z,10.23
2023-01-17T15:20:18.644Z,15.30
2023-01-17T15:24:25.557Z,15.60
2023-01-17T15:28:31.214Z,15.37
2023-01-17T15:32:34.632Z,10.33
2023-01-17T15:36:38.641Z,12.57
2023-01-17T15:40:45.822Z,14.50
2023-01-17T15:44:54.823Z,15.83
2023-01-17T15:49:17.954Z,11.83
2023-01-17T15:53:31.009Z,14.83
2023-01-17T15:57:36.892Z,14.67
2023-01-17T16:01:44.441Z,10.33
2023-01-17T16:05:48.359Z,11.97
2023-01-17T16:09:51.754Z,12.90
2023-01-17T16:13:55.264Z,17.03
2023-01-17T16:18:04.162Z,10.73
2023-01-17T16:22:08.783Z,12.40
2023-01-17T16:26:12.043Z,15.10
2023-01-17T16:30:18.197Z,14.20
2023-01-17T16:34:24.308Z,14.30
2023-01-17T16:38:28.010Z,9.70
2023-01-17T16:42:31.287Z,9.23
2023-01-17T16:46:38.333Z,9.63
2023-01-17T16:50:48.257Z,8.07
2023-01-17T16:54:52.906Z,10.77
2023-01-17T16:58:56.819Z,8.87
2023-01-17T17:03:00.163Z,12.73
2023-01-17T17:07:06.986Z,11.37
2023-01-17T17:11:15.727Z,10.50
2023-01-17T17:15:20.120Z,13.37
2023-01-17T17:19:24.709Z,11.70
2023-01-17T17:23:30.815Z,14.90
2023-01-17T17:27:34.938Z,10.33
2023-01-17T17:31:39.459Z,14.93
2023-01-17T17:35:43.259Z,12.23
2023-01-17T17:39:47.985Z,15.70
2023-01-17T17:43:54.827Z,10.03
2023-01-17T17:47:58.680Z,11.00
2023-01-17T17:52:05.976Z,11.50
2023-01-17T17:56:11.365Z,12.57
2023-01-17T18:00:18.416Z,10.07
2023-01-17T18:04:22.611Z,11.77
2023-01-17T18:08:26.233Z,11.23
2023-01-17T18:12:39.381Z,13.00
2023-01-17T18:16:45.777Z,14.90
2023-01-17T18:20:50.178Z,11.17
2023-01-17T18:24:57.836Z,9.73
2023-01-17T18:29:06.861Z,13.77
2023-01-17T18:33:13.357Z,10.53
2023-01-17T18:37:20.442Z,10.00
2023-01-17T18:41:27.846Z,11.50
2023-01-17T18:45:35.748Z,11.13
2023-01-17T18:49:41.969Z,9.03
2023-01-17T18:53:48.385Z,10.67
2023-01-17T18:57:53.891Z,8.07
2023-01-17T19:02:01.162Z,9.30
2023-01-17T19:06:09.614Z,12.27
2023-01-17T19:10:16.445Z,13.63
2023-01-17T19:14:28.877Z,10.50
2023-01-17T19:18:43.257Z,10.73
2023-01-17T19:22:54.156Z,8.73
2023-01-17T19:27:08.029Z,10.00
2023-01-17T19:31:17.899Z,9.93
2023-01-17T19:35:27.645Z,12.03
2023-01-17T19:39:40.582Z,11.07
2023-01-17T19:43:49.723Z,9.57
2023-01-17T19:47:55.366Z,15.80
2023-01-17T19:52:07.898Z,10.37
2023-01-17T19:56:15.527Z,17.60
2023-01-17T20:00:30.221Z,13.50
2023-01-17T20:04:38.401Z,16.03
2023-01-17T20:08:47.364Z,16.93
2023-01-17T20:12:57.831Z,14.60
2023-01-17T20:17:07.162Z,17.00
2023-01-17T20:21:19.776Z,16.73
2023-01-17T20:25:26.987Z,14.83
2023-01-17T20:29:32.931Z,14.13
2023-01-17T20:33:42.185Z,12.33
2023-01-17T20:37:47.750Z,18.07
2023-01-17T20:41:56.242Z,18.80
2023-01-17T20:46:05.892Z,13.43
2023-01-17T20:50:13.048Z,17.23
2023-01-17T20:54:25.936Z,19.23
2023-01-17T20:58:40.061Z,15.30
2023-01-17T21:02:49.007Z,18.53
2023-01-17T21:06:55.342Z,18.27
2023-01-17T21:11:15.354Z,20.63
2023-01-17T21:15:20.179Z,21.80
2023-01-17T21:19:23.894Z,21.30
2023-01-17T21:23:29.687Z,18.00
2023-01-17T21:27:33.616Z,26.00
2023-01-17T21:31:40.327Z,24.07
2023-01-17T21:35:43.993Z,21.60
2023-01-17T21:39:54.756Z,20.70
2023-01-17T21:43:59.184Z,16.70
2023-01-17T21:48:05.489Z,31.90
2023-01-17T21:52:26.119Z,24.90
2023-01-17T21:56:46.687Z,17.90
2023-01-17T22:01:07.687Z,21.20
2023-01-17T22:05:12.894Z,25.50
2023-01-17T22:09:17.502Z,26.60
2023-01-17T22:13:21.562Z,24.77
2023-01-17T22:17:25.017Z,27.20
2023-01-17T22:21:30.283Z,21.03
2023-01-17T22:25:33.829Z,20.43
2023-01-17T22:29:38.424Z,15.90
2023-01-17T22:33:44.220Z,26.10
2023-01-17T22:37:48.941Z,20.53
2023-01-17T22:41:52.251Z,20.53
2023-01-17T22:46:00.696Z,17.83
2023-01-17T22:50:04.430Z,18.03
2023-01-17T22:54:12.422Z,23.90
2023-01-17T22:58:15.691Z,27.07
2023-01-17T23:02:19.471Z,22.10
2023-01-17T23:06:25.689Z,24.70
2023-01-17T23:10:48.059Z,20.50
2023-01-17T23:15:08.864Z,20.80
2023-01-17T23:19:25.532Z,24.37
2023-01-17T23:23:28.793Z,21.00
2023-01-17T23:27:53.497Z,21.70
2023-01-17T23:31:56.947Z,21.10
2023-01-17T23:36:00.404Z,21.07
2023-01-17T23:40:03.962Z,19.83
2023-01-17T23:44:09.822Z,23.77
2023-01-17T23:48:13.073Z,19.90
2023-01-17T23:52:16.698Z,20.83
2023-01-17T23:56:23.594Z,21.07
