createdAt,value
2024-01-31T00:01:06.821Z,99.90
2024-01-31T00:06:09.487Z,99.90
2024-01-31T00:11:13.464Z,99.90
2024-01-31T00:16:16.462Z,99.90
2024-01-31T00:21:18.974Z,99.90
2024-01-31T00:26:22.700Z,99.90
2024-01-31T00:31:27.158Z,99.90
2024-01-31T00:36:29.931Z,99.90
2024-01-31T00:41:33.688Z,99.90
2024-01-31T00:46:36.202Z,99.90
2024-01-31T00:51:38.607Z,99.90
2024-01-31T00:56:42.495Z,99.90
2024-01-31T01:01:45.231Z,99.90
2024-01-31T01:06:48.586Z,99.90
2024-01-31T01:11:52.857Z,99.90
2024-01-31T01:16:54.995Z,99.90
2024-01-31T01:21:57.980Z,99.90
2024-01-31T01:27:01.524Z,99.90
2024-01-31T01:32:04.196Z,99.90
2024-01-31T01:37:06.537Z,99.90
2024-01-31T01:42:11.946Z,99.90
2024-01-31T01:47:15.583Z,99.90
2024-01-31T01:52:18.649Z,99.90
2024-01-31T01:57:22.899Z,99.90
2024-01-31T02:02:25.479Z,99.90
2024-01-31T02:07:28.842Z,99.90
2024-01-31T02:12:32.424Z,99.90
2024-01-31T02:17:34.905Z,99.90
2024-01-31T02:22:39.016Z,99.90
2024-01-31T02:27:41.190Z,99.90
2024-01-31T02:32:43.310Z,99.90
2024-01-31T02:37:47.747Z,99.90
2024-01-31T02:42:49.831Z,99.90
2024-01-31T02:47:52.469Z,99.90
2024-01-31T02:52:56.568Z,99.90
2024-01-31T02:57:58.604Z,99.90
2024-01-31T03:03:00.694Z,99.90
2024-01-31T03:08:04.400Z,99.90
2024-01-31T03:13:07.348Z,99.90
2024-01-31T03:18:09.453Z,99.90
2024-01-31T03:23:13.738Z,99.90
2024-01-31T03:28:16.063Z,99.90
2024-01-31T03:33:17.759Z,99.90
2024-01-31T03:38:21.783Z,99.90
2024-01-31T03:43:24.680Z,99.90
2024-01-31T03:48:27.514Z,99.90
2024-01-31T03:53:30.980Z,99.90
2024-01-31T03:58:35.438Z,99.90
2024-01-31T04:03:40.066Z,99.90
2024-01-31T04:08:43.948Z,99.90
2024-01-31T04:13:46.820Z,99.90
2024-01-31T04:18:49.561Z,99.90
2024-01-31T04:23:53.446Z,99.90
2024-01-31T04:28:55.635Z,99.90
2024-01-31T04:33:57.608Z,99.90
2024-01-31T04:39:02.541Z,99.90
2024-01-31T04:44:04.751Z,99.90
2024-01-31T04:49:07.064Z,99.90
2024-01-31T04:54:11.475Z,99.90
2024-01-31T04:59:14.773Z,99.90
2024-01-31T05:04:17.207Z,99.90
2024-01-31T05:09:21.164Z,99.90
2024-01-31T05:14:24.780Z,99.90
2024-01-31T05:19:30.558Z,99.90
2024-01-31T05:24:35.366Z,99.90
2024-01-31T05:29:37.447Z,99.90
2024-01-31T05:34:42.330Z,99.90
2024-01-31T05:39:45.701Z,99.90
2024-01-31T05:44:47.306Z,99.90
2024-01-31T05:49:49.479Z,99.90
2024-01-31T05:54:53.369Z,99.90
2024-01-31T05:59:55.757Z,99.90
2024-01-31T06:04:57.630Z,99.90
2024-01-31T06:10:01.885Z,99.90
2024-01-31T06:15:04.037Z,99.90
2024-01-31T06:20:06.776Z,99.90
2024-01-31T06:25:11.387Z,99.90
2024-01-31T06:30:21.076Z,99.90
2024-01-31T06:35:23.319Z,99.90
2024-01-31T06:40:27.417Z,99.90
2024-01-31T06:45:30.318Z,99.90
2024-01-31T06:50:32.514Z,99.90
2024-01-31T06:55:35.756Z,99.90
2024-01-31T07:00:37.948Z,99.90
2024-01-31T07:05:40.610Z,99.90
2024-01-31T07:10:44.195Z,99.90
2024-01-31T07:15:46.799Z,99.90
2024-01-31T07:20:48.932Z,99.90
2024-01-31T07:25:52.366Z,99.90
2024-01-31T07:30:54.510Z,99.90
2024-01-31T07:35:58.115Z,99.90
2024-01-31T07:41:01.649Z,99.90
2024-01-31T07:46:05.144Z,99.90
2024-01-31T07:51:07.831Z,99.90
2024-01-31T07:56:11.265Z,99.90
2024-01-31T08:01:16.085Z,99.90
2024-01-31T08:06:18.837Z,99.90
2024-01-31T08:11:22.891Z,99.90
2024-01-31T08:16:24.966Z,99.90
2024-01-31T08:21:26.925Z,99.90
2024-01-31T08:26:30.430Z,99.90
2024-01-31T08:31:32.573Z,99.90
2024-01-31T08:36:34.703Z,99.90
2024-01-31T08:41:38.606Z,99.90
2024-01-31T08:46:48.319Z,99.90
2024-01-31T08:52:03.776Z,99.90
2024-01-31T08:57:09.668Z,99.90
2024-01-31T09:02:12.015Z,99.90
2024-01-31T09:07:14.513Z,99.90
2024-01-31T09:12:18.170Z,99.90
2024-01-31T09:17:20.584Z,99.90
2024-01-31T09:22:22.626Z,99.90
2024-01-31T09:27:26.123Z,99.90
2024-01-31T09:32:27.896Z,99.90
2024-01-31T09:37:32.376Z,99.90
2024-01-31T09:42:35.592Z,99.90
2024-01-31T09:47:40.994Z,99.90
2024-01-31T09:52:43.267Z,99.90
2024-01-31T09:57:47.329Z,99.90
2024-01-31T10:02:51.017Z,99.90
2024-01-31T10:07:53.289Z,99.90
2024-01-31T10:12:57.031Z,99.90
2024-01-31T10:17:59.054Z,99.90
2024-01-31T10:23:01.396Z,99.90
2024-01-31T10:28:06.479Z,99.90
2024-01-31T10:33:10.618Z,99.90
2024-01-31T10:38:16.166Z,99.90
2024-01-31T10:43:21.266Z,99.90
2024-01-31T10:48:23.659Z,99.90
2024-01-31T10:53:26.108Z,99.90
2024-01-31T10:58:30.650Z,99.90
2024-01-31T11:03:33.314Z,99.90
2024-01-31T11:08:35.607Z,99.90
2024-01-31T11:13:39.130Z,99.90
2024-01-31T11:18:43.495Z,99.90
2024-01-31T11:23:47.552Z,99.90
2024-01-31T11:28:51.096Z,99.90
2024-01-31T11:33:57.042Z,99.90
2024-01-31T11:38:59.631Z,99.90
2024-01-31T11:44:04.218Z,99.90
2024-01-31T11:49:07.322Z,99.90
2024-01-31T11:54:11.137Z,99.90
2024-01-31T11:59:15.340Z,99.90
2024-01-31T12:04:17.890Z,99.90
2024-01-31T12:09:20.051Z,99.90
2024-01-31T12:14:23.877Z,99.90
2024-01-31T12:19:29.502Z,99.90
2024-01-31T12:24:32.214Z,99.90
2024-01-31T12:29:37.875Z,99.90
2024-01-31T12:34:41.427Z,99.90
2024-01-31T12:39:44.856Z,99.90
2024-01-31T12:44:49.044Z,99.90
2024-01-31T12:49:51.046Z,99.90
2024-01-31T12:54:54.001Z,99.90
2024-01-31T13:00:03.391Z,99.90
2024-01-31T13:05:08.968Z,99.90
2024-01-31T13:10:12.075Z,99.90
2024-01-31T13:15:18.848Z,99.90
2024-01-31T13:20:24.969Z,99.90
2024-01-31T13:25:27.625Z,99.90
2024-01-31T13:30:31.449Z,99.50
2024-01-31T13:35:33.869Z,98.40
2024-01-31T13:40:36.388Z,98.50
2024-01-31T13:45:39.919Z,95.80
2024-01-31T13:50:42.066Z,95.20
2024-01-31T13:55:44.576Z,95.30
2024-01-31T14:00:48.731Z,94.20
2024-01-31T14:05:50.889Z,93.30
2024-01-31T14:10:53.508Z,94.40
2024-01-31T14:15:57.254Z,92.70
2024-01-31T14:20:59.489Z,92.70
2024-01-31T14:26:02.075Z,93.90
2024-01-31T14:31:08.401Z,95.10
2024-01-31T14:36:12.812Z,93.00
2024-01-31T14:41:15.420Z,93.00
2024-01-31T14:46:19.626Z,93.30
2024-01-31T14:51:21.903Z,91.90
2024-01-31T14:56:24.302Z,91.60
2024-01-31T15:01:28.381Z,91.20
2024-01-31T15:06:30.638Z,91.50
2024-01-31T15:11:33.660Z,91.30
2024-01-31T15:16:37.755Z,92.10
2024-01-31T15:21:40.098Z,95.80
2024-01-31T15:26:42.580Z,98.30
2024-01-31T15:31:45.852Z,99.90
2024-01-31T15:36:52.627Z,99.90
2024-01-31T15:41:54.791Z,99.90
2024-01-31T15:46:58.181Z,99.90
2024-01-31T15:52:00.373Z,99.90
2024-01-31T15:57:02.316Z,99.90
2024-01-31T16:02:07.047Z,99.90
2024-01-31T16:07:10.292Z,99.90
2024-01-31T16:12:12.252Z,99.90
2024-01-31T16:17:16.418Z,99.90
2024-01-31T16:22:20.480Z,99.90
2024-01-31T16:27:23.019Z,99.90
2024-01-31T16:32:26.864Z,99.90
2024-01-31T16:37:29.577Z,99.90
2024-01-31T16:42:32.217Z,99.90
2024-01-31T16:47:36.165Z,99.90
2024-01-31T16:52:38.997Z,99.90
2024-01-31T16:57:43.159Z,99.90
2024-01-31T17:02:48.368Z,99.90
2024-01-31T17:07:51.220Z,99.90
2024-01-31T17:12:53.797Z,99.90
2024-01-31T17:17:57.377Z,99.90
2024-01-31T17:23:01.243Z,99.90
2024-01-31T17:28:03.352Z,99.90
2024-01-31T17:33:07.472Z,99.90
2024-01-31T17:38:10.042Z,99.90
2024-01-31T17:43:12.171Z,99.90
2024-01-31T17:48:15.777Z,99.90
2024-01-31T17:53:18.093Z,99.90
2024-01-31T17:58:20.725Z,99.90
2024-01-31T18:03:24.604Z,99.90
2024-01-31T18:08:27.065Z,99.90
2024-01-31T18:13:29.662Z,99.90
2024-01-31T18:18:34.083Z,99.90
2024-01-31T18:23:36.896Z,99.90
2024-01-31T18:28:39.453Z,99.90
2024-01-31T18:33:43.638Z,99.90
2024-01-31T18:38:46.106Z,99.90
2024-01-31T18:43:49.407Z,99.90
2024-01-31T18:48:53.505Z,99.90
2024-01-31T18:53:55.948Z,99.90
2024-01-31T18:59:00.017Z,99.90
2024-01-31T19:04:04.438Z,99.90
2024-01-31T19:09:17.240Z,99.90
2024-01-31T19:14:33.802Z,99.90
2024-01-31T19:20:10.211Z,99.90
2024-01-31T19:25:14.077Z,99.90
2024-01-31T19:30:18.573Z,99.90
2024-01-31T19:35:23.844Z,99.90
2024-01-31T19:40:26.815Z,99.90
2024-01-31T19:45:31.624Z,99.90
2024-01-31T19:50:38.702Z,99.90
2024-01-31T19:55:42.509Z,99.90
2024-01-31T20:00:45.698Z,99.90
2024-01-31T20:06:14.405Z,99.90
2024-01-31T20:11:33.385Z,99.90
2024-01-31T20:16:37.850Z,99.90
2024-01-31T20:21:51.108Z,99.90
2024-01-31T20:27:00.394Z,99.90
2024-01-31T20:32:08.944Z,99.90
2024-01-31T20:37:23.049Z,99.90
2024-01-31T20:42:33.102Z,99.90
2024-01-31T20:47:37.158Z,99.90
2024-01-31T20:53:00.848Z,99.90
2024-01-31T20:58:06.524Z,99.90
2024-01-31T21:03:09.646Z,99.90
2024-01-31T21:08:15.767Z,99.90
2024-01-31T21:13:24.179Z,99.90
2024-01-31T21:18:31.031Z,99.90
2024-01-31T21:24:07.893Z,99.90
2024-01-31T21:29:10.216Z,99.90
2024-01-31T21:34:12.694Z,99.90
2024-01-31T21:39:16.867Z,99.90
2024-01-31T21:44:19.008Z,99.90
2024-01-31T21:49:21.384Z,99.90
2024-01-31T21:54:24.802Z,99.90
2024-01-31T21:59:26.976Z,99.90
2024-01-31T22:04:32.681Z,99.90
2024-01-31T22:09:36.810Z,99.90
2024-01-31T22:14:40.803Z,99.90
2024-01-31T22:19:43.988Z,99.90
2024-01-31T22:24:47.279Z,99.90
2024-01-31T22:29:50.205Z,99.90
2024-01-31T22:34:52.880Z,99.90
2024-01-31T22:39:56.691Z,99.90
2024-01-31T22:44:59.392Z,99.90
2024-01-31T22:50:01.667Z,99.90
2024-01-31T22:55:06.051Z,99.90
2024-01-31T23:00:14.347Z,99.90
2024-01-31T23:05:17.009Z,99.90
2024-01-31T23:10:21.005Z,99.90
2024-01-31T23:15:24.896Z,99.90
2024-01-31T23:20:27.852Z,99.90
2024-01-31T23:25:31.980Z,99.90
2024-01-31T23:30:36.033Z,99.90
2024-01-31T23:35:39.092Z,99.90
2024-01-31T23:40:43.092Z,99.90
2024-01-31T23:45:45.198Z,99.90
2024-01-31T23:50:47.494Z,99.90
2024-01-31T23:55:52.521Z,99.90
