createdAt,value
2023-03-20T00:01:56.241Z,101151.69
2023-03-20T00:04:23.051Z,101168.22
2023-03-20T00:06:49.479Z,101159.56
2023-03-20T00:09:16.051Z,101163.94
2023-03-20T00:11:49.791Z,101160.44
2023-03-20T00:14:19.036Z,101168.25
2023-03-20T00:16:47.554Z,101176.97
2023-03-20T00:19:23.091Z,101177.84
2023-03-20T00:21:51.018Z,101178.72
2023-03-20T00:24:17.750Z,101186.56
2023-03-20T00:26:46.465Z,101173.53
2023-03-20T00:29:27.654Z,101183.97
2023-03-20T00:31:55.472Z,101177.00
2023-03-20T00:34:25.696Z,101174.41
2023-03-20T00:36:53.128Z,101169.19
2023-03-20T00:39:20.316Z,101170.94
2023-03-20T00:41:57.472Z,101176.16
2023-03-20T00:44:32.521Z,101184.84
2023-03-20T00:47:05.631Z,101190.03
2023-03-20T00:49:34.385Z,101192.66
2023-03-20T00:52:02.394Z,101192.66
2023-03-20T00:54:29.263Z,101189.19
2023-03-20T00:57:07.446Z,101191.78
2023-03-20T00:59:37.896Z,101184.84
2023-03-20T01:02:04.510Z,101178.75
2023-03-20T01:04:42.189Z,101170.06
2023-03-20T01:07:13.978Z,101176.16
2023-03-20T01:09:40.579Z,101164.84
2023-03-20T01:12:07.882Z,101157.03
2023-03-20T01:14:34.900Z,101148.31
2023-03-20T01:17:01.441Z,101160.50
2023-03-20T01:19:27.896Z,101157.03
2023-03-20T01:21:54.412Z,101157.03
2023-03-20T01:24:21.239Z,101164.84
2023-03-20T01:26:47.844Z,101162.25
2023-03-20T01:29:21.801Z,101161.38
2023-03-20T01:31:49.922Z,101160.50
2023-03-20T01:34:16.893Z,101155.28
2023-03-20T01:36:51.422Z,101153.56
2023-03-20T01:39:19.201Z,101157.91
2023-03-20T01:41:47.238Z,101150.06
2023-03-20T01:44:30.535Z,101149.16
2023-03-20T01:46:58.220Z,101141.38
2023-03-20T01:49:24.651Z,101143.06
2023-03-20T01:51:52.425Z,101149.16
2023-03-20T01:54:33.672Z,101143.94
2023-03-20T01:57:03.359Z,101150.06
2023-03-20T01:59:35.668Z,101149.19
2023-03-20T02:02:02.229Z,101136.13
2023-03-20T02:04:34.465Z,101144.81
2023-03-20T02:07:01.212Z,101158.72
2023-03-20T02:09:27.701Z,101156.16
2023-03-20T02:11:56.162Z,101157.91
2023-03-20T02:14:23.508Z,101144.00
2023-03-20T02:16:50.239Z,101148.34
2023-03-20T02:19:29.542Z,101150.94
2023-03-20T02:22:05.085Z,101157.91
2023-03-20T02:24:51.734Z,101150.94
2023-03-20T02:27:43.021Z,101137.03
2023-03-20T02:30:24.327Z,101134.47
2023-03-20T02:33:33.225Z,101117.06
2023-03-20T02:36:37.578Z,101133.56
2023-03-20T02:39:28.034Z,101130.97
2023-03-20T02:42:13.635Z,101124.03
2023-03-20T02:45:23.889Z,101127.53
2023-03-20T02:48:10.163Z,101122.31
2023-03-20T02:50:47.529Z,101125.81
2023-03-20T02:53:17.097Z,101139.69
2023-03-20T02:55:44.062Z,101141.44
2023-03-20T02:58:25.942Z,101151.00
2023-03-20T03:01:01.596Z,101146.63
2023-03-20T03:03:34.356Z,101158.81
2023-03-20T03:06:19.068Z,101158.78
2023-03-20T03:08:55.804Z,101150.09
2023-03-20T03:11:22.451Z,101154.44
2023-03-20T03:13:52.977Z,101153.59
2023-03-20T03:16:32.652Z,101157.06
2023-03-20T03:19:07.996Z,101167.50
2023-03-20T03:21:37.473Z,101158.81
2023-03-20T03:24:04.384Z,101142.25
2023-03-20T03:26:37.338Z,101129.22
2023-03-20T03:29:11.670Z,101111.88
2023-03-20T03:31:38.454Z,101115.34
2023-03-20T03:34:05.262Z,101107.50
2023-03-20T03:36:41.327Z,101100.59
2023-03-20T03:39:16.573Z,101098.84
2023-03-20T03:41:52.112Z,101107.53
2023-03-20T03:44:45.200Z,101111.00
2023-03-20T03:47:19.946Z,101116.25
2023-03-20T03:49:52.309Z,101123.19
2023-03-20T03:52:23.418Z,101123.19
2023-03-20T03:54:56.208Z,101118.84
2023-03-20T03:57:31.292Z,101126.69
2023-03-20T03:59:59.958Z,101128.41
2023-03-20T04:02:27.148Z,101131.88
2023-03-20T04:04:55.151Z,101128.41
2023-03-20T04:07:21.622Z,101131.84
2023-03-20T04:09:48.142Z,101135.34
2023-03-20T04:12:40.679Z,101144.91
2023-03-20T04:15:07.922Z,101147.50
2023-03-20T04:17:34.719Z,101137.97
2023-03-20T04:20:01.446Z,101145.78
2023-03-20T04:22:27.973Z,101141.44
2023-03-20T04:24:54.448Z,101136.22
2023-03-20T04:27:21.571Z,101137.09
2023-03-20T04:29:48.080Z,101121.47
2023-03-20T04:32:14.540Z,101134.47
2023-03-20T04:34:41.257Z,101124.91
2023-03-20T04:37:08.513Z,101111.03
2023-03-20T04:39:36.780Z,101117.13
2023-03-20T04:42:05.520Z,101117.97
2023-03-20T04:44:32.143Z,101125.81
2023-03-20T04:46:58.679Z,101124.94
2023-03-20T04:49:25.094Z,101130.13
2023-03-20T04:51:51.576Z,101124.94
2023-03-20T04:54:18.017Z,101130.13
2023-03-20T04:56:44.593Z,101125.78
2023-03-20T04:59:11.007Z,101128.41
2023-03-20T05:01:37.625Z,101126.66
2023-03-20T05:04:04.224Z,101120.59
2023-03-20T05:06:34.058Z,101109.31
2023-03-20T05:09:00.982Z,101116.25
2023-03-20T05:11:27.768Z,101110.16
2023-03-20T05:13:54.715Z,101110.16
2023-03-20T05:16:21.222Z,101111.03
2023-03-20T05:18:48.127Z,101114.50
2023-03-20T05:21:14.868Z,101110.16
2023-03-20T05:23:41.310Z,101116.22
2023-03-20T05:26:07.860Z,101120.56
2023-03-20T05:28:34.337Z,101131.00
2023-03-20T05:31:00.897Z,101137.06
2023-03-20T05:33:27.437Z,101136.19
2023-03-20T05:35:53.976Z,101142.28
2023-03-20T05:38:22.771Z,101144.03
2023-03-20T05:40:59.765Z,101144.00
2023-03-20T05:43:28.108Z,101138.81
2023-03-20T05:45:56.288Z,101139.66
2023-03-20T05:48:23.950Z,101139.69
2023-03-20T05:50:50.943Z,101144.03
2023-03-20T05:53:17.461Z,101136.22
2023-03-20T05:55:44.741Z,101137.94
2023-03-20T05:58:12.130Z,101143.16
2023-03-20T06:00:39.550Z,101142.28
2023-03-20T06:03:06.962Z,101138.81
2023-03-20T06:05:34.646Z,101139.69
2023-03-20T06:08:01.670Z,101144.91
2023-03-20T06:10:30.064Z,101139.69
2023-03-20T06:12:57.693Z,101144.91
2023-03-20T06:15:24.411Z,101135.31
2023-03-20T06:17:50.872Z,101131.88
2023-03-20T06:20:17.808Z,101131.00
2023-03-20T06:22:44.906Z,101137.06
2023-03-20T06:25:11.426Z,101137.06
2023-03-20T06:27:38.089Z,101124.91
2023-03-20T06:30:04.978Z,101137.94
2023-03-20T06:32:32.320Z,101131.88
2023-03-20T06:34:58.819Z,101133.59
2023-03-20T06:37:25.637Z,101131.00
2023-03-20T06:39:52.119Z,101145.75
2023-03-20T06:42:18.650Z,101138.81
2023-03-20T06:44:45.099Z,101140.53
2023-03-20T06:47:11.566Z,101150.09
2023-03-20T06:49:38.008Z,101147.47
2023-03-20T06:52:04.993Z,101161.38
2023-03-20T06:54:31.593Z,101162.25
2023-03-20T06:56:58.123Z,101185.72
2023-03-20T06:59:24.578Z,101186.59
2023-03-20T07:01:51.041Z,101179.66
2023-03-20T07:04:17.518Z,101186.59
2023-03-20T07:06:44.140Z,101191.81
2023-03-20T07:09:10.673Z,101190.94
2023-03-20T07:11:37.139Z,101192.66
2023-03-20T07:14:03.607Z,101190.94
2023-03-20T07:16:30.108Z,101193.53
2023-03-20T07:18:56.619Z,101197.91
2023-03-20T07:21:23.283Z,101209.19
2023-03-20T07:23:49.800Z,101202.25
2023-03-20T07:26:16.942Z,101204.84
2023-03-20T07:28:43.501Z,101210.94
2023-03-20T07:31:19.913Z,101203.13
2023-03-20T07:33:46.717Z,101217.03
2023-03-20T07:36:15.373Z,101219.59
2023-03-20T07:38:41.813Z,101217.88
2023-03-20T07:41:08.530Z,101217.91
2023-03-20T07:43:34.999Z,101217.88
2023-03-20T07:46:07.356Z,101227.44
2023-03-20T07:48:34.580Z,101230.03
2023-03-20T07:51:01.044Z,101233.50
2023-03-20T07:53:27.929Z,101230.03
2023-03-20T07:55:54.402Z,101229.19
2023-03-20T07:58:20.931Z,101230.03
2023-03-20T08:00:47.417Z,101237.88
2023-03-20T08:03:14.075Z,101232.66
2023-03-20T08:05:40.880Z,101240.47
2023-03-20T08:08:07.483Z,101238.75
2023-03-20T08:10:34.075Z,101237.88
2023-03-20T08:13:00.609Z,101246.59
2023-03-20T08:15:27.098Z,101238.75
2023-03-20T08:17:53.583Z,101248.31
2023-03-20T08:20:20.188Z,101253.53
2023-03-20T08:22:47.092Z,101254.41
2023-03-20T08:25:13.654Z,101257.88
2023-03-20T08:27:40.141Z,101265.69
2023-03-20T08:30:07.227Z,101263.06
2023-03-20T08:32:33.806Z,101264.84
2023-03-20T08:35:00.342Z,101270.91
2023-03-20T08:37:28.577Z,101272.66
2023-03-20T08:39:55.147Z,101274.38
2023-03-20T08:42:21.767Z,101277.88
2023-03-20T08:44:48.337Z,101270.97
2023-03-20T08:47:14.810Z,101282.22
2023-03-20T08:49:41.330Z,101283.13
2023-03-20T08:52:07.858Z,101271.81
2023-03-20T08:54:34.457Z,101270.94
2023-03-20T08:57:00.953Z,101269.19
2023-03-20T08:59:27.483Z,101285.75
2023-03-20T09:01:54.024Z,101276.16
2023-03-20T09:04:20.528Z,101276.16
2023-03-20T09:06:47.736Z,101286.59
2023-03-20T09:09:15.881Z,101283.97
2023-03-20T09:11:42.511Z,101284.00
2023-03-20T09:14:08.956Z,101288.31
2023-03-20T09:16:35.542Z,101297.91
2023-03-20T09:19:02.116Z,101289.22
2023-03-20T09:21:28.553Z,101293.56
2023-03-20T09:23:55.042Z,101289.22
2023-03-20T09:26:21.585Z,101277.03
2023-03-20T09:28:48.056Z,101284.88
2023-03-20T09:31:14.596Z,101284.81
2023-03-20T09:33:41.257Z,101289.16
2023-03-20T09:36:11.370Z,101287.47
2023-03-20T09:38:38.112Z,101283.13
2023-03-20T09:41:05.408Z,101290.97
2023-03-20T09:43:53.254Z,101280.50
2023-03-20T09:46:49.420Z,101277.00
2023-03-20T09:49:46.544Z,101275.28
2023-03-20T09:52:28.532Z,101279.63
2023-03-20T09:54:58.495Z,101273.50
2023-03-20T09:57:43.273Z,101288.31
2023-03-20T10:00:17.411Z,101280.47
2023-03-20T10:02:59.414Z,101277.88
2023-03-20T10:05:25.820Z,101281.34
2023-03-20T10:08:00.873Z,101281.38
2023-03-20T10:10:42.648Z,101281.38
2023-03-20T10:13:39.277Z,101289.19
2023-03-20T10:16:28.379Z,101283.09
2023-03-20T10:19:07.190Z,101288.31
2023-03-20T10:21:46.056Z,101280.47
2023-03-20T10:24:36.005Z,101283.06
2023-03-20T10:27:10.358Z,101283.09
2023-03-20T10:29:54.421Z,101283.06
2023-03-20T10:32:34.951Z,101285.69
2023-03-20T10:35:25.049Z,101283.13
2023-03-20T10:38:04.809Z,101277.00
2023-03-20T10:40:38.476Z,101276.13
2023-03-20T10:43:21.363Z,101274.38
2023-03-20T10:45:57.571Z,101267.41
2023-03-20T10:48:33.826Z,101282.22
2023-03-20T10:51:03.237Z,101270.03
2023-03-20T10:53:37.283Z,101276.13
2023-03-20T10:56:09.171Z,101277.84
2023-03-20T10:58:40.500Z,101270.03
2023-03-20T11:01:07.834Z,101274.41
2023-03-20T11:03:39.549Z,101270.03
2023-03-20T11:06:34.506Z,101267.44
2023-03-20T11:09:17.000Z,101268.28
2023-03-20T11:11:46.981Z,101259.59
2023-03-20T11:14:22.976Z,101258.75
2023-03-20T11:16:51.996Z,101261.38
2023-03-20T11:19:21.310Z,101258.75
2023-03-20T11:21:56.999Z,101259.63
2023-03-20T11:24:36.922Z,101261.38
2023-03-20T11:27:09.511Z,101254.41
2023-03-20T11:29:37.002Z,101252.66
2023-03-20T11:32:35.832Z,101243.09
2023-03-20T11:35:20.488Z,101232.66
2023-03-20T11:37:52.022Z,101239.63
2023-03-20T11:40:22.930Z,101229.16
2023-03-20T11:43:02.872Z,101230.94
2023-03-20T11:45:36.834Z,101231.78
2023-03-20T11:48:05.014Z,101232.66
2023-03-20T11:50:35.227Z,101231.78
2023-03-20T11:53:04.557Z,101231.78
2023-03-20T11:55:33.886Z,101227.41
2023-03-20T11:58:04.093Z,101229.16
2023-03-20T12:00:38.428Z,101231.78
2023-03-20T12:03:33.648Z,101231.78
2023-03-20T12:06:00.735Z,101231.81
2023-03-20T12:08:31.847Z,101227.44
2023-03-20T12:11:26.580Z,101233.56
2023-03-20T12:13:56.853Z,101233.53
2023-03-20T12:16:25.676Z,101234.41
2023-03-20T12:18:57.484Z,101230.91
2023-03-20T12:21:36.055Z,101237.03
2023-03-20T12:24:06.686Z,101228.31
2023-03-20T12:26:48.326Z,101230.94
2023-03-20T12:29:31.675Z,101221.38
2023-03-20T12:32:08.713Z,101230.06
2023-03-20T12:34:41.529Z,101223.97
2023-03-20T12:37:12.168Z,101217.88
2023-03-20T12:39:44.889Z,101208.31
2023-03-20T12:42:36.376Z,101200.50
2023-03-20T12:45:13.831Z,101197.91
2023-03-20T12:48:02.169Z,101199.66
2023-03-20T12:50:28.666Z,101202.22
2023-03-20T12:53:16.680Z,101193.53
2023-03-20T12:56:07.555Z,101191.75
2023-03-20T12:58:44.184Z,101192.69
2023-03-20T13:01:19.370Z,101192.66
2023-03-20T13:03:52.658Z,101190.03
2023-03-20T13:06:44.548Z,101186.56
2023-03-20T13:09:25.764Z,101183.09
2023-03-20T13:12:00.928Z,101181.34
2023-03-20T13:14:27.314Z,101180.47
2023-03-20T13:16:56.844Z,101177.84
2023-03-20T13:19:23.319Z,101177.84
2023-03-20T13:22:02.800Z,101174.38
2023-03-20T13:24:49.739Z,101174.38
2023-03-20T13:27:23.731Z,101168.25
2023-03-20T13:29:53.717Z,101170.88
2023-03-20T13:32:46.106Z,101171.72
2023-03-20T13:35:44.708Z,101168.25
2023-03-20T13:38:18.856Z,101164.78
2023-03-20T13:40:49.328Z,101149.97
2023-03-20T13:43:31.746Z,101152.53
2023-03-20T13:46:14.691Z,101150.72
2023-03-20T13:48:42.952Z,101155.00
2023-03-20T13:51:34.660Z,101151.53
2023-03-20T13:54:46.006Z,101139.28
2023-03-20T13:57:33.640Z,101127.94
2023-03-20T14:00:12.403Z,101143.63
2023-03-20T14:03:07.511Z,101151.47
2023-03-20T14:05:39.581Z,101157.63
2023-03-20T14:08:38.423Z,101134.16
2023-03-20T14:11:13.939Z,101143.66
2023-03-20T14:13:47.599Z,101143.66
2023-03-20T14:16:16.881Z,101148.94
2023-03-20T14:18:45.850Z,101160.25
2023-03-20T14:21:15.276Z,101154.16
2023-03-20T14:23:50.523Z,101143.75
2023-03-20T14:26:28.802Z,101149.84
2023-03-20T14:28:58.123Z,101142.00
2023-03-20T14:31:32.772Z,101129.78
2023-03-20T14:34:24.619Z,101120.19
2023-03-20T14:37:05.110Z,101123.63
2023-03-20T14:40:00.635Z,101122.72
2023-03-20T14:42:50.646Z,101115.78
2023-03-20T14:45:17.126Z,101114.00
2023-03-20T14:47:59.419Z,101114.88
2023-03-20T14:50:47.930Z,101115.72
2023-03-20T14:53:27.544Z,101101.75
2023-03-20T14:55:57.042Z,101109.59
2023-03-20T14:58:43.268Z,101106.00
2023-03-20T15:01:24.698Z,101106.84
2023-03-20T15:04:02.206Z,101104.25
2023-03-20T15:06:29.571Z,101094.72
2023-03-20T15:08:59.928Z,101099.03
2023-03-20T15:11:26.987Z,101105.13
2023-03-20T15:13:54.442Z,101095.50
2023-03-20T15:16:30.121Z,101100.75
2023-03-20T15:18:56.665Z,101096.38
2023-03-20T15:21:38.935Z,101092.00
2023-03-20T15:24:05.835Z,101088.53
2023-03-20T15:26:34.912Z,101086.75
2023-03-20T15:29:07.879Z,101089.34
2023-03-20T15:31:38.385Z,101089.38
2023-03-20T15:34:25.394Z,101089.41
2023-03-20T15:36:55.987Z,101085.03
2023-03-20T15:39:28.705Z,101086.78
2023-03-20T15:41:56.867Z,101085.00
2023-03-20T15:44:28.346Z,101075.44
2023-03-20T15:47:04.077Z,101062.28
2023-03-20T15:49:33.556Z,101060.56
2023-03-20T15:52:05.584Z,101063.19
2023-03-20T15:54:33.993Z,101053.63
2023-03-20T15:57:02.454Z,101059.75
2023-03-20T15:59:32.641Z,101055.38
2023-03-20T16:02:00.863Z,101059.69
2023-03-20T16:04:28.131Z,101053.63
2023-03-20T16:06:58.281Z,101051.88
2023-03-20T16:09:25.541Z,101039.69
2023-03-20T16:11:58.621Z,101033.59
2023-03-20T16:14:27.514Z,101027.47
2023-03-20T16:16:56.086Z,101031.84
2023-03-20T16:19:24.646Z,101034.47
2023-03-20T16:21:54.626Z,101029.22
2023-03-20T16:24:36.126Z,101029.16
2023-03-20T16:27:07.956Z,101038.75
2023-03-20T16:29:34.828Z,101035.28
2023-03-20T16:32:20.976Z,101029.25
2023-03-20T16:34:51.370Z,101034.47
2023-03-20T16:37:48.895Z,101036.25
2023-03-20T16:40:28.572Z,101038.03
2023-03-20T16:42:57.221Z,101044.97
2023-03-20T16:45:33.318Z,101040.63
2023-03-20T16:48:23.283Z,101031.09
2023-03-20T16:50:56.932Z,101035.47
2023-03-20T16:53:24.900Z,101035.47
2023-03-20T16:55:54.769Z,101026.75
2023-03-20T16:58:24.017Z,101029.38
2023-03-20T17:01:06.133Z,101014.56
2023-03-20T17:03:48.124Z,101013.69
2023-03-20T17:06:23.746Z,101018.94
2023-03-20T17:08:53.269Z,101020.69
2023-03-20T17:11:29.668Z,101021.56
2023-03-20T17:13:56.164Z,101028.53
2023-03-20T17:16:24.320Z,101025.00
2023-03-20T17:19:01.195Z,101023.28
2023-03-20T17:21:28.204Z,101024.16
2023-03-20T17:23:54.687Z,101031.16
2023-03-20T17:26:21.472Z,101030.28
2023-03-20T17:28:47.932Z,101040.72
2023-03-20T17:31:16.395Z,101045.97
2023-03-20T17:33:45.126Z,101034.63
2023-03-20T17:36:24.792Z,101038.97
2023-03-20T17:38:51.291Z,101040.72
2023-03-20T17:41:19.501Z,101039.88
2023-03-20T17:43:46.382Z,101040.75
2023-03-20T17:46:26.542Z,101043.38
2023-03-20T17:48:58.617Z,101041.63
2023-03-20T17:51:25.477Z,101048.59
2023-03-20T17:53:57.676Z,101044.25
2023-03-20T17:56:32.593Z,101057.31
2023-03-20T17:59:02.867Z,101051.19
2023-03-20T18:01:32.632Z,101054.69
2023-03-20T18:03:59.487Z,101059.91
2023-03-20T18:06:31.809Z,101054.69
2023-03-20T18:08:59.519Z,101058.19
2023-03-20T18:11:27.314Z,101061.66
2023-03-20T18:13:53.805Z,101059.91
2023-03-20T18:16:25.436Z,101059.88
2023-03-20T18:18:52.634Z,101064.22
2023-03-20T18:21:19.628Z,101065.97
2023-03-20T18:23:46.521Z,101056.38
2023-03-20T18:26:25.172Z,101059.88
2023-03-20T18:28:53.000Z,101055.53
2023-03-20T18:31:20.612Z,101054.69
2023-03-20T18:33:52.974Z,101053.84
2023-03-20T18:36:22.585Z,101058.19
2023-03-20T18:38:50.057Z,101059.91
2023-03-20T18:41:16.645Z,101059.03
2023-03-20T18:43:43.475Z,101050.34
2023-03-20T18:46:14.999Z,101047.72
2023-03-20T18:48:42.059Z,101056.44
2023-03-20T18:51:08.587Z,101058.19
2023-03-20T18:53:35.143Z,101049.50
2023-03-20T18:56:01.714Z,101052.97
2023-03-20T18:58:29.790Z,101057.34
2023-03-20T19:00:59.595Z,101055.63
2023-03-20T19:03:28.524Z,101054.75
2023-03-20T19:05:57.799Z,101058.25
2023-03-20T19:08:24.373Z,101055.66
2023-03-20T19:10:51.585Z,101056.53
2023-03-20T19:13:20.758Z,101056.53
2023-03-20T19:15:47.615Z,101053.03
2023-03-20T19:18:26.346Z,101060.88
2023-03-20T19:20:55.656Z,101057.41
2023-03-20T19:23:24.264Z,101051.34
2023-03-20T19:25:53.096Z,101053.06
2023-03-20T19:28:37.831Z,101047.84
2023-03-20T19:31:06.500Z,101047.81
2023-03-20T19:33:33.348Z,101043.47
2023-03-20T19:36:03.231Z,101047.84
2023-03-20T19:38:31.890Z,101050.44
2023-03-20T19:40:59.833Z,101048.72
2023-03-20T19:43:28.838Z,101040.03
2023-03-20T19:45:58.769Z,101028.69
2023-03-20T19:48:46.477Z,101031.34
2023-03-20T19:51:16.878Z,101026.97
2023-03-20T19:53:44.460Z,101018.28
2023-03-20T19:56:11.800Z,101024.38
2023-03-20T19:58:39.547Z,101015.66
2023-03-20T20:01:14.258Z,101013.94
2023-03-20T20:03:41.577Z,101012.22
2023-03-20T20:06:08.234Z,101006.97
2023-03-20T20:08:46.839Z,101010.44
2023-03-20T20:11:15.556Z,101009.59
2023-03-20T20:14:03.797Z,101011.31
2023-03-20T20:16:29.562Z,101008.69
2023-03-20T20:18:56.096Z,101012.19
2023-03-20T20:24:09.177Z,101000.84
2023-03-20T20:26:40.479Z,101008.69
2023-03-20T20:29:11.672Z,101014.81
2023-03-20T20:31:38.223Z,101013.06
2023-03-20T20:34:58.450Z,101007.84
2023-03-20T20:37:42.477Z,101011.31
2023-03-20T20:39:37.918Z,101010.47
2023-03-20T20:42:05.309Z,101013.94
2023-03-20T20:44:31.793Z,101013.94
2023-03-20T20:46:58.374Z,101008.72
2023-03-20T20:49:24.883Z,101010.44
2023-03-20T20:51:51.336Z,101018.28
2023-03-20T20:54:17.907Z,101008.72
2023-03-20T20:56:44.522Z,101012.19
2023-03-20T20:59:11.243Z,101001.75
2023-03-20T21:01:37.756Z,100999.16
2023-03-20T21:04:04.305Z,101002.59
2023-03-20T21:06:59.693Z,101006.97
2023-03-20T21:09:17.384Z,101006.97
2023-03-20T21:11:43.882Z,101000.84
2023-03-20T21:14:10.745Z,101012.19
2023-03-20T21:16:37.262Z,101013.00
2023-03-20T21:19:03.788Z,101011.28
2023-03-20T21:21:30.500Z,101018.22
2023-03-20T21:23:57.070Z,101016.50
2023-03-20T21:26:23.781Z,101017.38
2023-03-20T21:28:51.433Z,101017.38
2023-03-20T21:31:27.284Z,101018.28
2023-03-20T21:33:54.245Z,101011.31
2023-03-20T21:36:21.686Z,101014.78
2023-03-20T21:41:37.761Z,101009.53
2023-03-20T21:44:08.346Z,101020.84
2023-03-20T21:52:59.703Z,101019.09
2023-03-20T22:03:43.967Z,101019.09
2023-03-20T22:09:45.801Z,101019.09
2023-03-20T22:15:20.172Z,101014.75
2023-03-20T22:35:04.406Z,101012.16
2023-03-20T22:45:10.791Z,101015.66
2023-03-20T22:47:37.910Z,101013.91
2023-03-20T22:50:05.321Z,101009.56
2023-03-20T22:52:45.906Z,101012.16
2023-03-20T22:55:16.693Z,101011.31
2023-03-20T22:57:52.900Z,101001.72
2023-03-20T23:00:29.884Z,101004.34
2023-03-20T23:03:03.389Z,101000.84
2023-03-20T23:05:39.278Z,100999.09
2023-03-20T23:08:07.887Z,100996.50
2023-03-20T23:10:37.334Z,100998.25
2023-03-20T23:13:04.178Z,100998.25
2023-03-20T23:15:31.020Z,100988.69
2023-03-20T23:17:57.534Z,100991.28
2023-03-20T23:20:24.240Z,100986.06
2023-03-20T23:22:51.243Z,100986.94
2023-03-20T23:25:30.749Z,100979.97
2023-03-20T23:28:04.309Z,100978.25
2023-03-20T23:30:37.883Z,100976.50
2023-03-20T23:33:10.443Z,100973.03
2023-03-20T23:35:37.018Z,100973.88
2023-03-20T23:38:03.504Z,100977.31
2023-03-20T23:40:31.049Z,100968.63
2023-03-20T23:42:57.553Z,100970.34
2023-03-20T23:45:24.125Z,100972.94
2023-03-20T23:47:50.921Z,100972.06
2023-03-20T23:50:30.158Z,100972.06
2023-03-20T23:53:13.584Z,100964.19
2023-03-20T23:55:47.141Z,100963.28
2023-03-20T23:58:14.219Z,100963.28
