createdAt,value
2023-03-21T00:01:56.172Z,21.77
2023-03-21T00:04:25.519Z,16.40
2023-03-21T00:06:53.977Z,19.63
2023-03-21T00:09:26.098Z,15.80
2023-03-21T00:11:57.575Z,17.30
2023-03-21T00:14:26.083Z,14.90
2023-03-21T00:16:54.327Z,16.67
2023-03-21T00:19:26.322Z,18.90
2023-03-21T00:22:06.896Z,15.57
2023-03-21T00:24:38.056Z,14.33
2023-03-21T00:27:41.381Z,14.73
2023-03-21T00:29:59.811Z,15.83
2023-03-21T00:32:30.989Z,20.27
2023-03-21T00:35:16.443Z,15.23
2023-03-21T00:37:48.959Z,19.03
2023-03-21T00:40:27.896Z,17.80
2023-03-21T00:43:01.490Z,16.70
2023-03-21T00:45:29.574Z,15.97
2023-03-21T00:47:57.812Z,17.67
2023-03-21T00:50:30.376Z,15.57
2023-03-21T00:52:58.482Z,16.30
2023-03-21T00:55:27.996Z,13.50
2023-03-21T00:58:01.829Z,15.17
2023-03-21T01:00:30.775Z,16.27
2023-03-21T01:03:17.581Z,23.43
2023-03-21T01:06:06.862Z,18.97
2023-03-21T01:08:50.693Z,18.40
2023-03-21T01:11:26.712Z,14.53
2023-03-21T01:14:07.299Z,16.73
2023-03-21T01:16:43.539Z,15.40
2023-03-21T01:19:24.996Z,23.43
2023-03-21T01:21:56.376Z,15.47
2023-03-21T01:24:25.795Z,18.90
2023-03-21T01:26:55.289Z,16.23
2023-03-21T01:29:25.887Z,16.47
2023-03-21T01:31:58.811Z,15.50
2023-03-21T01:34:29.321Z,16.13
2023-03-21T01:36:57.516Z,18.10
2023-03-21T01:39:28.402Z,16.47
2023-03-21T01:42:00.176Z,14.37
2023-03-21T01:44:29.869Z,15.83
2023-03-21T01:47:15.471Z,22.57
2023-03-21T01:49:49.659Z,17.93
2023-03-21T01:52:37.464Z,18.23
2023-03-21T01:55:12.666Z,15.07
2023-03-21T01:58:05.511Z,17.90
2023-03-21T02:00:44.424Z,17.77
2023-03-21T02:03:35.952Z,21.97
2023-03-21T02:06:40.859Z,17.60
2023-03-21T02:09:22.805Z,18.37
2023-03-21T02:11:51.376Z,19.20
2023-03-21T02:14:28.928Z,20.17
2023-03-21T02:17:09.212Z,25.10
2023-03-21T02:20:14.286Z,21.33
2023-03-21T02:23:11.910Z,21.27
2023-03-21T02:26:42.313Z,18.27
2023-03-21T02:29:31.728Z,20.70
2023-03-21T02:32:20.362Z,16.43
2023-03-21T02:35:22.802Z,19.63
2023-03-21T02:38:00.542Z,20.20
2023-03-21T02:40:35.511Z,18.17
2023-03-21T02:43:17.022Z,18.13
2023-03-21T02:45:55.829Z,21.13
2023-03-21T02:48:33.310Z,17.77
2023-03-21T02:51:13.876Z,20.77
2023-03-21T02:53:51.769Z,19.03
2023-03-21T02:56:26.066Z,15.20
2023-03-21T02:58:56.824Z,17.53
2023-03-21T03:01:25.997Z,23.23
2023-03-21T03:03:54.467Z,18.57
2023-03-21T03:06:27.069Z,15.93
2023-03-21T03:09:20.420Z,20.10
2023-03-21T03:11:54.682Z,19.17
2023-03-21T03:14:53.157Z,13.07
2023-03-21T03:17:38.429Z,17.87
2023-03-21T03:20:19.383Z,17.97
2023-03-21T03:22:57.317Z,19.13
2023-03-21T03:25:42.137Z,17.10
2023-03-21T03:28:16.294Z,19.03
2023-03-21T03:31:04.930Z,16.57
2023-03-21T03:33:45.016Z,20.53
2023-03-21T03:36:33.419Z,20.00
2023-03-21T03:39:11.248Z,22.37
2023-03-21T03:44:40.395Z,18.90
2023-03-21T03:47:22.842Z,20.43
2023-03-21T03:50:03.903Z,23.67
2023-03-21T03:52:42.054Z,20.60
2023-03-21T03:55:18.686Z,17.50
2023-03-21T03:57:54.375Z,20.40
2023-03-21T04:00:22.592Z,19.73
2023-03-21T04:02:52.350Z,23.00
2023-03-21T04:05:24.416Z,20.67
2023-03-21T04:07:52.674Z,20.70
2023-03-21T04:10:28.954Z,24.27
2023-03-21T04:12:58.471Z,22.57
2023-03-21T04:18:44.877Z,24.37
2023-03-21T04:21:14.643Z,17.67
2023-03-21T04:23:42.990Z,17.13
2023-03-21T04:26:11.447Z,17.13
2023-03-21T04:28:46.319Z,19.47
2023-03-21T04:31:36.085Z,19.77
2023-03-21T04:34:12.410Z,19.43
2023-03-21T04:36:45.917Z,19.80
2023-03-21T04:39:14.913Z,17.07
2023-03-21T04:41:46.682Z,20.17
2023-03-21T04:44:17.653Z,17.37
2023-03-21T04:46:46.589Z,15.37
2023-03-21T04:49:14.779Z,16.63
2023-03-21T04:51:45.232Z,19.00
2023-03-21T04:56:44.737Z,19.87
2023-03-21T04:59:16.739Z,19.43
2023-03-21T05:01:47.439Z,17.57
2023-03-21T05:04:16.235Z,16.83
2023-03-21T05:06:44.906Z,15.90
2023-03-21T05:09:13.855Z,16.47
2023-03-21T05:11:42.228Z,19.50
2023-03-21T05:14:18.217Z,20.53
2023-03-21T05:16:53.629Z,20.03
2023-03-21T05:19:34.214Z,20.37
2023-03-21T05:22:05.687Z,16.17
2023-03-21T05:24:34.397Z,18.57
2023-03-21T05:27:03.738Z,18.50
2023-03-21T05:29:41.076Z,14.53
2023-03-21T05:32:10.239Z,24.30
2023-03-21T05:34:38.465Z,13.80
2023-03-21T05:37:09.276Z,12.90
2023-03-21T05:39:45.012Z,18.60
2023-03-21T05:42:20.626Z,21.77
2023-03-21T05:44:50.547Z,18.33
2023-03-21T05:47:23.516Z,16.80
2023-03-21T05:49:53.600Z,15.97
2023-03-21T05:52:24.916Z,17.27
2023-03-21T05:54:53.120Z,18.77
2023-03-21T05:57:24.602Z,14.87
2023-03-21T06:00:00.819Z,19.60
2023-03-21T06:02:30.777Z,19.20
2023-03-21T06:05:04.085Z,15.80
2023-03-21T06:07:32.391Z,18.17
2023-03-21T06:10:00.839Z,15.27
2023-03-21T06:12:32.259Z,15.43
2023-03-21T06:15:26.649Z,15.03
2023-03-21T06:18:01.821Z,15.50
2023-03-21T06:20:30.227Z,14.88
2023-03-21T06:23:05.364Z,18.40
2023-03-21T06:25:33.715Z,19.07
2023-03-21T06:28:02.220Z,21.10
2023-03-21T06:30:32.713Z,18.50
2023-03-21T06:33:09.353Z,19.57
2023-03-21T06:35:38.532Z,20.57
2023-03-21T06:38:08.593Z,22.97
2023-03-21T06:40:36.886Z,23.30
2023-03-21T06:43:07.621Z,23.10
2023-03-21T06:45:37.778Z,22.10
2023-03-21T06:48:09.269Z,25.93
2023-03-21T06:50:50.357Z,18.57
2023-03-21T06:53:21.066Z,24.83
2023-03-21T06:56:13.657Z,21.60
2023-03-21T06:58:45.362Z,26.27
2023-03-21T07:01:27.677Z,30.97
2023-03-21T07:04:04.537Z,27.83
2023-03-21T07:06:32.970Z,27.83
2023-03-21T07:09:03.079Z,25.83
2023-03-21T07:11:33.860Z,28.43
2023-03-21T07:14:05.377Z,25.13
2023-03-21T07:16:37.546Z,28.90
2023-03-21T07:19:05.734Z,26.10
2023-03-21T07:21:36.964Z,30.40
2023-03-21T07:24:08.217Z,25.57
2023-03-21T07:26:37.004Z,24.27
2023-03-21T07:29:05.938Z,28.23
2023-03-21T07:31:34.186Z,26.87
2023-03-21T07:34:04.899Z,26.77
2023-03-21T07:36:36.954Z,28.80
2023-03-21T07:39:05.510Z,28.63
2023-03-21T07:41:33.616Z,27.10
2023-03-21T07:44:13.337Z,25.73
2023-03-21T07:46:41.440Z,25.20
2023-03-21T07:49:10.968Z,25.43
2023-03-21T07:51:41.393Z,23.57
2023-03-21T07:54:09.492Z,28.13
2023-03-21T07:56:40.423Z,26.50
2023-03-21T07:59:08.521Z,24.97
2023-03-21T08:01:37.271Z,29.73
2023-03-21T08:04:05.606Z,29.23
2023-03-21T08:06:37.594Z,27.27
2023-03-21T08:09:09.056Z,23.10
2023-03-21T08:11:37.136Z,27.27
2023-03-21T08:14:05.352Z,24.77
2023-03-21T08:16:33.467Z,21.53
2023-03-21T08:19:04.663Z,24.30
2023-03-21T08:21:32.814Z,22.57
2023-03-21T08:24:04.358Z,21.07
2023-03-21T08:26:34.972Z,23.20
2023-03-21T08:29:05.252Z,22.43
2023-03-21T08:31:35.717Z,27.87
2023-03-21T08:34:03.812Z,19.97
2023-03-21T08:36:34.779Z,25.13
2023-03-21T08:39:07.371Z,21.80
2023-03-21T08:41:38.699Z,20.47
2023-03-21T08:44:07.426Z,22.73
2023-03-21T08:46:35.774Z,23.07
2023-03-21T08:49:06.260Z,21.50
2023-03-21T08:51:34.657Z,25.03
2023-03-21T08:54:02.749Z,23.33
2023-03-21T08:56:32.258Z,18.67
2023-03-21T08:59:03.295Z,23.27
2023-03-21T09:01:33.640Z,20.67
2023-03-21T09:04:01.810Z,27.87
2023-03-21T09:06:30.057Z,22.67
2023-03-21T09:08:58.134Z,20.77
2023-03-21T09:11:26.339Z,18.93
2023-03-21T09:13:55.782Z,22.77
2023-03-21T09:16:25.028Z,20.07
2023-03-21T09:18:57.036Z,21.57
2023-03-21T09:21:29.240Z,20.67
2023-03-21T09:24:00.653Z,25.73
2023-03-21T09:26:31.179Z,20.20
2023-03-21T09:29:04.922Z,25.23
2023-03-21T09:31:35.615Z,24.73
2023-03-21T09:34:03.920Z,22.13
2023-03-21T09:36:35.059Z,21.33
2023-03-21T09:39:04.763Z,20.63
2023-03-21T09:41:41.571Z,24.23
2023-03-21T09:44:28.012Z,21.47
2023-03-21T09:47:06.269Z,23.57
2023-03-21T09:49:41.477Z,23.23
2023-03-21T09:52:18.125Z,19.63
2023-03-21T09:54:48.722Z,22.00
2023-03-21T09:57:27.998Z,24.80
2023-03-21T09:59:58.846Z,22.17
2023-03-21T10:02:38.630Z,23.33
2023-03-21T10:05:17.767Z,17.20
2023-03-21T10:07:52.854Z,20.77
2023-03-21T10:10:26.540Z,21.80
2023-03-21T10:12:57.880Z,20.53
2023-03-21T10:15:29.972Z,21.60
2023-03-21T10:18:02.375Z,18.47
2023-03-21T10:20:34.909Z,18.43
2023-03-21T10:23:06.746Z,17.50
2023-03-21T10:25:38.939Z,20.17
2023-03-21T10:28:10.396Z,19.70
2023-03-21T10:30:42.792Z,24.87
2023-03-21T10:33:17.510Z,24.83
2023-03-21T10:35:50.626Z,17.33
2023-03-21T10:38:20.894Z,19.97
2023-03-21T10:40:48.991Z,17.23
2023-03-21T10:43:35.441Z,20.30
2023-03-21T10:46:14.973Z,25.97
2023-03-21T10:48:47.501Z,24.23
2023-03-21T10:51:21.296Z,23.27
2023-03-21T10:53:53.645Z,19.77
2023-03-21T10:56:27.748Z,22.87
2023-03-21T10:58:59.751Z,26.10
2023-03-21T11:01:38.817Z,22.73
2023-03-21T11:04:14.936Z,22.30
2023-03-21T11:06:44.340Z,19.13
2023-03-21T11:09:16.937Z,21.57
2023-03-21T11:11:52.671Z,21.63
2023-03-21T11:14:33.826Z,18.67
2023-03-21T11:17:08.772Z,21.27
2023-03-21T11:19:39.153Z,18.33
2023-03-21T11:22:09.421Z,18.57
2023-03-21T11:24:37.600Z,17.43
2023-03-21T11:27:09.374Z,19.50
2023-03-21T11:29:40.560Z,14.57
2023-03-21T11:32:15.619Z,15.83
2023-03-21T11:34:48.553Z,15.20
2023-03-21T11:37:22.520Z,19.90
2023-03-21T11:39:57.201Z,16.73
2023-03-21T11:42:30.980Z,19.37
2023-03-21T11:45:03.209Z,16.87
2023-03-21T11:47:32.740Z,21.07
2023-03-21T11:50:05.267Z,18.87
2023-03-21T11:52:40.648Z,20.70
2023-03-21T11:55:25.663Z,18.33
2023-03-21T11:58:13.914Z,20.03
2023-03-21T12:00:54.703Z,18.13
2023-03-21T12:03:48.710Z,22.67
2023-03-21T12:06:26.001Z,20.77
2023-03-21T12:09:15.646Z,17.00
2023-03-21T12:12:01.088Z,19.03
2023-03-21T12:14:36.907Z,17.57
2023-03-21T12:17:18.214Z,19.87
2023-03-21T12:20:30.042Z,18.67
2023-03-21T12:23:26.871Z,16.57
2023-03-21T12:26:04.890Z,17.87
2023-03-21T12:28:42.524Z,24.03
2023-03-21T12:31:22.569Z,14.50
2023-03-21T12:34:04.482Z,22.77
2023-03-21T12:36:54.822Z,19.77
2023-03-21T12:39:31.409Z,18.07
2023-03-21T12:42:32.105Z,19.73
2023-03-21T12:45:06.249Z,18.00
2023-03-21T12:47:46.384Z,18.73
2023-03-21T12:50:19.347Z,17.47
2023-03-21T12:52:51.487Z,16.13
2023-03-21T12:55:24.558Z,20.57
2023-03-21T12:57:58.066Z,10.30
2023-03-21T13:00:32.773Z,16.07
2023-03-21T13:03:05.404Z,15.20
2023-03-21T13:05:39.892Z,13.70
2023-03-21T13:08:15.264Z,12.90
2023-03-21T13:10:47.614Z,13.23
2023-03-21T13:13:24.174Z,12.70
2023-03-21T13:16:04.789Z,12.47
2023-03-21T13:18:56.392Z,11.73
2023-03-21T13:21:47.996Z,10.13
2023-03-21T13:24:29.088Z,11.97
2023-03-21T13:27:06.630Z,10.07
2023-03-21T13:29:42.566Z,12.67
2023-03-21T13:32:17.612Z,12.33
2023-03-21T13:34:56.528Z,13.60
2023-03-21T13:37:29.127Z,11.87
2023-03-21T13:40:02.247Z,10.57
2023-03-21T13:42:34.808Z,9.10
2023-03-21T13:45:11.714Z,9.63
2023-03-21T13:47:43.439Z,8.10
2023-03-21T13:50:27.746Z,9.13
2023-03-21T13:53:33.434Z,6.87
2023-03-21T13:56:25.944Z,8.87
2023-03-21T13:59:04.408Z,8.07
2023-03-21T14:01:36.054Z,10.53
2023-03-21T14:04:13.516Z,9.23
2023-03-21T14:06:52.443Z,11.20
2023-03-21T14:09:28.267Z,9.90
2023-03-21T14:12:07.001Z,9.17
2023-03-21T14:14:41.846Z,10.77
2023-03-21T14:17:13.847Z,11.93
2023-03-21T14:19:44.298Z,9.13
2023-03-21T14:22:14.290Z,10.03
2023-03-21T14:24:47.916Z,9.40
2023-03-21T14:27:16.201Z,10.53
2023-03-21T14:29:46.696Z,6.73
2023-03-21T14:32:23.291Z,7.80
2023-03-21T14:34:55.892Z,9.77
2023-03-21T14:37:33.050Z,11.53
2023-03-21T14:40:09.124Z,7.87
2023-03-21T14:42:38.229Z,10.43
2023-03-21T14:45:21.035Z,9.97
2023-03-21T14:47:57.209Z,8.03
2023-03-21T14:50:30.360Z,6.30
2023-03-21T14:53:01.152Z,6.00
2023-03-21T14:55:29.367Z,8.67
2023-03-21T14:57:57.900Z,12.37
2023-03-21T15:00:30.615Z,11.57
2023-03-21T15:03:00.794Z,10.00
2023-03-21T15:05:32.663Z,7.37
2023-03-21T15:08:08.847Z,8.60
2023-03-21T15:10:38.522Z,10.33
2023-03-21T15:13:15.915Z,8.03
2023-03-21T15:15:46.366Z,8.17
2023-03-21T15:18:17.727Z,10.40
2023-03-21T15:20:51.125Z,5.83
2023-03-21T15:23:28.423Z,7.33
2023-03-21T15:25:56.887Z,5.60
2023-03-21T15:28:27.076Z,5.67
2023-03-21T15:30:56.869Z,6.13
2023-03-21T15:33:26.786Z,5.90
2023-03-21T15:35:56.977Z,6.27
2023-03-21T15:38:31.510Z,5.70
2023-03-21T15:41:32.977Z,6.23
2023-03-21T15:44:13.535Z,4.80
2023-03-21T15:46:45.254Z,6.53
2023-03-21T15:49:22.778Z,6.73
2023-03-21T15:51:54.806Z,6.40
2023-03-21T15:54:26.537Z,5.90
2023-03-21T15:56:56.471Z,6.20
2023-03-21T15:59:28.489Z,5.83
2023-03-21T16:01:59.007Z,5.67
2023-03-21T16:04:30.378Z,7.13
2023-03-21T16:07:04.116Z,6.97
2023-03-21T16:09:41.119Z,6.47
2023-03-21T16:12:13.136Z,5.13
2023-03-21T16:14:42.603Z,5.93
2023-03-21T16:17:33.024Z,7.50
2023-03-21T16:20:04.515Z,8.27
2023-03-21T16:22:35.888Z,5.23
2023-03-21T16:25:04.039Z,5.53
2023-03-21T16:27:34.533Z,5.17
2023-03-21T16:30:06.718Z,5.83
2023-03-21T16:32:36.395Z,5.90
2023-03-21T16:35:08.485Z,6.93
2023-03-21T16:37:36.687Z,6.60
2023-03-21T16:40:11.994Z,4.63
2023-03-21T16:42:40.367Z,7.20
2023-03-21T16:45:13.223Z,5.83
2023-03-21T16:47:42.734Z,11.67
2023-03-21T16:50:25.211Z,7.07
2023-03-21T16:52:53.392Z,6.97
2023-03-21T16:55:21.933Z,6.47
2023-03-21T16:57:52.310Z,5.97
2023-03-21T17:00:24.317Z,6.57
2023-03-21T17:02:54.943Z,8.17
2023-03-21T17:05:25.646Z,7.83
2023-03-21T17:07:54.134Z,5.67
2023-03-21T17:10:24.907Z,6.23
2023-03-21T17:12:53.451Z,6.50
2023-03-21T17:15:22.786Z,6.63
2023-03-21T17:17:51.162Z,7.03
2023-03-21T17:20:24.626Z,6.57
2023-03-21T17:22:53.440Z,7.50
2023-03-21T17:25:22.205Z,10.10
2023-03-21T17:27:51.704Z,7.20
2023-03-21T17:30:24.984Z,7.30
2023-03-21T17:32:53.822Z,5.93
2023-03-21T17:35:24.888Z,6.33
2023-03-21T17:37:54.112Z,6.87
2023-03-21T17:40:24.647Z,7.10
2023-03-21T17:42:53.835Z,6.60
2023-03-21T17:45:23.008Z,8.30
2023-03-21T17:47:51.712Z,7.33
2023-03-21T17:50:26.406Z,5.93
2023-03-21T17:52:57.390Z,7.00
2023-03-21T17:55:27.937Z,8.67
2023-03-21T17:57:58.407Z,8.07
2023-03-21T18:00:31.008Z,6.10
2023-03-21T18:02:59.470Z,5.77
2023-03-21T18:05:31.424Z,6.77
2023-03-21T18:08:11.919Z,7.50
2023-03-21T18:10:43.370Z,6.87
2023-03-21T18:13:11.971Z,7.30
2023-03-21T18:15:44.821Z,8.13
2023-03-21T18:18:14.116Z,7.07
2023-03-21T18:20:52.123Z,7.23
2023-03-21T18:23:22.241Z,8.00
2023-03-21T18:25:53.361Z,7.33
2023-03-21T18:28:29.857Z,7.17
2023-03-21T18:31:10.645Z,8.37
2023-03-21T18:33:45.245Z,11.17
2023-03-21T18:36:24.690Z,9.07
2023-03-21T18:38:56.899Z,6.33
2023-03-21T18:41:26.090Z,10.13
2023-03-21T18:44:07.351Z,14.20
2023-03-21T18:46:46.977Z,10.07
2023-03-21T18:49:58.741Z,8.13
2023-03-21T18:52:06.417Z,20.90
2023-03-21T18:54:37.767Z,13.50
2023-03-21T18:57:34.232Z,12.80
2023-03-21T18:59:57.014Z,14.70
2023-03-21T19:02:25.232Z,10.63
2023-03-21T19:04:53.928Z,11.57
2023-03-21T19:07:24.865Z,7.30
2023-03-21T19:10:12.370Z,9.93
2023-03-21T19:12:41.605Z,12.17
2023-03-21T19:15:11.337Z,10.60
2023-03-21T19:20:29.528Z,16.23
2023-03-21T19:23:02.896Z,18.57
2023-03-21T19:25:32.738Z,12.13
2023-03-21T19:28:05.213Z,12.43
2023-03-21T19:30:37.711Z,11.93
2023-03-21T19:33:06.505Z,12.80
2023-03-21T19:35:37.301Z,11.97
2023-03-21T19:38:26.591Z,19.20
2023-03-21T19:41:01.441Z,10.87
2023-03-21T19:43:32.997Z,13.03
2023-03-21T19:46:02.056Z,8.77
2023-03-21T19:48:31.054Z,11.13
2023-03-21T19:51:36.406Z,9.20
2023-03-21T19:53:52.416Z,10.10
2023-03-21T19:56:24.563Z,9.73
2023-03-21T19:58:55.482Z,9.30
2023-03-21T20:01:25.315Z,8.37
2023-03-21T20:03:53.882Z,13.03
2023-03-21T20:06:24.185Z,9.33
2023-03-21T20:11:43.432Z,11.17
2023-03-21T20:14:12.317Z,11.43
2023-03-21T20:16:43.836Z,11.20
2023-03-21T20:19:16.147Z,11.87
2023-03-21T20:21:52.169Z,10.07
2023-03-21T20:24:24.671Z,9.63
2023-03-21T20:26:53.842Z,9.23
2023-03-21T20:32:11.816Z,9.23
2023-03-21T20:34:40.690Z,9.50
2023-03-21T20:37:09.806Z,7.93
2023-03-21T20:39:39.776Z,7.97
2023-03-21T20:42:09.076Z,10.30
2023-03-21T20:44:57.886Z,11.50
2023-03-21T20:47:28.266Z,12.20
2023-03-21T20:49:58.481Z,10.53
2023-03-21T20:52:57.508Z,8.33
2023-03-21T20:55:18.733Z,6.97
2023-03-21T20:57:48.588Z,8.93
2023-03-21T21:00:18.045Z,10.43
2023-03-21T21:02:48.192Z,7.03
2023-03-21T21:05:27.472Z,9.43
2023-03-21T21:07:57.328Z,8.77
2023-03-21T21:10:27.001Z,11.63
2023-03-21T21:12:55.670Z,11.63
2023-03-21T21:15:23.965Z,7.70
2023-03-21T21:18:05.688Z,10.83
2023-03-21T21:21:14.014Z,10.73
2023-03-21T21:23:43.455Z,9.30
2023-03-21T21:30:14.165Z,8.63
2023-03-21T21:32:42.789Z,9.67
2023-03-21T21:35:11.147Z,11.73
2023-03-21T21:37:41.923Z,7.70
2023-03-21T21:40:13.625Z,8.50
2023-03-21T21:42:44.525Z,9.73
2023-03-21T21:45:14.463Z,11.70
2023-03-21T21:47:44.236Z,8.17
2023-03-21T21:50:13.061Z,7.50
2023-03-21T21:52:43.592Z,10.43
2023-03-21T21:55:13.179Z,11.00
2023-03-21T21:57:50.187Z,10.57
2023-03-21T22:00:21.384Z,8.63
2023-03-21T22:02:49.580Z,9.23
2023-03-21T22:05:18.942Z,12.67
2023-03-21T22:07:47.683Z,8.07
2023-03-21T22:10:16.440Z,8.33
2023-03-21T22:12:46.204Z,9.90
2023-03-21T22:15:14.416Z,10.60
2023-03-21T22:17:45.719Z,9.53
2023-03-21T22:20:18.372Z,10.37
2023-03-21T22:22:47.257Z,10.40
2023-03-21T22:25:17.428Z,8.73
2023-03-21T22:27:49.573Z,7.70
2023-03-21T22:30:20.044Z,10.87
2023-03-21T22:33:02.582Z,8.90
2023-03-21T22:35:34.637Z,8.77
2023-03-21T22:38:02.816Z,8.20
2023-03-21T22:40:31.036Z,8.10
2023-03-21T22:43:02.814Z,9.53
2023-03-21T22:45:30.986Z,11.97
2023-03-21T22:47:59.916Z,9.73
2023-03-21T22:50:30.734Z,8.57
2023-03-21T22:52:58.815Z,9.97
2023-03-21T22:55:29.418Z,10.23
2023-03-21T22:57:57.676Z,8.80
2023-03-21T23:00:29.676Z,11.47
2023-03-21T23:02:59.555Z,15.40
2023-03-21T23:05:27.994Z,9.77
2023-03-21T23:07:58.925Z,11.20
2023-03-21T23:10:27.017Z,13.57
2023-03-21T23:12:55.115Z,8.20
2023-03-21T23:15:23.205Z,9.17
2023-03-21T23:17:55.206Z,11.43
2023-03-21T23:20:25.679Z,11.20
2023-03-21T23:22:53.761Z,9.93
2023-03-21T23:25:22.025Z,9.97
2023-03-21T23:27:52.440Z,13.50
2023-03-21T23:30:22.976Z,10.03
2023-03-21T23:32:51.059Z,8.87
2023-03-21T23:35:20.746Z,8.63
2023-03-21T23:37:52.523Z,8.37
2023-03-21T23:40:23.135Z,11.93
2023-03-21T23:42:51.742Z,10.13
2023-03-21T23:45:21.967Z,9.53
2023-03-21T23:47:50.091Z,10.47
2023-03-21T23:50:18.416Z,9.23
2023-03-21T23:52:47.971Z,11.23
2023-03-21T23:55:16.058Z,7.93
2023-03-21T23:57:44.200Z,7.67
