createdAt,value
2019-04-16T00:00:20.400Z,7.91
2019-04-16T00:01:20.396Z,7.9
2019-04-16T00:02:23.425Z,7.94
2019-04-16T00:03:25.142Z,7.83
2019-04-16T00:04:22.240Z,7.82
2019-04-16T00:05:20.383Z,7.88
2019-04-16T00:06:20.603Z,7.95
2019-04-16T00:07:20.588Z,7.83
2019-04-16T00:08:31.738Z,7.85
2019-04-16T00:09:20.339Z,7.87
2019-04-16T00:10:20.323Z,7.85
2019-04-16T00:11:20.068Z,7.8
2019-04-16T00:12:20.317Z,7.73
2019-04-16T00:13:20.315Z,7.8
2019-04-16T00:14:20.549Z,7.8
2019-04-16T00:15:20.287Z,7.76
2019-04-16T00:16:20.538Z,7.79
2019-04-16T00:17:21.286Z,7.77
2019-04-16T00:18:22.873Z,7.67
2019-04-16T00:19:20.257Z,7.57
2019-04-16T00:20:20.503Z,7.66
2019-04-16T00:21:20.263Z,7.58
2019-04-16T00:22:20.259Z,7.54
2019-04-16T00:23:20.226Z,7.5
2019-04-16T00:24:23.110Z,7.51
2019-04-16T00:25:20.477Z,7.53
2019-04-16T00:26:20.216Z,7.56
2019-04-16T00:27:19.958Z,7.54
2019-04-16T00:28:20.439Z,7.5
2019-04-16T00:29:20.211Z,7.43
2019-04-16T00:30:20.170Z,7.38
2019-04-16T00:31:20.417Z,7.45
2019-04-16T00:32:20.418Z,7.38
2019-04-16T00:33:20.162Z,7.47
2019-04-16T00:34:20.393Z,7.38
2019-04-16T00:35:21.135Z,7.35
2019-04-16T00:36:23.356Z,7.25
2019-04-16T00:37:25.151Z,7.28
2019-04-16T00:38:24.724Z,7.25
2019-04-16T00:39:24.240Z,7.28
2019-04-16T00:40:20.104Z,7.24
2019-04-16T00:41:20.097Z,7.29
2019-04-16T00:42:19.847Z,7.25
2019-04-16T00:43:20.085Z,7.15
2019-04-16T00:44:20.326Z,7.15
2019-04-16T00:45:20.305Z,7.14
2019-04-16T00:46:20.312Z,7.15
2019-04-16T00:47:19.818Z,7.15
2019-04-16T00:48:20.299Z,7.13
2019-04-16T00:49:19.859Z,7.06
2019-04-16T00:50:20.307Z,7
2019-04-16T00:51:20.269Z,6.97
2019-04-16T00:52:20.332Z,6.89
2019-04-16T00:53:20.021Z,6.93
2019-04-16T00:54:20.004Z,6.95
2019-04-16T00:55:19.984Z,6.99
2019-04-16T00:56:21.425Z,7
2019-04-16T00:57:22.915Z,7.05
2019-04-16T00:58:24.458Z,7.1
2019-04-16T00:59:21.278Z,7.03
2019-04-16T01:00:20.210Z,7.07
2019-04-16T01:01:19.939Z,7.13
2019-04-16T01:02:19.965Z,7.02
2019-04-16T01:03:20.181Z,7.1
2019-04-16T01:04:21.188Z,7.13
2019-04-16T01:05:20.161Z,7.1
2019-04-16T01:06:19.911Z,7.13
2019-04-16T01:07:20.157Z,7.03
2019-04-16T01:08:20.156Z,7.05
2019-04-16T01:09:19.890Z,6.99
2019-04-16T01:10:20.117Z,6.99
2019-04-16T01:11:20.124Z,6.89
2019-04-16T01:12:19.866Z,6.93
2019-04-16T01:13:21.662Z,6.96
2019-04-16T01:14:20.127Z,6.93
2019-04-16T01:15:19.861Z,6.92
2019-04-16T01:16:19.827Z,6.74
2019-04-16T01:17:20.071Z,6.84
2019-04-16T01:18:19.812Z,6.79
2019-04-16T01:19:19.843Z,6.79
2019-04-16T01:20:19.809Z,6.84
2019-04-16T01:21:20.045Z,6.72
2019-04-16T01:22:20.904Z,6.77
2019-04-16T01:23:22.922Z,6.75
2019-04-16T01:24:24.421Z,6.78
2019-04-16T01:25:25.326Z,6.72
2019-04-16T01:26:19.994Z,6.87
2019-04-16T01:27:19.734Z,6.84
2019-04-16T01:28:19.735Z,6.78
2019-04-16T01:29:19.718Z,6.89
2019-04-16T01:30:19.965Z,6.77
2019-04-16T01:31:19.973Z,6.88
2019-04-16T01:32:19.964Z,6.77
2019-04-16T01:33:20.169Z,6.87
2019-04-16T01:34:22.831Z,6.77
2019-04-16T01:35:23.701Z,6.67
2019-04-16T01:36:20.280Z,6.67
2019-04-16T01:37:19.911Z,6.63
2019-04-16T01:38:19.690Z,6.72
2019-04-16T01:39:22.986Z,6.67
2019-04-16T01:40:22.912Z,6.66
2019-04-16T01:41:24.235Z,6.64
2019-04-16T01:42:23.087Z,6.57
2019-04-16T01:43:19.853Z,6.57
2019-04-16T01:44:19.846Z,6.57
2019-04-16T01:45:19.597Z,6.57
2019-04-16T01:46:19.842Z,6.51
2019-04-16T01:47:19.583Z,6.44
2019-04-16T01:48:19.819Z,6.51
2019-04-16T01:49:19.818Z,6.49
2019-04-16T01:50:19.557Z,6.52
2019-04-16T01:51:20.708Z,6.39
2019-04-16T01:52:23.601Z,6.42
2019-04-16T01:53:21.603Z,6.42
2019-04-16T01:54:22.485Z,6.44
2019-04-16T01:55:19.766Z,6.35
2019-04-16T01:56:19.256Z,6.35
2019-04-16T01:57:19.825Z,6.33
2019-04-16T01:58:19.727Z,6.38
2019-04-16T01:59:19.485Z,6.36
2019-04-16T02:00:19.712Z,6.35
2019-04-16T02:01:19.717Z,6.31
2019-04-16T02:02:20.513Z,6.31
2019-04-16T02:03:22.319Z,6.3
2019-04-16T02:04:24.495Z,6.33
2019-04-16T02:05:20.326Z,6.45
2019-04-16T02:06:19.426Z,6.35
2019-04-16T02:07:19.412Z,6.33
2019-04-16T02:08:19.402Z,6.28
2019-04-16T02:09:27.433Z,6.38
2019-04-16T02:10:19.632Z,6.36
2019-04-16T02:11:19.405Z,6.41
2019-04-16T02:12:19.618Z,6.39
2019-04-16T02:13:20.738Z,6.39
2019-04-16T02:14:24.802Z,6.38
2019-04-16T02:15:23.918Z,6.39
2019-04-16T02:16:19.597Z,6.36
2019-04-16T02:17:19.343Z,6.33
2019-04-16T02:18:19.322Z,6.44
2019-04-16T02:19:19.077Z,6.3
2019-04-16T02:20:19.557Z,6.26
2019-04-16T02:21:19.547Z,6.2
2019-04-16T02:22:19.299Z,6.19
2019-04-16T02:23:21.587Z,6.26
2019-04-16T02:24:23.241Z,6.14
2019-04-16T02:25:23.812Z,6.2
2019-04-16T02:26:20.473Z,6.16
2019-04-16T02:27:18.999Z,6.07
2019-04-16T02:28:21.557Z,6.17
2019-04-16T02:29:19.546Z,6.2
2019-04-16T02:30:19.521Z,6.2
2019-04-16T02:31:21.164Z,6.24
2019-04-16T02:32:19.470Z,6.2
2019-04-16T02:33:19.468Z,6.22
2019-04-16T02:34:19.457Z,6.38
2019-04-16T02:35:19.423Z,6.36
2019-04-16T02:36:19.194Z,6.36
2019-04-16T02:37:19.168Z,6.33
2019-04-16T02:38:19.406Z,6.41
2019-04-16T02:39:25.483Z,6.31
2019-04-16T02:40:23.315Z,6.36
2019-04-16T02:41:23.197Z,6.39
2019-04-16T02:42:19.364Z,6.39
2019-04-16T02:43:18.884Z,6.39
2019-04-16T02:44:21.784Z,6.39
2019-04-16T02:45:25.573Z,6.31
2019-04-16T02:46:19.336Z,6.3
2019-04-16T02:47:19.092Z,6.24
2019-04-16T02:48:21.963Z,6.27
2019-04-16T02:49:25.549Z,6.14
2019-04-16T02:50:19.078Z,6.16
2019-04-16T02:51:19.066Z,6.07
2019-04-16T02:52:21.317Z,6.05
2019-04-16T02:53:24.101Z,6.02
2019-04-16T02:54:19.293Z,6.02
2019-04-16T02:55:19.031Z,5.91
2019-04-16T02:56:23.822Z,6.01
2019-04-16T02:57:25.648Z,5.98
2019-04-16T02:58:19.011Z,5.91
2019-04-16T02:59:19.246Z,6.02
2019-04-16T03:00:22.896Z,6.04
2019-04-16T03:01:23.136Z,6.04
2019-04-16T03:02:22.638Z,6.02
2019-04-16T03:03:18.958Z,6.01
2019-04-16T03:04:18.961Z,6.01
2019-04-16T03:05:19.184Z,6.07
2019-04-16T03:06:21.846Z,6.07
2019-04-16T03:07:19.184Z,6.11
2019-04-16T03:08:18.661Z,6.11
2019-04-16T03:09:18.912Z,5.98
2019-04-16T03:10:19.154Z,5.98
2019-04-16T03:11:22.659Z,5.99
2019-04-16T03:12:22.753Z,6.02
2019-04-16T03:13:22.967Z,5.94
2019-04-16T03:14:18.845Z,5.86
2019-04-16T03:15:18.627Z,5.91
2019-04-16T03:16:19.087Z,5.91
2019-04-16T03:17:18.846Z,5.86
2019-04-16T03:18:20.276Z,5.86
2019-04-16T03:19:23.920Z,5.8
2019-04-16T03:20:20.693Z,5.83
2019-04-16T03:21:19.042Z,5.86
2019-04-16T03:22:19.041Z,5.83
2019-04-16T03:23:19.027Z,5.86
2019-04-16T03:24:18.770Z,5.84
2019-04-16T03:25:19.516Z,5.84
2019-04-16T03:26:22.674Z,5.8
2019-04-16T03:27:24.435Z,5.82
2019-04-16T03:28:18.975Z,5.8
2019-04-16T03:29:18.968Z,5.73
2019-04-16T03:30:19.033Z,5.68
2019-04-16T03:31:26.197Z,5.68
2019-04-16T03:32:20.129Z,5.73
2019-04-16T03:33:19.868Z,5.62
2019-04-16T03:34:23.715Z,5.69
2019-04-16T03:35:18.674Z,5.65
2019-04-16T03:36:18.660Z,5.65
2019-04-16T03:37:18.660Z,5.68
2019-04-16T03:38:18.650Z,5.68
2019-04-16T03:39:18.832Z,5.64
2019-04-16T03:40:27.532Z,5.64
2019-04-16T03:41:18.870Z,5.59
2019-04-16T03:42:18.691Z,5.53
2019-04-16T03:43:18.608Z,5.62
2019-04-16T03:44:18.821Z,5.57
2019-04-16T03:45:18.363Z,5.5
2019-04-16T03:46:19.075Z,5.56
2019-04-16T03:47:23.450Z,5.56
2019-04-16T03:48:20.570Z,5.62
2019-04-16T03:49:18.560Z,5.59
2019-04-16T03:50:18.539Z,5.57
2019-04-16T03:51:18.858Z,5.66
2019-04-16T03:52:18.791Z,5.66
2019-04-16T03:53:22.556Z,5.56
2019-04-16T03:54:23.950Z,5.59
2019-04-16T03:55:18.975Z,5.59
2019-04-16T03:56:18.253Z,5.59
2019-04-16T03:57:18.732Z,5.57
2019-04-16T03:58:18.478Z,5.62
2019-04-16T03:59:18.458Z,5.61
2019-04-16T04:00:18.716Z,5.64
2019-04-16T04:01:20.193Z,5.65
2019-04-16T04:02:25.155Z,5.68
2019-04-16T04:03:18.697Z,5.65
2019-04-16T04:04:18.411Z,5.71
2019-04-16T04:05:18.667Z,5.66
2019-04-16T04:06:18.667Z,5.68
2019-04-16T04:07:20.844Z,5.64
2019-04-16T04:08:22.251Z,5.61
2019-04-16T04:09:24.007Z,5.65
2019-04-16T04:10:36.717Z,5.62
2019-04-16T04:11:18.104Z,5.54
2019-04-16T04:12:19.033Z,5.59
2019-04-16T04:13:22.200Z,5.64
2019-04-16T04:14:21.882Z,5.57
2019-04-16T04:15:18.557Z,5.65
2019-04-16T04:16:18.058Z,5.68
2019-04-16T04:17:18.060Z,5.69
2019-04-16T04:18:18.423Z,5.62
2019-04-16T04:19:20.741Z,5.64
2019-04-16T04:20:22.159Z,5.64
2019-04-16T04:21:23.725Z,5.59
2019-04-16T04:22:18.500Z,5.53
2019-04-16T04:23:18.041Z,5.51
2019-04-16T04:24:18.492Z,5.54
2019-04-16T04:25:18.247Z,5.62
2019-04-16T04:26:18.464Z,5.62
2019-04-16T04:27:23.547Z,5.57
2019-04-16T04:28:23.546Z,5.65
2019-04-16T04:29:20.623Z,5.64
2019-04-16T04:30:17.926Z,5.57
2019-04-16T04:31:18.427Z,5.59
2019-04-16T04:32:18.430Z,5.56
2019-04-16T04:33:18.163Z,5.54
2019-04-16T04:34:21.430Z,5.57
2019-04-16T04:35:22.406Z,5.59
2019-04-16T04:36:22.932Z,5.47
2019-04-16T04:37:18.127Z,5.47
2019-04-16T04:38:18.182Z,5.56
2019-04-16T04:39:20.473Z,5.53
2019-04-16T04:40:21.487Z,5.65
2019-04-16T04:41:19.820Z,5.66
2019-04-16T04:42:21.589Z,5.57
2019-04-16T04:43:18.532Z,5.54
2019-04-16T04:44:18.627Z,5.66
2019-04-16T04:45:18.416Z,5.73
2019-04-16T04:46:19.843Z,5.75
2019-04-16T04:47:22.884Z,5.79
2019-04-16T04:48:22.937Z,5.8
2019-04-16T04:49:18.031Z,5.84
2019-04-16T04:50:18.003Z,5.87
2019-04-16T04:51:17.750Z,5.97
2019-04-16T04:52:19.597Z,5.87
2019-04-16T04:53:23.042Z,5.94
2019-04-16T04:54:21.456Z,5.94
2019-04-16T04:55:17.802Z,6.01
2019-04-16T04:56:21.527Z,6.02
2019-04-16T04:57:17.938Z,5.99
2019-04-16T04:58:18.224Z,6.12
2019-04-16T04:59:17.687Z,6.08
2019-04-16T05:00:18.181Z,6.12
2019-04-16T05:01:18.628Z,6.16
2019-04-16T05:02:19.709Z,6.12
2019-04-16T05:03:21.651Z,6.22
2019-04-16T05:04:21.997Z,6.36
2019-04-16T05:05:17.887Z,6.48
2019-04-16T05:06:17.875Z,6.7
2019-04-16T05:07:18.296Z,6.95
2019-04-16T05:08:17.863Z,7.23
2019-04-16T05:09:18.077Z,7.48
2019-04-16T05:10:17.889Z,7.85
2019-04-16T05:11:21.054Z,8.12
2019-04-16T05:12:23.170Z,8.3
2019-04-16T05:13:18.092Z,8.55
2019-04-16T05:14:17.569Z,8.71
2019-04-16T05:15:17.800Z,8.99
2019-04-16T05:16:18.003Z,9.23
2019-04-16T05:17:18.189Z,9.31
2019-04-16T05:18:18.188Z,9.58
2019-04-16T05:19:19.906Z,9.8
2019-04-16T05:20:21.011Z,9.99
2019-04-16T05:21:22.743Z,10.19
2019-04-16T05:22:20.539Z,10.22
2019-04-16T05:23:18.182Z,10.44
2019-04-16T05:24:18.050Z,10.61
2019-04-16T05:25:17.991Z,10.75
2019-04-16T05:26:18.000Z,10.79
2019-04-16T05:27:17.998Z,10.69
2019-04-16T05:28:18.353Z,10.44
2019-04-16T05:29:22.249Z,10.17
2019-04-16T05:30:22.860Z,9.92
2019-04-16T05:31:17.720Z,9.66
2019-04-16T05:32:18.058Z,9.44
2019-04-16T05:33:17.938Z,9.19
2019-04-16T05:34:20.095Z,9.08
2019-04-16T05:35:17.462Z,8.85
2019-04-16T05:36:23.433Z,8.82
2019-04-16T05:37:21.451Z,8.56
2019-04-16T05:38:20.393Z,8.51
2019-04-16T05:39:17.685Z,8.44
2019-04-16T05:40:17.931Z,8.38
2019-04-16T05:41:25.516Z,8.3
2019-04-16T05:42:17.670Z,8.27
2019-04-16T05:43:17.675Z,8.18
2019-04-16T05:44:17.926Z,8.19
2019-04-16T05:45:17.856Z,8.28
2019-04-16T05:46:17.953Z,8.63
2019-04-16T05:47:21.903Z,9.14
2019-04-16T05:48:18.493Z,9.61
2019-04-16T05:49:18.322Z,9.98
2019-04-16T05:50:17.710Z,10.26
2019-04-16T05:51:17.375Z,10.71
2019-04-16T05:52:17.375Z,10.99
2019-04-16T05:53:18.698Z,11.26
2019-04-16T05:54:18.187Z,11.5
2019-04-16T05:55:22.009Z,11.86
2019-04-16T05:56:20.153Z,12.09
2019-04-16T05:57:17.815Z,11.99
2019-04-16T05:58:17.593Z,11.81
2019-04-16T05:59:17.591Z,11.62
2019-04-16T06:00:17.836Z,11.4
2019-04-16T06:01:18.612Z,10.92
2019-04-16T06:02:23.029Z,10.57
2019-04-16T06:03:20.536Z,10.42
2019-04-16T06:04:17.856Z,10.13
2019-04-16T06:05:18.236Z,10.04
2019-04-16T06:06:17.789Z,9.83
2019-04-16T06:07:17.742Z,9.77
2019-04-16T06:08:17.623Z,9.65
2019-04-16T06:09:18.374Z,9.5
2019-04-16T06:10:22.112Z,9.48
2019-04-16T06:11:38.261Z,9.41
2019-04-16T06:12:17.798Z,9.39
2019-04-16T06:13:18.000Z,9.47
2019-04-16T06:14:25.198Z,9.43
2019-04-16T06:15:21.062Z,9.47
2019-04-16T06:16:17.760Z,9.55
2019-04-16T06:17:17.287Z,9.82
2019-04-16T06:18:20.575Z,9.98
2019-04-16T06:19:17.615Z,10.09
2019-04-16T06:20:22.140Z,10.3
2019-04-16T06:21:18.015Z,10.49
2019-04-16T06:22:17.747Z,10.64
2019-04-16T06:23:17.497Z,10.92
2019-04-16T06:24:17.757Z,11.35
2019-04-16T06:25:18.374Z,11.81
2019-04-16T06:26:21.335Z,12.24
2019-04-16T06:27:18.197Z,12.76
2019-04-16T06:28:17.586Z,13.23
2019-04-16T06:29:17.225Z,13.47
2019-04-16T06:30:17.745Z,13.7
2019-04-16T06:31:17.489Z,13.92
2019-04-16T06:32:17.471Z,14.37
2019-04-16T06:33:17.710Z,14.66
2019-04-16T06:34:17.468Z,14.82
2019-04-16T06:35:17.222Z,14.94
2019-04-16T06:36:17.729Z,15.04
2019-04-16T06:37:26.737Z,15.31
2019-04-16T06:38:17.828Z,15.46
2019-04-16T06:39:17.768Z,15.51
2019-04-16T06:40:17.750Z,15.58
2019-04-16T06:41:17.767Z,15.76
2019-04-16T06:42:20.892Z,15.92
2019-04-16T06:43:17.719Z,16.1
2019-04-16T06:44:17.706Z,16.42
2019-04-16T06:45:17.688Z,16.6
2019-04-16T06:46:17.461Z,16.86
2019-04-16T06:47:17.719Z,16.81
2019-04-16T06:48:18.689Z,16.86
2019-04-16T06:49:21.574Z,16.86
2019-04-16T06:50:39.503Z,16.93
2019-04-16T06:51:17.943Z,16.96
2019-04-16T06:52:22.151Z,17.09
2019-04-16T06:53:19.428Z,17.2
2019-04-16T06:54:18.064Z,17.15
2019-04-16T06:55:18.060Z,17.33
2019-04-16T06:56:20.180Z,17.38
2019-04-16T06:57:17.483Z,17.38
2019-04-16T06:58:22.364Z,17.27
2019-04-16T06:59:21.251Z,17.06
2019-04-16T07:00:17.812Z,17.04
2019-04-16T07:01:17.586Z,17.22
2019-04-16T07:02:17.267Z,17.46
2019-04-16T07:03:17.499Z,17.57
2019-04-16T07:04:18.235Z,17.76
2019-04-16T07:05:17.263Z,17.9
2019-04-16T07:06:17.494Z,18.11
2019-04-16T07:07:17.509Z,18.33
2019-04-16T07:08:22.691Z,18.26
2019-04-16T07:09:23.253Z,18.31
2019-04-16T07:10:17.762Z,18.29
2019-04-16T07:11:17.738Z,18.59
2019-04-16T07:12:17.760Z,18.6
2019-04-16T07:13:17.760Z,18.88
2019-04-16T07:14:20.859Z,18.98
2019-04-16T07:15:22.033Z,18.93
2019-04-16T07:16:17.771Z,19.07
2019-04-16T07:17:20.397Z,19.08
2019-04-16T07:18:20.449Z,19.12
2019-04-16T07:19:19.770Z,18.93
2019-04-16T07:20:19.016Z,18.47
2019-04-16T07:21:21.854Z,17.76
2019-04-16T07:22:23.128Z,17.04
2019-04-16T07:23:17.761Z,16.46
2019-04-16T07:24:17.873Z,15.83
2019-04-16T07:25:19.353Z,15.36
2019-04-16T07:26:19.659Z,14.92
2019-04-16T07:27:22.010Z,14.5
2019-04-16T07:28:18.170Z,14.14
2019-04-16T07:29:18.296Z,13.96
2019-04-16T07:30:22.426Z,13.78
2019-04-16T07:31:35.998Z,13.79
2019-04-16T07:32:17.992Z,13.93
2019-04-16T07:33:17.542Z,14.37
2019-04-16T07:34:17.800Z,14.99
2019-04-16T07:35:17.353Z,15.65
2019-04-16T07:36:17.792Z,16.08
2019-04-16T07:37:17.794Z,16.58
2019-04-16T07:38:17.792Z,16.97
2019-04-16T07:39:36.835Z,17.56
2019-04-16T07:40:17.545Z,17.7
2019-04-16T07:41:19.665Z,18.07
2019-04-16T07:42:28.782Z,18.31
2019-04-16T07:43:20.623Z,18.37
2019-04-16T07:44:17.800Z,18.25
2019-04-16T07:45:18.056Z,17.72
2019-04-16T07:46:17.805Z,17.22
2019-04-16T07:47:22.316Z,16.81
2019-04-16T07:48:17.559Z,16.43
2019-04-16T07:49:17.803Z,16.09
2019-04-16T07:50:17.802Z,15.83
2019-04-16T07:51:17.563Z,15.86
2019-04-16T07:52:17.821Z,16.05
2019-04-16T07:53:19.122Z,16.5
2019-04-16T07:54:18.744Z,16.9
2019-04-16T07:55:17.558Z,17.2
2019-04-16T07:56:17.959Z,17.39
2019-04-16T07:57:18.027Z,17.95
2019-04-16T07:58:17.818Z,18.05
2019-04-16T07:59:17.818Z,18.47
2019-04-16T08:00:18.623Z,18.81
2019-04-16T08:01:21.091Z,19.16
2019-04-16T08:02:23.384Z,19.34
2019-04-16T08:03:17.823Z,19.54
2019-04-16T08:04:35.194Z,20
2019-04-16T08:05:17.826Z,20.16
2019-04-16T08:06:19.013Z,20.28
2019-04-16T08:07:22.776Z,20.22
2019-04-16T08:08:17.838Z,20.22
2019-04-16T08:09:17.596Z,20.34
2019-04-16T08:10:21.896Z,20.51
2019-04-16T08:11:17.617Z,20.6
2019-04-16T08:12:34.374Z,20.74
2019-04-16T08:13:18.739Z,20.48
2019-04-16T08:14:19.276Z,19.74
2019-04-16T08:15:20.125Z,19.64
2019-04-16T08:16:17.616Z,19.59
2019-04-16T08:17:17.881Z,19.71
2019-04-16T08:18:17.781Z,19.84
2019-04-16T08:19:20.916Z,19.95
2019-04-16T08:20:22.580Z,20.04
2019-04-16T08:21:17.630Z,20.14
2019-04-16T08:22:20.836Z,20.32
2019-04-16T08:23:21.762Z,20.69
2019-04-16T08:24:17.404Z,20.75
2019-04-16T08:25:17.885Z,20.81
2019-04-16T08:26:18.458Z,20.95
2019-04-16T08:27:22.619Z,21.12
2019-04-16T08:28:17.890Z,21.25
2019-04-16T08:29:17.408Z,21.25
2019-04-16T08:30:17.662Z,20.88
2019-04-16T08:31:17.840Z,20.55
2019-04-16T08:32:20.883Z,20.4
2019-04-16T08:33:17.916Z,20.02
2019-04-16T08:34:17.920Z,19.71
2019-04-16T08:35:17.917Z,19.48
2019-04-16T08:36:17.927Z,19.11
2019-04-16T08:37:17.922Z,18.73
2019-04-16T08:38:17.684Z,18.26
2019-04-16T08:39:17.700Z,17.83
2019-04-16T08:40:17.953Z,17.59
2019-04-16T08:41:24.680Z,17.23
2019-04-16T08:42:17.948Z,16.75
2019-04-16T08:43:17.948Z,16.33
2019-04-16T08:44:17.727Z,16.02
2019-04-16T08:45:20.419Z,15.7
2019-04-16T08:46:18.152Z,15.65
2019-04-16T08:47:17.974Z,15.39
2019-04-16T08:48:21.815Z,15.37
2019-04-16T08:49:24.671Z,15.36
2019-04-16T08:50:17.963Z,15.35
2019-04-16T08:51:36.890Z,15.11
2019-04-16T08:52:18.178Z,15.14
2019-04-16T08:53:18.867Z,15.21
2019-04-16T08:54:22.805Z,15.28
2019-04-16T08:55:20.405Z,15.4
2019-04-16T08:56:17.971Z,15.39
2019-04-16T08:57:17.964Z,15.43
2019-04-16T08:58:17.739Z,15.33
2019-04-16T08:59:17.739Z,15.15
2019-04-16T09:00:20.111Z,15
2019-04-16T09:01:26.014Z,15
2019-04-16T09:02:17.475Z,14.85
2019-04-16T09:03:20.272Z,14.91
2019-04-16T09:04:17.968Z,14.89
2019-04-16T09:05:17.822Z,14.94
2019-04-16T09:06:18.987Z,15.22
2019-04-16T09:07:22.954Z,15.43
2019-04-16T09:08:21.746Z,15.64
2019-04-16T09:09:26.940Z,15.8
2019-04-16T09:10:29.907Z,15.84
2019-04-16T09:11:34.985Z,15.83
2019-04-16T09:12:18.113Z,15.8
2019-04-16T09:13:19.817Z,15.8
2019-04-16T09:14:25.338Z,15.82
2019-04-16T09:15:17.963Z,15.84
2019-04-16T09:16:17.710Z,15.88
2019-04-16T09:17:17.982Z,15.84
2019-04-16T09:18:17.962Z,15.86
2019-04-16T09:19:17.963Z,15.68
2019-04-16T09:20:18.044Z,15.8
2019-04-16T09:21:18.028Z,15.76
2019-04-16T09:22:21.447Z,15.8
2019-04-16T09:23:18.027Z,15.82
2019-04-16T09:25:17.746Z,15.9
2019-04-16T09:26:25.019Z,15.92
2019-04-16T09:27:15.661Z,16.04
2019-04-16T09:28:31.038Z,16.09
2019-04-16T09:29:15.087Z,16.23
2019-04-16T09:30:19.495Z,16.33
2019-04-16T09:31:11.387Z,16.41
2019-04-16T09:32:11.642Z,16.49
2019-04-16T09:33:11.635Z,16.5
2019-04-16T09:34:11.888Z,16.58
2019-04-16T09:35:22.268Z,16.64
2019-04-16T09:36:11.635Z,16.66
2019-04-16T09:37:11.378Z,16.76
2019-04-16T09:38:16.767Z,16.81
2019-04-16T09:39:11.668Z,16.94
2019-04-16T09:40:22.501Z,17.11
2019-04-16T09:41:11.640Z,17.22
2019-04-16T09:42:11.158Z,17.36
2019-04-16T09:43:21.905Z,17.44
2019-04-16T09:44:11.650Z,17.38
2019-04-16T09:45:11.636Z,17.39
2019-04-16T09:46:48.718Z,17.46
2019-04-16T09:47:11.614Z,17.45
2019-04-16T09:48:11.367Z,17.57
2019-04-16T09:49:11.365Z,17.56
2019-04-16T09:50:16.268Z,17.59
2019-04-16T09:51:11.386Z,17.67
2019-04-16T09:52:11.632Z,17.51
2019-04-16T09:53:11.701Z,17.34
2019-04-16T09:54:17.523Z,17.04
2019-04-16T09:55:11.656Z,16.91
2019-04-16T09:56:11.630Z,16.81
2019-04-16T09:57:11.630Z,16.78
2019-04-16T09:58:11.841Z,16.69
2019-04-16T09:59:17.094Z,16.76
2019-04-16T10:00:13.274Z,16.75
2019-04-16T10:01:11.633Z,16.81
2019-04-16T10:02:11.389Z,16.83
2019-04-16T10:03:11.380Z,16.99
2019-04-16T10:04:11.381Z,17.11
2019-04-16T10:05:11.635Z,17.19
2019-04-16T10:06:11.394Z,17.31
2019-04-16T10:07:11.398Z,17.38
2019-04-16T10:08:16.808Z,17.56
2019-04-16T10:09:11.713Z,17.63
2019-04-16T10:10:11.406Z,17.79
2019-04-16T10:11:11.423Z,17.72
2019-04-16T10:12:13.002Z,17.71
2019-04-16T10:13:11.889Z,17.65
2019-04-16T10:14:11.405Z,17.7
2019-04-16T10:15:11.630Z,17.63
2019-04-16T10:16:13.680Z,17.72
2019-04-16T10:17:11.396Z,17.65
2019-04-16T10:18:11.679Z,17.44
2019-04-16T10:19:13.590Z,17.49
2019-04-16T10:20:11.677Z,17.59
2019-04-16T10:21:11.661Z,17.64
2019-04-16T10:22:11.643Z,17.78
2019-04-16T10:23:11.694Z,17.78
2019-04-16T10:24:13.104Z,17.71
2019-04-16T10:25:11.698Z,17.68
2019-04-16T10:26:11.641Z,17.82
2019-04-16T10:27:11.686Z,17.94
2019-04-16T10:28:11.403Z,18.08
2019-04-16T10:29:11.676Z,18.18
2019-04-16T10:30:11.438Z,18.35
2019-04-16T10:31:11.682Z,18.45
2019-04-16T10:32:11.438Z,18.44
2019-04-16T10:33:11.694Z,18.4
2019-04-16T10:34:11.192Z,18.34
2019-04-16T10:35:11.447Z,18.41
2019-04-16T10:36:11.418Z,18.22
2019-04-16T10:37:11.436Z,18.16
2019-04-16T10:38:13.594Z,18.15
2019-04-16T10:39:11.721Z,18.13
2019-04-16T10:40:11.460Z,18.19
2019-04-16T10:41:11.439Z,18.2
2019-04-16T10:42:11.501Z,18.2
2019-04-16T10:43:11.703Z,18.18
2019-04-16T10:44:11.422Z,18.11
2019-04-16T10:45:11.439Z,18.13
2019-04-16T10:46:14.633Z,18.15
2019-04-16T10:47:16.566Z,18.16
2019-04-16T10:48:11.681Z,18.22
2019-04-16T10:49:11.435Z,18.28
2019-04-16T10:50:11.708Z,18.37
2019-04-16T10:51:15.155Z,18.44
2019-04-16T10:52:11.693Z,18.43
2019-04-16T10:53:11.688Z,18.44
2019-04-16T10:54:11.687Z,18.49
2019-04-16T10:55:18.671Z,18.44
2019-04-16T10:56:11.683Z,18.52
2019-04-16T10:57:14.836Z,18.5
2019-04-16T10:58:11.681Z,18.62
2019-04-16T10:59:11.713Z,18.62
2019-04-16T11:00:11.196Z,18.52
2019-04-16T11:01:11.820Z,18.45
2019-04-16T11:02:14.507Z,18.41
2019-04-16T11:03:11.461Z,18.35
2019-04-16T11:04:12.702Z,18.22
2019-04-16T11:05:11.189Z,18.05
2019-04-16T11:06:11.694Z,17.94
2019-04-16T11:07:11.213Z,17.83
2019-04-16T11:08:12.605Z,17.94
2019-04-16T11:09:11.696Z,18.16
2019-04-16T11:10:14.250Z,18.31
2019-04-16T11:11:11.450Z,18.38
2019-04-16T11:12:11.686Z,18.59
2019-04-16T11:13:13.383Z,18.63
2019-04-16T11:14:11.719Z,18.62
2019-04-16T11:15:11.715Z,18.58
2019-04-16T11:16:11.705Z,18.49
2019-04-16T11:17:11.501Z,18.29
2019-04-16T11:18:11.693Z,18.11
2019-04-16T11:19:11.973Z,18.1
2019-04-16T11:20:11.453Z,18.22
2019-04-16T11:21:11.606Z,18.05
2019-04-16T11:22:11.727Z,17.92
2019-04-16T11:23:12.833Z,17.79
2019-04-16T11:24:12.010Z,17.83
2019-04-16T11:25:11.968Z,17.79
2019-04-16T11:26:11.623Z,18.03
2019-04-16T11:27:11.656Z,18.11
2019-04-16T11:28:13.930Z,18.28
2019-04-16T11:29:11.727Z,18.26
2019-04-16T11:30:11.360Z,18.31
2019-04-16T11:31:11.720Z,18.23
2019-04-16T11:32:12.162Z,18.31
2019-04-16T11:33:11.466Z,18.25
2019-04-16T11:34:11.233Z,18.22
2019-04-16T11:35:12.914Z,18.05
2019-04-16T11:36:23.750Z,18.1
2019-04-16T11:37:13.816Z,18.23
2019-04-16T11:38:11.772Z,18.19
2019-04-16T11:39:11.751Z,18.34
2019-04-16T11:40:11.740Z,18.34
2019-04-16T11:41:11.725Z,18.31
2019-04-16T11:42:11.737Z,18.33
2019-04-16T11:43:11.833Z,18.35
2019-04-16T11:44:19.787Z,18.29
2019-04-16T11:45:11.895Z,18.33
2019-04-16T11:46:11.901Z,18.23
2019-04-16T11:47:11.709Z,18.29
2019-04-16T11:48:11.890Z,18.37
2019-04-16T11:49:11.787Z,18.37
2019-04-16T11:50:11.846Z,18.28
2019-04-16T11:51:11.537Z,18.26
2019-04-16T11:52:11.464Z,18.31
2019-04-16T11:53:11.711Z,18.33
2019-04-16T11:54:14.434Z,18.22
2019-04-16T11:55:11.989Z,18.22
2019-04-16T11:56:11.683Z,18.22
2019-04-16T11:57:15.625Z,18.34
2019-04-16T11:58:11.783Z,18.28
2019-04-16T11:59:11.457Z,18.44
2019-04-16T12:00:13.440Z,18.34
2019-04-16T12:01:11.738Z,18.49
2019-04-16T12:02:11.533Z,18.55
2019-04-16T12:03:11.743Z,18.56
2019-04-16T12:04:17.176Z,18.58
2019-04-16T12:05:11.675Z,18.59
2019-04-16T12:06:26.484Z,18.71
2019-04-16T12:07:11.990Z,18.83
2019-04-16T12:08:12.029Z,18.95
2019-04-16T12:09:11.767Z,18.93
2019-04-16T12:10:12.220Z,19.16
2019-04-16T12:11:11.694Z,19.22
2019-04-16T12:12:11.719Z,19
2019-04-16T12:13:11.739Z,18.93
2019-04-16T12:14:28.612Z,18.93
2019-04-16T12:15:12.003Z,18.86
2019-04-16T12:16:11.846Z,18.68
2019-04-16T12:17:11.443Z,18.71
2019-04-16T12:18:11.263Z,18.7
2019-04-16T12:19:11.495Z,18.65
2019-04-16T12:20:11.611Z,18.75
2019-04-16T12:21:11.752Z,18.68
2019-04-16T12:22:11.730Z,18.73
2019-04-16T12:23:11.749Z,18.75
2019-04-16T12:24:11.501Z,18.81
2019-04-16T12:25:11.766Z,18.86
2019-04-16T12:26:14.623Z,18.81
2019-04-16T12:27:11.981Z,18.89
2019-04-16T12:28:16.874Z,18.78
2019-04-16T12:29:12.028Z,18.88
2019-04-16T12:30:11.762Z,18.81
2019-04-16T12:31:11.779Z,18.89
2019-04-16T12:32:12.070Z,18.84
2019-04-16T12:33:16.311Z,18.77
2019-04-16T12:34:11.749Z,18.74
2019-04-16T12:35:11.764Z,18.75
2019-04-16T12:36:15.932Z,18.74
2019-04-16T12:37:11.253Z,18.77
2019-04-16T12:38:20.883Z,18.84
2019-04-16T12:39:11.774Z,18.95
2019-04-16T12:40:11.752Z,19.09
2019-04-16T12:41:11.533Z,19.14
2019-04-16T12:42:11.785Z,19.21
2019-04-16T12:43:17.463Z,19.26
2019-04-16T12:44:11.977Z,19.31
2019-04-16T12:45:14.431Z,19.21
2019-04-16T12:46:11.524Z,19.18
2019-04-16T12:47:11.834Z,19.15
2019-04-16T12:48:11.328Z,19.16
2019-04-16T12:49:11.247Z,19
2019-04-16T12:50:11.569Z,19.04
2019-04-16T12:51:11.791Z,18.99
2019-04-16T12:52:18.223Z,19.12
2019-04-16T12:53:11.864Z,19.19
2019-04-16T12:54:11.777Z,19.26
2019-04-16T12:55:11.317Z,19.14
2019-04-16T12:56:13.891Z,19.11
2019-04-16T12:57:16.594Z,19.11
2019-04-16T12:58:11.266Z,18.99
2019-04-16T12:59:11.474Z,19.08
2019-04-16T13:00:11.847Z,19.04
2019-04-16T13:01:11.610Z,19
2019-04-16T13:02:17.264Z,19.09
2019-04-16T13:03:16.070Z,18.99
2019-04-16T13:04:11.454Z,19
2019-04-16T13:05:11.720Z,19.12
2019-04-16T13:06:11.715Z,18.95
2019-04-16T13:07:11.490Z,19.07
2019-04-16T13:08:11.463Z,19