createdAt,value
2017-03-29T00:00:21.807Z,1013.75
2017-03-29T00:01:23.241Z,1013.70
2017-03-29T00:02:24.672Z,1013.72
2017-03-29T00:03:26.099Z,1013.69
2017-03-29T00:04:27.527Z,1013.73
2017-03-29T00:05:28.955Z,1013.69
2017-03-29T00:06:30.395Z,1013.73
2017-03-29T00:07:31.817Z,1013.69
2017-03-29T00:08:33.257Z,1013.72
2017-03-29T00:09:34.691Z,1013.69
2017-03-29T00:10:36.120Z,1013.73
2017-03-29T00:11:37.545Z,1013.75
2017-03-29T00:12:38.970Z,1013.74
2017-03-29T00:13:40.411Z,1013.79
2017-03-29T00:14:41.861Z,1013.76
2017-03-29T00:15:43.279Z,1013.75
2017-03-29T00:16:44.712Z,1013.77
2017-03-29T00:17:46.148Z,1013.76
2017-03-29T00:18:47.579Z,1013.75
2017-03-29T00:19:49.015Z,1013.76
2017-03-29T00:20:50.444Z,1013.75
2017-03-29T00:21:51.883Z,1013.74
2017-03-29T00:22:53.309Z,1013.79
2017-03-29T00:23:54.740Z,1013.76
2017-03-29T00:24:56.176Z,1013.77
2017-03-29T00:25:57.608Z,1013.74
2017-03-29T00:26:59.090Z,1013.75
2017-03-29T00:28:00.519Z,1013.75
2017-03-29T00:29:01.951Z,1013.75
2017-03-29T00:30:03.387Z,1013.80
2017-03-29T00:31:04.882Z,1013.82
2017-03-29T00:32:06.324Z,1013.78
2017-03-29T00:33:07.747Z,1013.77
2017-03-29T00:34:09.175Z,1013.78
2017-03-29T00:35:10.604Z,1013.84
2017-03-29T00:36:12.034Z,1013.75
2017-03-29T00:37:13.472Z,1013.80
2017-03-29T00:38:14.895Z,1013.77
2017-03-29T00:39:16.328Z,1013.78
2017-03-29T00:40:18.320Z,1013.80
2017-03-29T00:41:19.751Z,1013.80
2017-03-29T00:42:21.184Z,1013.81
2017-03-29T00:43:22.611Z,1013.84
2017-03-29T00:44:24.039Z,1013.83
2017-03-29T00:45:25.471Z,1013.87
2017-03-29T00:46:27.647Z,1013.84
2017-03-29T00:47:29.077Z,1013.78
2017-03-29T00:48:30.505Z,1013.80
2017-03-29T00:49:32.479Z,1013.75
2017-03-29T00:50:33.917Z,1013.79
2017-03-29T00:51:36.291Z,1013.78
2017-03-29T00:52:37.720Z,1013.76
2017-03-29T00:53:39.148Z,1013.77
2017-03-29T00:54:40.581Z,1013.77
2017-03-29T00:55:42.008Z,1013.74
2017-03-29T00:56:43.445Z,1013.72
2017-03-29T00:57:44.871Z,1013.74
2017-03-29T00:58:46.304Z,1013.71
2017-03-29T00:59:47.734Z,1013.74
2017-03-29T01:00:49.159Z,1013.75
2017-03-29T01:01:50.594Z,1013.76
2017-03-29T01:02:52.026Z,1013.71
2017-03-29T01:03:54.276Z,1013.75
2017-03-29T01:04:55.699Z,1013.72
2017-03-29T01:05:57.129Z,1013.71
2017-03-29T01:06:58.562Z,1013.73
2017-03-29T01:07:59.994Z,1013.71
2017-03-29T01:09:01.418Z,1013.74
2017-03-29T01:10:02.851Z,1013.75
2017-03-29T01:11:04.289Z,1013.71
2017-03-29T01:12:05.723Z,1013.71
2017-03-29T01:13:07.148Z,1013.69
2017-03-29T01:14:08.586Z,1013.68
2017-03-29T01:15:10.007Z,1013.69
2017-03-29T01:16:11.461Z,1013.70
2017-03-29T01:17:12.888Z,1013.72
2017-03-29T01:18:14.315Z,1013.72
2017-03-29T01:19:15.738Z,1013.73
2017-03-29T01:20:17.168Z,1013.72
2017-03-29T01:21:18.594Z,1013.77
2017-03-29T01:22:20.032Z,1013.76
2017-03-29T01:23:21.465Z,1013.74
2017-03-29T01:24:22.903Z,1013.76
2017-03-29T01:25:24.327Z,1013.73
2017-03-29T01:26:25.755Z,1013.75
2017-03-29T01:27:27.193Z,1013.74
2017-03-29T01:28:28.628Z,1013.76
2017-03-29T01:29:30.054Z,1013.79
2017-03-29T01:30:31.477Z,1013.80
2017-03-29T01:31:32.912Z,1013.79
2017-03-29T01:32:34.340Z,1013.81
2017-03-29T01:33:35.774Z,1013.85
2017-03-29T01:34:37.305Z,1013.77
2017-03-29T01:35:38.776Z,1013.77
2017-03-29T01:36:40.207Z,1013.77
2017-03-29T01:37:41.626Z,1013.80
2017-03-29T01:38:43.054Z,1013.78
2017-03-29T01:39:44.490Z,1013.81
2017-03-29T01:40:45.916Z,1013.76
2017-03-29T01:41:47.345Z,1013.81
2017-03-29T01:42:49.524Z,1013.81
2017-03-29T01:43:50.957Z,1013.82
2017-03-29T01:44:52.379Z,1013.83
2017-03-29T01:45:53.813Z,1013.84
2017-03-29T01:46:55.245Z,1013.87
2017-03-29T01:47:56.668Z,1013.91
2017-03-29T01:48:58.089Z,1013.85
2017-03-29T01:49:59.526Z,1013.88
2017-03-29T01:51:00.954Z,1013.93
2017-03-29T01:52:02.382Z,1013.92
2017-03-29T01:53:03.812Z,1013.87
2017-03-29T01:54:05.241Z,1013.89
2017-03-29T01:55:06.676Z,1013.87
2017-03-29T01:56:08.099Z,1013.90
2017-03-29T01:57:09.534Z,1013.88
2017-03-29T01:58:10.961Z,1013.88
2017-03-29T01:59:12.392Z,1013.79
2017-03-29T02:00:13.820Z,1013.82
2017-03-29T02:01:15.257Z,1013.81
2017-03-29T02:02:16.690Z,1013.82
2017-03-29T02:03:18.120Z,1013.77
2017-03-29T02:04:19.547Z,1013.80
2017-03-29T02:05:20.977Z,1013.75
2017-03-29T02:06:22.414Z,1013.72
2017-03-29T02:07:23.834Z,1013.76
2017-03-29T02:08:25.263Z,1013.80
2017-03-29T02:09:26.691Z,1013.79
2017-03-29T02:10:28.119Z,1013.80
2017-03-29T02:11:29.553Z,1013.77
2017-03-29T02:12:30.981Z,1013.79
2017-03-29T02:13:32.412Z,1013.79
2017-03-29T02:14:33.839Z,1013.80
2017-03-29T02:15:35.270Z,1013.80
2017-03-29T02:16:36.702Z,1013.79
2017-03-29T02:17:38.131Z,1013.76
2017-03-29T02:18:39.566Z,1013.77
2017-03-29T02:19:40.999Z,1013.75
2017-03-29T02:20:42.427Z,1013.74
2017-03-29T02:21:43.859Z,1013.71
2017-03-29T02:22:45.289Z,1013.73
2017-03-29T02:23:46.717Z,1013.71
2017-03-29T02:24:48.148Z,1013.74
2017-03-29T02:25:49.583Z,1013.77
2017-03-29T02:26:51.012Z,1013.77
2017-03-29T02:27:52.455Z,1013.82
2017-03-29T02:28:53.865Z,1013.77
2017-03-29T02:29:55.305Z,1013.80
2017-03-29T02:30:56.765Z,1013.79
2017-03-29T02:31:58.193Z,1013.80
2017-03-29T02:32:59.618Z,1013.76
2017-03-29T02:34:01.047Z,1013.79
2017-03-29T02:35:02.481Z,1013.80
2017-03-29T02:36:03.909Z,1013.75
2017-03-29T02:37:05.403Z,1013.77
2017-03-29T02:38:06.839Z,1013.76
2017-03-29T02:39:08.274Z,1013.75
2017-03-29T02:40:09.699Z,1013.74
2017-03-29T02:41:11.130Z,1013.78
2017-03-29T02:42:12.552Z,1013.81
2017-03-29T02:43:13.984Z,1013.79
2017-03-29T02:44:15.418Z,1013.78
2017-03-29T02:45:16.970Z,1013.84
2017-03-29T02:46:18.402Z,1013.81
2017-03-29T02:47:19.831Z,1013.82
2017-03-29T02:48:21.259Z,1013.86
2017-03-29T02:49:22.687Z,1013.87
2017-03-29T02:50:24.116Z,1013.84
2017-03-29T02:51:25.610Z,1013.85
2017-03-29T02:52:27.063Z,1013.89
2017-03-29T02:53:28.486Z,1013.88
2017-03-29T02:54:29.922Z,1013.87
2017-03-29T02:55:31.350Z,1013.87
2017-03-29T02:56:32.873Z,1013.87
2017-03-29T02:57:34.294Z,1013.82
2017-03-29T02:58:35.730Z,1013.84
2017-03-29T02:59:37.162Z,1013.89
2017-03-29T03:00:38.617Z,1013.85
2017-03-29T03:01:40.039Z,1013.83
2017-03-29T03:02:41.464Z,1013.81
2017-03-29T03:03:42.899Z,1013.85
2017-03-29T03:04:44.324Z,1013.83
2017-03-29T03:05:45.762Z,1013.82
2017-03-29T03:06:47.192Z,1013.87
2017-03-29T03:07:48.652Z,1013.86
2017-03-29T03:08:50.076Z,1013.83
2017-03-29T03:09:51.611Z,1013.81
2017-03-29T03:10:53.086Z,1013.85
2017-03-29T03:11:54.539Z,1013.90
2017-03-29T03:12:55.985Z,1013.86
2017-03-29T03:13:57.434Z,1013.86
2017-03-29T03:14:58.870Z,1013.84
2017-03-29T03:16:00.298Z,1013.85
2017-03-29T03:17:01.735Z,1013.85
2017-03-29T03:18:03.166Z,1013.81
2017-03-29T03:19:04.634Z,1013.77
2017-03-29T03:20:06.061Z,1013.77
2017-03-29T03:21:07.525Z,1013.80
2017-03-29T03:22:08.949Z,1013.86
2017-03-29T03:23:10.375Z,1013.83
2017-03-29T03:24:11.798Z,1013.84
2017-03-29T03:25:13.225Z,1013.87
2017-03-29T03:26:14.711Z,1013.86
2017-03-29T03:27:16.136Z,1013.88
2017-03-29T03:28:17.640Z,1013.88
2017-03-29T03:29:19.094Z,1013.84
2017-03-29T03:30:20.533Z,1013.81
2017-03-29T03:31:21.955Z,1013.82
2017-03-29T03:32:23.404Z,1013.82
2017-03-29T03:33:24.886Z,1013.86
2017-03-29T03:34:26.321Z,1013.87
2017-03-29T03:35:27.745Z,1013.86
2017-03-29T03:36:29.238Z,1013.81
2017-03-29T03:37:30.665Z,1013.82
2017-03-29T03:38:32.092Z,1013.79
2017-03-29T03:39:34.308Z,1013.80
2017-03-29T03:40:35.738Z,1013.76
2017-03-29T03:41:37.163Z,1013.77
2017-03-29T03:42:38.587Z,1013.77
2017-03-29T03:43:40.008Z,1013.74
2017-03-29T03:44:41.433Z,1013.74
2017-03-29T03:45:42.870Z,1013.78
2017-03-29T03:46:44.296Z,1013.80
2017-03-29T03:47:45.729Z,1013.78
2017-03-29T03:48:47.157Z,1013.77
2017-03-29T03:49:48.587Z,1013.77
2017-03-29T03:50:50.015Z,1013.80
2017-03-29T03:51:51.438Z,1013.77
2017-03-29T03:52:52.871Z,1013.78
2017-03-29T03:53:54.297Z,1013.81
2017-03-29T03:54:55.726Z,1013.80
2017-03-29T03:55:57.153Z,1013.80
2017-03-29T03:56:58.581Z,1013.77
2017-03-29T03:58:00.007Z,1013.76
2017-03-29T03:59:01.438Z,1013.73
2017-03-29T04:00:02.869Z,1013.76
2017-03-29T04:01:04.295Z,1013.72
2017-03-29T04:02:05.718Z,1013.77
2017-03-29T04:03:07.145Z,1013.72
2017-03-29T04:04:08.577Z,1013.74
2017-03-29T04:05:10.011Z,1013.76
2017-03-29T04:06:11.443Z,1013.75
2017-03-29T04:07:12.871Z,1013.76
2017-03-29T04:08:14.299Z,1013.74
2017-03-29T04:09:15.731Z,1013.73
2017-03-29T04:10:17.159Z,1013.76
2017-03-29T04:11:18.589Z,1013.73
2017-03-29T04:12:20.016Z,1013.78
2017-03-29T04:13:21.446Z,1013.77
2017-03-29T04:14:22.881Z,1013.79
2017-03-29T04:15:24.308Z,1013.81
2017-03-29T04:16:25.736Z,1013.82
2017-03-29T04:17:27.164Z,1013.80
2017-03-29T04:18:28.592Z,1013.80
2017-03-29T04:19:30.024Z,1013.75
2017-03-29T04:20:31.448Z,1013.77
2017-03-29T04:21:32.877Z,1013.73
2017-03-29T04:22:34.309Z,1013.77
2017-03-29T04:23:35.737Z,1013.76
2017-03-29T04:24:37.167Z,1013.73
2017-03-29T04:25:38.608Z,1013.75
2017-03-29T04:26:40.071Z,1013.71
2017-03-29T04:27:41.501Z,1013.72
2017-03-29T04:28:43.816Z,1013.70
2017-03-29T04:29:45.241Z,1013.67
2017-03-29T04:30:46.679Z,1013.72
2017-03-29T04:31:48.104Z,1013.77
2017-03-29T04:32:49.606Z,1013.73
2017-03-29T04:33:51.031Z,1013.72
2017-03-29T04:34:52.475Z,1013.75
2017-03-29T04:35:53.919Z,1013.72
2017-03-29T04:36:55.338Z,1013.72
2017-03-29T04:37:56.766Z,1013.72
2017-03-29T04:38:58.726Z,1013.78
2017-03-29T04:40:00.155Z,1013.78
2017-03-29T04:41:01.579Z,1013.73
2017-03-29T04:42:03.009Z,1013.73
2017-03-29T04:43:04.431Z,1013.72
2017-03-29T04:44:05.858Z,1013.74
2017-03-29T04:45:07.291Z,1013.75
2017-03-29T04:46:08.717Z,1013.76
2017-03-29T04:47:10.145Z,1013.78
2017-03-29T04:48:11.574Z,1013.74
2017-03-29T04:49:12.994Z,1013.73
2017-03-29T04:50:14.423Z,1013.75
2017-03-29T04:51:16.371Z,1013.82
2017-03-29T04:52:17.798Z,1013.76
2017-03-29T04:53:19.227Z,1013.77
2017-03-29T04:54:20.652Z,1013.77
2017-03-29T04:55:22.078Z,1013.81
2017-03-29T04:56:23.503Z,1013.78
2017-03-29T04:57:24.935Z,1013.81
2017-03-29T04:58:26.362Z,1013.77
2017-03-29T04:59:27.788Z,1013.75
2017-03-29T05:00:29.220Z,1013.76
2017-03-29T05:01:30.644Z,1013.71
2017-03-29T05:02:32.078Z,1013.66
2017-03-29T05:03:33.502Z,1013.57
2017-03-29T05:04:34.930Z,1013.52
2017-03-29T05:05:36.358Z,1013.59
2017-03-29T05:06:37.782Z,1013.63
2017-03-29T05:07:39.212Z,1013.72
2017-03-29T05:08:40.640Z,1013.79
2017-03-29T05:09:42.073Z,1013.83
2017-03-29T05:10:43.500Z,1013.84
2017-03-29T05:11:44.935Z,1013.84
2017-03-29T05:12:46.357Z,1013.88
2017-03-29T05:13:47.788Z,1013.79
2017-03-29T05:14:49.218Z,1013.82
2017-03-29T05:15:50.659Z,1013.84
2017-03-29T05:16:52.089Z,1013.84
2017-03-29T05:17:53.516Z,1013.81
2017-03-29T05:18:54.943Z,1013.82
2017-03-29T05:19:56.372Z,1013.80
2017-03-29T05:20:57.804Z,1013.85
2017-03-29T05:21:59.235Z,1013.86
2017-03-29T05:23:00.660Z,1013.85
2017-03-29T05:24:02.097Z,1013.86
2017-03-29T05:25:03.532Z,1013.84
2017-03-29T05:26:04.963Z,1013.85
2017-03-29T05:27:06.401Z,1013.83
2017-03-29T05:28:07.826Z,1013.90
2017-03-29T05:29:09.256Z,1013.93
2017-03-29T05:30:10.698Z,1013.95
2017-03-29T05:31:12.128Z,1013.95
2017-03-29T05:32:13.559Z,1013.92
2017-03-29T05:33:15.003Z,1013.95
2017-03-29T05:34:16.436Z,1013.96
2017-03-29T05:35:17.863Z,1013.93
2017-03-29T05:36:19.318Z,1013.92
2017-03-29T05:37:20.813Z,1013.94
2017-03-29T05:38:22.266Z,1013.93
2017-03-29T05:39:23.698Z,1013.93
2017-03-29T05:40:25.131Z,1013.87
2017-03-29T05:41:26.560Z,1013.89
2017-03-29T05:42:28.008Z,1013.86
2017-03-29T05:43:29.444Z,1013.92
2017-03-29T05:44:30.875Z,1013.90
2017-03-29T05:45:32.307Z,1013.91
2017-03-29T05:46:33.739Z,1013.93
2017-03-29T05:47:35.174Z,1013.93
2017-03-29T05:48:36.624Z,1013.92
2017-03-29T05:49:38.058Z,1013.88
2017-03-29T05:50:39.489Z,1013.88
2017-03-29T05:51:40.925Z,1013.95
2017-03-29T05:52:42.351Z,1013.90
2017-03-29T05:53:43.776Z,1013.88
2017-03-29T05:54:45.213Z,1013.93
2017-03-29T05:55:46.665Z,1013.93
2017-03-29T05:56:48.102Z,1013.92
2017-03-29T05:57:49.532Z,1013.96
2017-03-29T05:58:50.971Z,1013.96
2017-03-29T05:59:52.405Z,1013.98
2017-03-29T06:00:53.839Z,1013.98
2017-03-29T06:01:55.263Z,1013.95
2017-03-29T06:02:56.695Z,1013.95
2017-03-29T06:03:59.070Z,1013.96
2017-03-29T06:05:00.957Z,1013.96
2017-03-29T06:06:02.393Z,1013.95
2017-03-29T06:07:03.831Z,1013.94
2017-03-29T06:08:06.231Z,1013.96
2017-03-29T06:09:08.175Z,1013.91
2017-03-29T06:10:10.134Z,1013.93
2017-03-29T06:11:11.549Z,1013.96
2017-03-29T06:12:13.857Z,1013.95
2017-03-29T06:13:15.292Z,1013.92
2017-03-29T06:14:16.720Z,1013.90
2017-03-29T06:15:18.148Z,1013.94
2017-03-29T06:16:19.587Z,1013.95
2017-03-29T06:17:21.014Z,1013.92
2017-03-29T06:18:22.445Z,1013.97
2017-03-29T06:19:23.892Z,1013.94
2017-03-29T06:20:25.332Z,1013.94
2017-03-29T06:21:26.760Z,1014.00
2017-03-29T06:22:28.194Z,1014.01
2017-03-29T06:23:29.633Z,1013.98
2017-03-29T06:24:31.064Z,1014.07
2017-03-29T06:25:32.494Z,1014.03
2017-03-29T06:26:33.932Z,1014.08
2017-03-29T06:27:35.358Z,1014.14
2017-03-29T06:28:36.796Z,1014.11
2017-03-29T06:29:38.229Z,1014.14
2017-03-29T06:30:39.657Z,1014.12
2017-03-29T06:31:41.091Z,1014.15
2017-03-29T06:32:42.531Z,1014.25
2017-03-29T06:33:43.967Z,1014.25
2017-03-29T06:34:45.401Z,1014.29
2017-03-29T06:35:46.830Z,1014.34
2017-03-29T06:36:49.124Z,1014.38
2017-03-29T06:37:50.570Z,1014.40
2017-03-29T06:38:52.001Z,1014.40
2017-03-29T06:39:53.535Z,1014.43
2017-03-29T06:40:54.965Z,1014.39
2017-03-29T06:41:56.402Z,1014.45
2017-03-29T06:42:57.842Z,1014.34
2017-03-29T06:43:59.282Z,1014.34
2017-03-29T06:45:00.716Z,1014.41
2017-03-29T06:46:02.150Z,1014.46
2017-03-29T06:47:03.603Z,1014.49
2017-03-29T06:48:05.044Z,1014.48
2017-03-29T06:49:06.476Z,1014.43
2017-03-29T06:50:07.912Z,1014.49
2017-03-29T06:51:09.348Z,1014.45
2017-03-29T06:52:10.784Z,1014.48
2017-03-29T06:53:12.211Z,1014.57
2017-03-29T06:54:13.649Z,1014.52
2017-03-29T06:55:15.088Z,1014.50
2017-03-29T06:56:16.522Z,1014.52
2017-03-29T06:57:17.951Z,1014.48
2017-03-29T06:58:20.240Z,1014.50
2017-03-29T06:59:21.670Z,1014.44
2017-03-29T07:00:23.105Z,1014.44
2017-03-29T07:01:24.541Z,1014.47
2017-03-29T07:02:25.975Z,1014.44
2017-03-29T07:03:27.415Z,1014.45
2017-03-29T07:04:28.932Z,1014.42
2017-03-29T07:05:30.329Z,1014.48
2017-03-29T07:06:31.660Z,1014.45
2017-03-29T07:07:33.102Z,1014.45
2017-03-29T07:08:34.536Z,1014.39
2017-03-29T07:09:35.976Z,1014.44
2017-03-29T07:10:37.418Z,1014.44
2017-03-29T07:11:38.848Z,1014.48
2017-03-29T07:12:40.283Z,1014.44
2017-03-29T07:13:41.725Z,1014.45
2017-03-29T07:14:43.163Z,1014.51
2017-03-29T07:15:44.604Z,1014.49
2017-03-29T07:16:46.041Z,1014.49
2017-03-29T07:17:47.476Z,1014.50
2017-03-29T07:18:48.917Z,1014.55
2017-03-29T07:19:50.351Z,1014.53
2017-03-29T07:20:51.782Z,1014.48
2017-03-29T07:21:53.209Z,1014.48
2017-03-29T07:22:54.641Z,1014.36
2017-03-29T07:23:56.073Z,1014.47
2017-03-29T07:24:57.507Z,1014.52
2017-03-29T07:25:58.945Z,1014.51
2017-03-29T07:27:00.369Z,1014.51
2017-03-29T07:28:01.805Z,1014.51
2017-03-29T07:29:03.238Z,1014.52
2017-03-29T07:30:04.669Z,1014.47
2017-03-29T07:31:06.106Z,1014.53
2017-03-29T07:32:07.543Z,1014.53
2017-03-29T07:33:08.977Z,1014.52
2017-03-29T07:34:10.408Z,1014.52
2017-03-29T07:35:11.841Z,1014.48
2017-03-29T07:36:13.285Z,1014.56
2017-03-29T07:37:14.713Z,1014.53
2017-03-29T07:38:16.141Z,1014.53
2017-03-29T07:39:17.580Z,1014.59
2017-03-29T07:40:19.013Z,1014.47
2017-03-29T07:41:20.449Z,1014.47
2017-03-29T07:42:21.881Z,1014.53
2017-03-29T07:43:23.344Z,1014.48
2017-03-29T07:44:24.781Z,1014.52
2017-03-29T07:45:26.209Z,1014.48
2017-03-29T07:46:27.647Z,1014.52
2017-03-29T07:47:29.086Z,1014.46
2017-03-29T07:48:30.523Z,1014.53
2017-03-29T07:49:31.960Z,1014.55
2017-03-29T07:50:33.405Z,1014.51
2017-03-29T07:51:34.908Z,1014.55
2017-03-29T07:52:36.342Z,1014.57
2017-03-29T07:53:40.749Z,1014.56
2017-03-29T07:54:42.194Z,1014.62
2017-03-29T07:55:43.631Z,1014.60
2017-03-29T07:56:45.073Z,1014.55
2017-03-29T07:57:46.511Z,1014.55
2017-03-29T07:58:47.946Z,1014.51
2017-03-29T07:59:49.381Z,1014.58
2017-03-29T08:00:50.826Z,1014.55
2017-03-29T08:01:52.265Z,1014.57
2017-03-29T08:02:53.703Z,1014.59
2017-03-29T08:03:55.135Z,1014.63
2017-03-29T08:04:56.571Z,1014.58
2017-03-29T08:05:58.002Z,1014.58
2017-03-29T08:06:59.433Z,1014.58
2017-03-29T08:08:00.877Z,1014.60
2017-03-29T08:09:02.309Z,1014.70
2017-03-29T08:10:03.749Z,1014.66
2017-03-29T08:11:05.188Z,1014.73
2017-03-29T08:12:06.650Z,1014.77
2017-03-29T08:13:08.099Z,1014.77
2017-03-29T08:14:09.527Z,1014.74
2017-03-29T08:15:10.962Z,1014.76
2017-03-29T08:16:12.395Z,1014.79
2017-03-29T08:17:13.826Z,1014.79
2017-03-29T08:18:15.270Z,1014.76
2017-03-29T08:19:16.698Z,1014.85
2017-03-29T08:20:18.137Z,1014.82
2017-03-29T08:21:19.574Z,1014.83
2017-03-29T08:22:21.007Z,1014.90
2017-03-29T08:23:22.445Z,1014.85
2017-03-29T08:24:24.610Z,1014.81
2017-03-29T08:25:26.137Z,1014.81
2017-03-29T08:26:27.576Z,1014.86
2017-03-29T08:27:29.065Z,1014.94
2017-03-29T08:28:30.502Z,1014.97
2017-03-29T08:29:31.937Z,1014.98
2017-03-29T08:30:33.373Z,1014.99
2017-03-29T08:31:34.816Z,1014.94
2017-03-29T08:32:36.263Z,1014.93
2017-03-29T08:33:37.694Z,1014.97
2017-03-29T08:34:39.170Z,1014.97
2017-03-29T08:35:40.612Z,1014.96
2017-03-29T08:36:42.047Z,1014.93
2017-03-29T08:37:43.530Z,1015.02
2017-03-29T08:38:44.971Z,1014.97
2017-03-29T08:39:46.411Z,1014.99
2017-03-29T08:40:47.843Z,1015.00
2017-03-29T08:41:49.283Z,1015.00
2017-03-29T08:42:50.715Z,1015.02
2017-03-29T08:43:52.149Z,1015.02
2017-03-29T08:44:53.587Z,1014.92
2017-03-29T08:45:55.026Z,1015.00
2017-03-29T08:46:56.470Z,1014.94
2017-03-29T08:47:57.905Z,1015.05
2017-03-29T08:48:59.383Z,1014.98
2017-03-29T08:50:00.825Z,1015.03
2017-03-29T08:51:02.255Z,1015.00
2017-03-29T08:52:03.714Z,1015.03
2017-03-29T08:53:05.137Z,1015.00
2017-03-29T08:54:06.577Z,1015.01
2017-03-29T08:55:08.020Z,1015.04
2017-03-29T08:56:09.498Z,1015.02
2017-03-29T08:57:10.937Z,1015.04
2017-03-29T08:58:12.379Z,1015.01
2017-03-29T08:59:13.817Z,1014.95
2017-03-29T09:00:16.291Z,1014.96
2017-03-29T09:01:17.755Z,1015.03
2017-03-29T09:02:19.208Z,1015.02
2017-03-29T09:03:20.672Z,1015.07
2017-03-29T09:04:22.097Z,1015.08
2017-03-29T09:05:23.532Z,1015.14
2017-03-29T09:06:26.613Z,1015.08
2017-03-29T09:07:28.042Z,1015.05
2017-03-29T09:08:31.176Z,1015.06
2017-03-29T09:09:33.387Z,1015.05
2017-03-29T09:10:35.403Z,1015.07
2017-03-29T09:11:37.586Z,1015.06
2017-03-29T09:12:39.021Z,1015.10
2017-03-29T09:13:40.461Z,1015.12
2017-03-29T09:14:43.245Z,1015.10
2017-03-29T09:15:43.768Z,1015.16
2017-03-29T09:16:45.209Z,1015.18
2017-03-29T09:17:46.647Z,1015.23
2017-03-29T09:18:48.079Z,1015.21
2017-03-29T09:19:50.028Z,1015.28
2017-03-29T09:20:51.470Z,1015.23
2017-03-29T09:21:53.409Z,1015.31
2017-03-29T09:22:54.862Z,1015.20
2017-03-29T09:23:56.888Z,1015.30
2017-03-29T09:24:58.329Z,1015.22
2017-03-29T09:25:59.761Z,1015.26
2017-03-29T09:27:01.201Z,1015.28
2017-03-29T09:28:02.639Z,1015.32
2017-03-29T09:29:04.073Z,1015.34
2017-03-29T09:30:05.505Z,1015.26
2017-03-29T09:31:06.940Z,1015.29
2017-03-29T09:32:08.384Z,1015.34
2017-03-29T09:33:09.817Z,1015.32
2017-03-29T09:34:11.254Z,1015.38
2017-03-29T09:35:12.685Z,1015.32
2017-03-29T09:36:14.125Z,1015.32
2017-03-29T09:37:15.561Z,1015.29
2017-03-29T09:38:17.001Z,1015.25
2017-03-29T09:39:18.440Z,1015.22
2017-03-29T09:40:20.410Z,1015.21
2017-03-29T09:41:21.858Z,1015.28
2017-03-29T09:42:23.287Z,1015.29
2017-03-29T09:43:24.732Z,1015.22
2017-03-29T09:44:26.169Z,1015.29
2017-03-29T09:45:27.616Z,1015.24
2017-03-29T09:46:29.061Z,1015.34
2017-03-29T09:47:30.521Z,1015.31
2017-03-29T09:48:31.953Z,1015.33
2017-03-29T09:49:33.391Z,1015.36
2017-03-29T09:50:34.871Z,1015.33
2017-03-29T09:51:36.312Z,1015.38
2017-03-29T09:52:37.749Z,1015.40
2017-03-29T09:53:40.598Z,1015.37
2017-03-29T09:54:42.044Z,1015.29
2017-03-29T09:55:44.142Z,1015.38
2017-03-29T09:56:45.578Z,1015.27
2017-03-29T09:57:47.022Z,1015.34
2017-03-29T09:58:49.095Z,1015.30
2017-03-29T09:59:50.525Z,1015.25
2017-03-29T10:00:52.757Z,1015.32
2017-03-29T10:01:53.355Z,1015.25
2017-03-29T10:02:55.283Z,1015.24
2017-03-29T10:03:56.722Z,1015.28
2017-03-29T10:04:58.161Z,1015.24
2017-03-29T10:06:00.376Z,1015.25
2017-03-29T10:07:01.809Z,1015.30
2017-03-29T10:08:03.245Z,1015.29
2017-03-29T10:09:04.690Z,1015.32
2017-03-29T10:10:06.135Z,1015.32
2017-03-29T10:11:07.654Z,1015.24
2017-03-29T10:12:09.082Z,1015.32
2017-03-29T10:13:10.520Z,1015.23
2017-03-29T10:14:11.952Z,1015.25
2017-03-29T10:15:13.387Z,1015.26
2017-03-29T10:16:14.822Z,1015.21
2017-03-29T10:17:16.266Z,1015.24
2017-03-29T10:18:17.700Z,1015.20
2017-03-29T10:19:19.132Z,1015.21
2017-03-29T10:20:20.567Z,1015.22
2017-03-29T10:21:22.006Z,1015.15
2017-03-29T10:22:23.447Z,1015.08
2017-03-29T10:23:24.950Z,1015.20
2017-03-29T10:24:26.392Z,1015.26
2017-03-29T10:25:27.835Z,1015.20
2017-03-29T10:26:29.278Z,1015.12
2017-03-29T10:27:30.719Z,1015.15
2017-03-29T10:28:32.158Z,1015.17
2017-03-29T10:29:33.596Z,1015.11
2017-03-29T10:30:35.081Z,1015.15
2017-03-29T10:31:36.515Z,1015.12
2017-03-29T10:32:38.770Z,1015.14
2017-03-29T10:33:39.347Z,1015.15
2017-03-29T10:34:40.805Z,1015.17
2017-03-29T10:35:42.238Z,1015.15
2017-03-29T10:36:43.672Z,1015.17
2017-03-29T10:37:45.109Z,1015.13
2017-03-29T10:38:46.551Z,1015.14
2017-03-29T10:39:47.986Z,1015.15
2017-03-29T10:40:49.428Z,1015.14
2017-03-29T10:41:50.858Z,1015.09
2017-03-29T10:42:52.300Z,1015.18
2017-03-29T10:43:53.756Z,1015.24
2017-03-29T10:44:55.196Z,1015.18
2017-03-29T10:45:56.640Z,1015.15
2017-03-29T10:46:58.083Z,1015.12
2017-03-29T10:47:59.526Z,1015.14
2017-03-29T10:49:00.965Z,1015.13
2017-03-29T10:50:02.407Z,1015.22
2017-03-29T10:51:03.845Z,1015.19
2017-03-29T10:52:05.279Z,1015.20
2017-03-29T10:53:06.823Z,1015.16
2017-03-29T10:54:09.110Z,1015.16
2017-03-29T10:55:10.549Z,1015.07
2017-03-29T10:56:11.988Z,1015.13
2017-03-29T10:57:13.436Z,1015.11
2017-03-29T10:58:14.865Z,1015.13
2017-03-29T10:59:16.306Z,1015.10
2017-03-29T11:00:17.748Z,1015.12
2017-03-29T11:01:19.182Z,1015.21
2017-03-29T11:02:21.453Z,1015.19
2017-03-29T11:03:22.892Z,1015.14
2017-03-29T11:04:24.327Z,1015.17
2017-03-29T11:05:25.767Z,1015.19
2017-03-29T11:06:27.202Z,1015.17
2017-03-29T11:07:28.637Z,1015.18
2017-03-29T11:08:30.076Z,1015.19
2017-03-29T11:09:31.527Z,1015.17
2017-03-29T11:10:32.956Z,1015.18
2017-03-29T11:11:34.393Z,1015.08
2017-03-29T11:12:35.839Z,1015.13
2017-03-29T11:13:37.283Z,1015.20
2017-03-29T11:14:38.722Z,1015.10
2017-03-29T11:15:40.171Z,1015.17
2017-03-29T11:16:41.656Z,1015.13
2017-03-29T11:17:43.087Z,1015.13
2017-03-29T11:18:44.539Z,1015.24
2017-03-29T11:19:45.980Z,1015.18
2017-03-29T11:20:47.427Z,1015.21
2017-03-29T11:21:48.875Z,1015.25
2017-03-29T11:22:50.318Z,1015.20
2017-03-29T11:23:51.754Z,1015.17
2017-03-29T11:24:53.187Z,1015.21
2017-03-29T11:25:54.625Z,1015.22
2017-03-29T11:26:56.058Z,1015.23
2017-03-29T11:27:57.490Z,1015.12
2017-03-29T11:28:58.933Z,1015.18
2017-03-29T11:30:00.376Z,1015.17
2017-03-29T11:31:01.812Z,1015.17
2017-03-29T11:32:03.238Z,1015.20
2017-03-29T11:33:04.679Z,1015.14
2017-03-29T11:34:06.109Z,1015.18
2017-03-29T11:35:07.542Z,1015.19
2017-03-29T11:36:08.981Z,1015.13
2017-03-29T11:37:10.421Z,1015.10
2017-03-29T11:38:11.861Z,1015.12
2017-03-29T11:39:13.311Z,1015.15
2017-03-29T11:40:14.772Z,1015.14
2017-03-29T11:41:16.204Z,1015.09
2017-03-29T11:42:17.640Z,1015.14
2017-03-29T11:43:19.084Z,1015.17
2017-03-29T11:44:20.523Z,1015.13
2017-03-29T11:45:21.963Z,1015.04
2017-03-29T11:46:23.396Z,1015.05
2017-03-29T11:47:24.824Z,1015.10
2017-03-29T11:48:26.266Z,1015.16
2017-03-29T11:49:27.691Z,1015.11
2017-03-29T11:50:29.128Z,1015.08
2017-03-29T11:51:31.407Z,1015.11
2017-03-29T11:52:32.837Z,1015.19
2017-03-29T11:53:34.273Z,1015.15
2017-03-29T11:54:35.703Z,1015.08
2017-03-29T11:55:37.142Z,1015.07
2017-03-29T11:56:39.440Z,1015.13
2017-03-29T11:57:40.873Z,1015.09
2017-03-29T11:58:42.306Z,1015.13
2017-03-29T11:59:43.749Z,1015.13
2017-03-29T12:00:45.197Z,1015.08
2017-03-29T12:01:46.630Z,1015.02
2017-03-29T12:02:48.072Z,1015.06
2017-03-29T12:03:49.505Z,1015.02
2017-03-29T12:04:50.938Z,1015.10
2017-03-29T12:05:52.988Z,1015.12
2017-03-29T12:06:54.431Z,1015.07
2017-03-29T12:07:55.864Z,1015.09
2017-03-29T12:08:57.305Z,1015.06
2017-03-29T12:09:58.748Z,1015.02
2017-03-29T12:11:00.194Z,1015.06
2017-03-29T12:12:01.631Z,1015.14
2017-03-29T12:13:03.072Z,1015.10
2017-03-29T12:14:04.510Z,1015.14
2017-03-29T12:15:05.944Z,1015.10
2017-03-29T12:16:07.382Z,1015.05
2017-03-29T12:17:08.817Z,1015.10
2017-03-29T12:18:10.254Z,1015.13
2017-03-29T12:19:11.697Z,1015.16
2017-03-29T12:20:13.145Z,1015.24
2017-03-29T12:21:14.610Z,1015.22
2017-03-29T12:22:16.016Z,1015.15
2017-03-29T12:23:17.459Z,1015.19