createdAt,value
2018-12-14T00:01:38.607Z,-5.10
2018-12-14T00:04:07.721Z,-5.00
2018-12-14T00:06:36.808Z,-5.00
2018-12-14T00:09:06.892Z,-5.00
2018-12-14T00:11:36.013Z,-5.00
2018-12-14T00:14:05.176Z,-5.00
2018-12-14T00:16:34.334Z,-5.00
2018-12-14T00:19:03.498Z,-5.00
2018-12-14T00:21:32.611Z,-5.00
2018-12-14T00:24:01.775Z,-5.00
2018-12-14T00:26:30.861Z,-4.90
2018-12-14T00:29:00.024Z,-4.90
2018-12-14T00:31:29.143Z,-4.90
2018-12-14T00:33:58.256Z,-4.90
2018-12-14T00:36:27.393Z,-4.90
2018-12-14T00:38:56.937Z,-5.00
2018-12-14T00:41:26.016Z,-4.90
2018-12-14T00:43:55.074Z,-4.90
2018-12-14T00:46:24.213Z,-4.90
2018-12-14T00:48:53.341Z,-5.00
2018-12-14T00:51:22.505Z,-5.00
2018-12-14T00:53:52.166Z,-5.10
2018-12-14T00:56:21.300Z,-5.10
2018-12-14T00:58:53.386Z,-5.20
2018-12-14T01:01:22.552Z,-5.20
2018-12-14T01:03:51.614Z,-5.20
2018-12-14T01:06:20.723Z,-5.20
2018-12-14T01:08:50.160Z,-5.20
2018-12-14T01:11:20.278Z,-5.20
2018-12-14T01:13:49.345Z,-5.20
2018-12-14T01:16:18.507Z,-5.20
2018-12-14T01:18:47.565Z,-5.20
2018-12-14T01:21:16.899Z,-5.20
2018-12-14T01:23:46.580Z,-5.20
2018-12-14T01:26:15.679Z,-5.30
2018-12-14T01:28:44.760Z,-5.30
2018-12-14T01:31:14.161Z,-5.30
2018-12-14T01:33:43.270Z,-5.30
2018-12-14T01:36:12.451Z,-5.30
2018-12-14T01:38:41.647Z,-5.30
2018-12-14T01:41:10.717Z,-5.30
2018-12-14T01:43:39.783Z,-5.40
2018-12-14T01:46:09.164Z,-5.40
2018-12-14T01:48:38.287Z,-5.30
2018-12-14T01:51:07.347Z,-5.40
2018-12-14T01:53:36.454Z,-5.30
2018-12-14T01:56:05.571Z,-5.30
2018-12-14T01:58:34.640Z,-5.30
2018-12-14T02:01:03.787Z,-5.40
2018-12-14T02:03:32.838Z,-5.30
2018-12-14T02:06:01.945Z,-5.30
2018-12-14T02:08:31.538Z,-5.30
2018-12-14T02:11:00.651Z,-5.30
2018-12-14T02:13:29.773Z,-5.30
2018-12-14T02:16:05.275Z,-5.40
2018-12-14T02:18:34.336Z,-5.40
2018-12-14T02:21:03.422Z,-5.40
2018-12-14T02:23:32.577Z,-5.40
2018-12-14T02:26:01.813Z,-5.40
2018-12-14T02:28:30.974Z,-5.40
2018-12-14T02:31:00.101Z,-5.40
2018-12-14T02:33:29.422Z,-5.40
2018-12-14T02:35:58.470Z,-5.40
2018-12-14T02:38:27.656Z,-5.40
2018-12-14T02:40:56.772Z,-5.40
2018-12-14T02:43:26.025Z,-5.40
2018-12-14T02:45:55.177Z,-5.40
2018-12-14T02:48:24.250Z,-5.40
2018-12-14T02:50:53.407Z,-5.40
2018-12-14T02:53:22.664Z,-5.40
2018-12-14T02:55:51.800Z,-5.40
2018-12-14T02:58:20.943Z,-5.40
2018-12-14T03:00:50.099Z,-5.30
2018-12-14T03:03:19.284Z,-5.30
2018-12-14T03:05:48.506Z,-5.30
2018-12-14T03:08:18.138Z,-5.40
2018-12-14T03:10:47.198Z,-5.50
2018-12-14T03:13:16.307Z,-5.50
2018-12-14T03:15:45.675Z,-5.50
2018-12-14T03:18:14.760Z,-5.50
2018-12-14T03:20:43.836Z,-5.50
2018-12-14T03:23:13.015Z,-5.60
2018-12-14T03:25:42.303Z,-5.60
2018-12-14T03:28:11.425Z,-5.70
2018-12-14T03:30:40.919Z,-5.70
2018-12-14T03:33:10.101Z,-5.70
2018-12-14T03:35:39.337Z,-5.70
2018-12-14T03:38:08.775Z,-5.70
2018-12-14T03:40:37.870Z,-5.70
2018-12-14T03:43:06.983Z,-5.70
2018-12-14T03:45:36.429Z,-5.80
2018-12-14T03:48:05.557Z,-5.70
2018-12-14T03:50:34.669Z,-5.80
2018-12-14T03:53:03.860Z,-5.70
2018-12-14T03:55:32.929Z,-5.80
2018-12-14T03:58:02.211Z,-5.80
2018-12-14T04:00:31.911Z,-5.80
2018-12-14T04:03:01.595Z,-5.80
2018-12-14T04:05:31.428Z,-5.80
2018-12-14T04:08:00.504Z,-5.80
2018-12-14T04:10:29.728Z,-5.90
2018-12-14T04:12:58.857Z,-5.90
2018-12-14T04:15:27.942Z,-5.90
2018-12-14T04:17:57.080Z,-5.90
2018-12-14T04:20:26.245Z,-5.90
2018-12-14T04:22:55.404Z,-5.90
2018-12-14T04:25:24.461Z,-6.00
2018-12-14T04:27:53.574Z,-5.90
2018-12-14T04:30:22.722Z,-5.90
2018-12-14T04:32:51.846Z,-5.90
2018-12-14T04:35:21.029Z,-6.00
2018-12-14T04:37:50.150Z,-6.00
2018-12-14T04:40:19.278Z,-5.90
2018-12-14T04:42:48.956Z,-6.00
2018-12-14T04:45:18.387Z,-6.00
2018-12-14T04:47:47.535Z,-6.00
2018-12-14T04:50:16.683Z,-6.10
2018-12-14T04:52:45.714Z,-6.10
2018-12-14T04:55:14.877Z,-6.10
2018-12-14T04:57:44.286Z,-6.20
2018-12-14T05:00:13.492Z,-6.20
2018-12-14T05:02:42.673Z,-6.20
2018-12-14T05:05:11.856Z,-6.20
2018-12-14T05:07:40.960Z,-6.20
2018-12-14T05:10:10.071Z,-6.30
2018-12-14T05:12:39.216Z,-6.30
2018-12-14T05:15:08.770Z,-6.30
2018-12-14T05:17:37.885Z,-6.30
2018-12-14T05:20:07.491Z,-6.30
2018-12-14T05:22:36.596Z,-6.30
2018-12-14T05:25:06.090Z,-6.40
2018-12-14T05:27:35.189Z,-6.30
2018-12-14T05:30:05.909Z,-6.40
2018-12-14T05:32:35.055Z,-6.40
2018-12-14T05:35:04.393Z,-6.40
2018-12-14T05:37:33.512Z,-6.40
2018-12-14T05:40:02.690Z,-6.40
2018-12-14T05:42:32.047Z,-6.40
2018-12-14T05:45:01.117Z,-6.40
2018-12-14T05:47:30.246Z,-6.40
2018-12-14T05:49:59.325Z,-6.50
2018-12-14T05:52:28.393Z,-6.50
2018-12-14T05:54:57.576Z,-6.50
2018-12-14T05:57:26.684Z,-6.50
2018-12-14T05:59:55.863Z,-6.60
2018-12-14T06:02:25.187Z,-6.60
2018-12-14T06:04:54.270Z,-6.50
2018-12-14T06:07:23.365Z,-6.50
2018-12-14T06:09:52.523Z,-6.50
2018-12-14T06:12:21.792Z,-6.50
2018-12-14T06:14:50.899Z,-6.40
2018-12-14T06:17:20.035Z,-6.40
2018-12-14T06:19:49.104Z,-6.30
2018-12-14T06:22:18.230Z,-6.20
2018-12-14T06:24:47.362Z,-6.30
2018-12-14T06:27:16.411Z,-6.20
2018-12-14T06:29:52.199Z,-6.20
2018-12-14T06:32:21.287Z,-6.10
2018-12-14T06:34:50.417Z,-6.10
2018-12-14T06:37:20.138Z,-6.00
2018-12-14T06:39:49.254Z,-6.00
2018-12-14T06:42:18.682Z,-6.00
2018-12-14T06:44:48.257Z,-6.00
2018-12-14T06:47:17.321Z,-6.10
2018-12-14T06:49:46.406Z,-6.00
2018-12-14T06:52:15.626Z,-5.90
2018-12-14T06:54:44.671Z,-6.00
2018-12-14T06:57:13.850Z,-6.00
2018-12-14T06:59:42.991Z,-5.80
2018-12-14T07:02:12.154Z,-5.70
2018-12-14T07:04:41.236Z,-5.70
2018-12-14T07:07:10.379Z,-5.70
2018-12-14T07:09:39.494Z,-5.70
2018-12-14T07:12:08.598Z,-5.70
2018-12-14T07:14:37.734Z,-5.80
2018-12-14T07:17:06.811Z,-5.80
2018-12-14T07:19:35.951Z,-5.80
2018-12-14T07:22:05.114Z,-5.80
2018-12-14T07:24:34.224Z,-5.80
2018-12-14T07:27:03.350Z,-5.80
2018-12-14T07:29:32.445Z,-5.80
2018-12-14T07:32:01.496Z,-5.80
2018-12-14T07:34:30.628Z,-5.80
2018-12-14T07:36:59.781Z,-5.90
2018-12-14T07:39:28.887Z,-5.80
2018-12-14T07:41:57.990Z,-5.80
2018-12-14T07:44:27.177Z,-5.80
2018-12-14T07:46:56.397Z,-5.80
2018-12-14T07:49:25.555Z,-5.90
2018-12-14T07:51:54.686Z,-5.80
2018-12-14T07:54:23.716Z,-5.90
2018-12-14T07:56:52.774Z,-5.90
2018-12-14T07:59:21.888Z,-5.80
2018-12-14T08:01:51.040Z,-5.80
2018-12-14T08:04:20.297Z,-5.80
2018-12-14T08:06:49.444Z,-5.80
2018-12-14T08:09:18.974Z,-5.80
2018-12-14T08:11:48.244Z,-5.90
2018-12-14T08:14:17.570Z,-5.80
2018-12-14T08:16:46.659Z,-5.90
2018-12-14T08:19:15.798Z,-5.90
2018-12-14T08:21:45.026Z,-6.00
2018-12-14T08:24:14.255Z,-5.90
2018-12-14T08:26:43.358Z,-6.10
2018-12-14T08:29:12.531Z,-6.20
2018-12-14T08:31:41.613Z,-6.20
2018-12-14T08:34:10.792Z,-6.20
2018-12-14T08:36:40.156Z,-6.30
2018-12-14T08:39:09.322Z,-6.30
2018-12-14T08:41:38.433Z,-6.30
2018-12-14T08:44:07.624Z,-6.30
2018-12-14T08:46:36.703Z,-6.30
2018-12-14T08:49:05.769Z,-6.30
2018-12-14T08:51:35.234Z,-6.30
2018-12-14T08:54:04.355Z,-6.40
2018-12-14T08:56:33.404Z,-6.30
2018-12-14T08:59:02.544Z,-6.40
2018-12-14T09:01:31.655Z,-6.40
2018-12-14T09:04:00.720Z,-6.40
2018-12-14T09:06:30.114Z,-6.40
2018-12-14T09:08:59.162Z,-6.30
2018-12-14T09:11:28.246Z,-6.30
2018-12-14T09:13:57.421Z,-6.30
2018-12-14T09:16:26.519Z,-6.30
2018-12-14T09:18:55.603Z,-6.30
2018-12-14T09:21:24.962Z,-6.30
2018-12-14T09:23:54.024Z,-6.30
2018-12-14T09:26:23.130Z,-6.30
2018-12-14T09:28:52.412Z,-6.30
2018-12-14T09:31:21.586Z,-6.30
2018-12-14T09:33:50.721Z,-6.20
2018-12-14T09:36:19.927Z,-6.20
2018-12-14T09:38:49.028Z,-6.30
2018-12-14T09:41:18.102Z,-6.30
2018-12-14T09:43:47.234Z,-6.20
2018-12-14T09:46:16.347Z,-6.20
2018-12-14T09:48:45.444Z,-6.20
2018-12-14T09:51:14.984Z,-6.10
2018-12-14T09:53:44.030Z,-6.10
2018-12-14T09:56:13.241Z,-6.10
2018-12-14T09:58:42.408Z,-6.10
2018-12-14T10:01:11.511Z,-6.10
2018-12-14T10:03:40.842Z,-6.00
2018-12-14T10:06:15.557Z,-6.00
2018-12-14T10:08:41.090Z,-6.00
2018-12-14T10:11:10.399Z,-5.90
2018-12-14T10:13:39.596Z,-5.90
2018-12-14T10:16:08.979Z,-5.90
2018-12-14T10:18:38.709Z,-5.80
2018-12-14T10:21:07.787Z,-5.80
2018-12-14T10:23:36.918Z,-5.80
2018-12-14T10:26:06.023Z,-5.70
2018-12-14T10:28:35.142Z,-5.70
2018-12-14T10:31:04.245Z,-5.70
2018-12-14T10:33:33.419Z,-5.70
2018-12-14T10:36:02.503Z,-5.60
2018-12-14T10:38:31.573Z,-5.70
2018-12-14T10:41:00.815Z,-5.60
2018-12-14T10:43:29.964Z,-5.70
2018-12-14T10:45:59.112Z,-5.70
2018-12-14T10:48:28.310Z,-5.60
2018-12-14T10:50:57.394Z,-5.60
2018-12-14T10:53:26.457Z,-5.60
2018-12-14T10:55:55.631Z,-5.60
2018-12-14T10:58:24.677Z,-5.60
2018-12-14T11:00:58.913Z,-5.70
2018-12-14T11:03:27.958Z,-5.60
2018-12-14T11:05:57.077Z,-5.60
2018-12-14T11:08:26.751Z,-5.60
2018-12-14T11:10:55.823Z,-5.60
2018-12-14T11:13:24.941Z,-5.60
2018-12-14T11:15:54.390Z,-5.70
2018-12-14T11:18:23.540Z,-5.70
2018-12-14T11:20:52.691Z,-5.70
2018-12-14T11:23:21.814Z,-5.70
2018-12-14T11:25:50.826Z,-5.70
2018-12-14T11:28:19.922Z,-5.70
2018-12-14T11:30:49.064Z,-5.80
2018-12-14T11:33:18.125Z,-5.90
2018-12-14T11:35:47.293Z,-5.80
2018-12-14T11:38:16.462Z,-5.80
2018-12-14T11:40:45.591Z,-5.80
2018-12-14T11:43:14.812Z,-5.70
2018-12-14T11:45:43.961Z,-5.70
2018-12-14T11:48:13.002Z,-5.60
2018-12-14T11:50:42.078Z,-5.60
2018-12-14T11:53:13.616Z,-5.70
2018-12-14T11:55:42.761Z,-5.60
2018-12-14T11:58:12.043Z,-5.70
2018-12-14T12:00:41.218Z,-5.60
2018-12-14T12:03:10.354Z,-5.60
2018-12-14T12:05:39.483Z,-5.60
2018-12-14T12:08:10.604Z,-5.70
2018-12-14T12:10:39.673Z,-5.80
2018-12-14T12:13:08.774Z,-5.80
2018-12-14T12:15:37.925Z,-5.90
2018-12-14T12:18:07.097Z,-5.80
2018-12-14T12:20:36.253Z,-5.90
2018-12-14T12:23:05.356Z,-5.90
2018-12-14T12:25:34.449Z,-5.80
2018-12-14T12:28:03.548Z,-5.80
2018-12-14T12:30:33.099Z,-5.80
2018-12-14T12:33:02.334Z,-5.80
2018-12-14T12:35:31.516Z,-5.90
2018-12-14T12:38:00.616Z,-6.00
2018-12-14T12:40:29.735Z,-6.00
2018-12-14T12:42:58.790Z,-5.90
2018-12-14T12:45:27.941Z,-5.90
2018-12-14T12:47:57.026Z,-5.90
2018-12-14T12:50:26.174Z,-5.90
2018-12-14T12:52:55.306Z,-5.90
2018-12-14T12:55:24.372Z,-5.90
2018-12-14T12:57:53.501Z,-5.90
2018-12-14T13:00:22.872Z,-5.90
2018-12-14T13:02:51.997Z,-5.90
2018-12-14T13:05:21.096Z,-5.90
2018-12-14T13:07:50.202Z,-5.90
2018-12-14T13:10:19.340Z,-6.00
2018-12-14T13:12:48.535Z,-6.00
2018-12-14T13:15:17.677Z,-6.00
2018-12-14T13:17:46.747Z,-6.00
2018-12-14T13:20:15.846Z,-6.00
2018-12-14T13:22:45.366Z,-6.10
2018-12-14T13:25:14.633Z,-6.10
2018-12-14T13:27:43.698Z,-6.00
2018-12-14T13:30:13.346Z,-6.00
2018-12-14T13:32:42.425Z,-6.00
2018-12-14T13:35:11.567Z,-6.00
2018-12-14T13:37:40.638Z,-6.00
2018-12-14T13:40:09.790Z,-6.10
2018-12-14T13:42:38.880Z,-6.00
2018-12-14T13:45:08.222Z,-6.10
2018-12-14T13:47:37.320Z,-6.20
2018-12-14T13:50:06.774Z,-6.20
2018-12-14T13:52:35.932Z,-6.20
2018-12-14T13:55:05.309Z,-6.20
2018-12-14T13:57:34.575Z,-6.20
2018-12-14T14:00:04.016Z,-6.20
2018-12-14T14:02:33.066Z,-6.30
2018-12-14T14:05:02.160Z,-6.20
2018-12-14T14:07:31.252Z,-6.20
2018-12-14T14:10:00.310Z,-6.20
2018-12-14T14:12:30.977Z,-6.30
2018-12-14T14:15:00.486Z,-6.30
2018-12-14T14:17:29.561Z,-6.20
2018-12-14T14:19:58.652Z,-6.20
2018-12-14T14:22:28.300Z,-6.30
2018-12-14T14:24:57.389Z,-6.30
2018-12-14T14:27:26.497Z,-6.40
2018-12-14T14:29:55.692Z,-6.40
2018-12-14T14:32:24.787Z,-6.40
2018-12-14T14:34:53.966Z,-6.40
2018-12-14T14:37:23.122Z,-6.40
2018-12-14T14:39:52.224Z,-6.40
2018-12-14T14:42:21.326Z,-6.50
2018-12-14T14:44:50.777Z,-6.50
2018-12-14T14:47:20.046Z,-6.40
2018-12-14T14:49:49.116Z,-6.40
2018-12-14T14:52:18.236Z,-6.40
2018-12-14T14:54:47.371Z,-6.40
2018-12-14T14:57:16.449Z,-6.30
2018-12-14T14:59:45.559Z,-6.40
2018-12-14T15:02:14.973Z,-6.40
2018-12-14T15:04:44.058Z,-6.40
2018-12-14T15:07:13.253Z,-6.40
2018-12-14T15:09:42.378Z,-6.40
2018-12-14T15:12:11.481Z,-6.40
2018-12-14T15:14:40.971Z,-6.30
2018-12-14T15:17:10.116Z,-6.40
2018-12-14T15:19:39.139Z,-6.40
2018-12-14T15:22:08.727Z,-6.40
2018-12-14T15:24:37.865Z,-6.40
2018-12-14T15:27:07.002Z,-6.40
2018-12-14T15:29:36.410Z,-6.40
2018-12-14T15:32:06.038Z,-6.40
2018-12-14T15:34:35.158Z,-6.40
2018-12-14T15:37:04.346Z,-6.40
2018-12-14T15:39:33.501Z,-6.40
2018-12-14T15:42:02.712Z,-6.40
2018-12-14T15:44:32.167Z,-6.40
2018-12-14T15:47:01.300Z,-6.40
2018-12-14T15:49:30.415Z,-6.40
2018-12-14T15:51:59.559Z,-6.40
2018-12-14T15:54:28.666Z,-6.40
2018-12-14T15:56:57.738Z,-6.40
2018-12-14T15:59:26.971Z,-6.40
2018-12-14T16:01:56.081Z,-6.40
2018-12-14T16:04:25.190Z,-6.40
2018-12-14T16:06:54.628Z,-6.40
2018-12-14T16:09:23.750Z,-6.40
2018-12-14T16:11:52.811Z,-6.40
2018-12-14T16:14:22.103Z,-6.30
2018-12-14T16:16:51.261Z,-6.30
2018-12-14T16:19:20.458Z,-6.40
2018-12-14T16:21:49.751Z,-6.40
2018-12-14T16:24:18.893Z,-6.50
2018-12-14T16:26:47.970Z,-6.50
2018-12-14T16:29:17.495Z,-6.50
2018-12-14T16:31:46.596Z,-6.50
2018-12-14T16:34:15.879Z,-6.50
2018-12-14T16:36:45.102Z,-6.40
2018-12-14T16:39:14.324Z,-6.40
2018-12-14T16:41:43.376Z,-6.40
2018-12-14T16:44:12.691Z,-6.40
2018-12-14T16:46:41.839Z,-6.40
2018-12-14T16:49:11.838Z,-6.40
2018-12-14T16:51:41.101Z,-6.50
2018-12-14T16:54:10.194Z,-6.40
2018-12-14T16:56:39.295Z,-6.40
2018-12-14T16:59:08.447Z,-6.50
2018-12-14T17:01:37.647Z,-6.50
2018-12-14T17:04:06.836Z,-6.40
2018-12-14T17:06:36.104Z,-6.50
2018-12-14T17:09:06.699Z,-6.50
2018-12-14T17:11:35.875Z,-6.50
2018-12-14T17:14:05.088Z,-6.50
2018-12-14T17:16:34.294Z,-6.60
2018-12-14T17:19:03.432Z,-6.60
2018-12-14T17:21:32.611Z,-6.60
2018-12-14T17:24:01.690Z,-6.70
2018-12-14T17:26:30.790Z,-6.60
2018-12-14T17:29:00.352Z,-6.60
2018-12-14T17:31:29.571Z,-6.60
2018-12-14T17:33:58.693Z,-6.60
2018-12-14T17:36:28.011Z,-6.70
2018-12-14T17:38:57.075Z,-6.70
2018-12-14T17:41:26.168Z,-6.80
2018-12-14T17:43:55.283Z,-6.90
2018-12-14T17:46:24.379Z,-7.00
2018-12-14T17:48:53.553Z,-7.10
2018-12-14T17:51:23.107Z,-7.20
2018-12-14T17:53:52.194Z,-7.30
2018-12-14T17:56:21.293Z,-7.40
2018-12-14T17:58:50.458Z,-7.40
2018-12-14T18:01:19.558Z,-7.50
2018-12-14T18:03:48.666Z,-7.40
2018-12-14T18:06:17.823Z,-7.50
2018-12-14T18:08:46.931Z,-7.60
2018-12-14T18:11:16.130Z,-7.70
2018-12-14T18:13:45.269Z,-7.70
2018-12-14T18:16:14.639Z,-7.80
2018-12-14T18:18:43.731Z,-7.80
2018-12-14T18:21:12.902Z,-7.90
2018-12-14T18:23:42.012Z,-8.00
2018-12-14T18:26:11.119Z,-8.10
2018-12-14T18:28:40.226Z,-8.20
2018-12-14T18:31:09.342Z,-8.20
2018-12-14T18:33:38.389Z,-8.20
2018-12-14T18:36:07.535Z,-8.20
2018-12-14T18:38:36.653Z,-8.20
2018-12-14T18:41:05.710Z,-8.20
2018-12-14T18:43:34.836Z,-8.10
2018-12-14T18:46:03.974Z,-8.20
2018-12-14T18:48:33.080Z,-8.30
2018-12-14T18:51:02.231Z,-8.40
2018-12-14T18:53:31.341Z,-8.40
2018-12-14T18:56:00.378Z,-8.40
2018-12-14T18:58:29.500Z,-8.40
2018-12-14T19:00:58.668Z,-8.40
2018-12-14T19:03:27.798Z,-8.40
2018-12-14T19:05:56.902Z,-8.40
2018-12-14T19:08:26.043Z,-8.50
2018-12-14T19:10:55.140Z,-8.40
2018-12-14T19:13:24.376Z,-8.50
2018-12-14T19:15:59.459Z,-8.60
2018-12-14T19:18:24.684Z,-8.70
2018-12-14T19:20:53.736Z,-8.80
2018-12-14T19:23:22.857Z,-8.80
2018-12-14T19:25:52.175Z,-8.80
2018-12-14T19:28:21.275Z,-8.80
2018-12-14T19:30:50.359Z,-8.80
2018-12-14T19:33:19.537Z,-8.70
2018-12-14T19:35:48.645Z,-8.80
2018-12-14T19:38:17.889Z,-8.90
2018-12-14T19:40:47.029Z,-9.00
2018-12-14T19:43:16.196Z,-9.00
2018-12-14T19:45:45.278Z,-9.10
2018-12-14T19:48:14.443Z,-9.00
2018-12-14T19:50:43.535Z,-9.10
2018-12-14T19:53:12.613Z,-9.10
2018-12-14T19:55:42.071Z,-9.00
2018-12-14T19:58:11.162Z,-9.00
2018-12-14T20:00:40.229Z,-9.10
2018-12-14T20:03:09.433Z,-9.10
2018-12-14T20:05:38.541Z,-9.10
2018-12-14T20:08:07.597Z,-9.10
2018-12-14T20:10:36.760Z,-9.30
2018-12-14T20:13:05.996Z,-9.40
2018-12-14T20:15:35.135Z,-9.50
2018-12-14T20:18:04.276Z,-9.50
2018-12-14T20:20:33.393Z,-9.50
2018-12-14T20:23:02.458Z,-9.40
2018-12-14T20:25:31.638Z,-9.50
2018-12-14T20:28:00.747Z,-9.40
2018-12-14T20:30:29.834Z,-9.50
2018-12-14T20:32:58.923Z,-9.60
2018-12-14T20:35:28.095Z,-9.70
2018-12-14T20:37:57.758Z,-9.80
2018-12-14T20:40:26.917Z,-9.70
2018-12-14T20:42:56.013Z,-9.70
2018-12-14T20:45:25.128Z,-9.70
2018-12-14T20:47:54.260Z,-9.70
2018-12-14T20:50:23.327Z,-9.70
2018-12-14T20:52:52.487Z,-9.60
2018-12-14T20:55:21.594Z,-9.70
2018-12-14T20:57:50.727Z,-9.80
2018-12-14T21:00:19.821Z,-9.80
2018-12-14T21:02:48.937Z,-9.80
2018-12-14T21:05:18.006Z,-9.80
2018-12-14T21:07:47.149Z,-9.80
2018-12-14T21:10:16.285Z,-9.80
2018-12-14T21:12:45.337Z,-9.80
2018-12-14T21:15:14.485Z,-9.80
2018-12-14T21:17:43.623Z,-9.80
2018-12-14T21:20:12.822Z,-9.90
2018-12-14T21:22:41.900Z,-9.90
2018-12-14T21:25:11.072Z,-9.90
2018-12-14T21:27:40.198Z,-10.00
2018-12-14T21:30:10.172Z,-10.10
2018-12-14T21:32:39.312Z,-10.10
2018-12-14T21:35:08.435Z,-10.10
2018-12-14T21:37:37.853Z,-10.10
2018-12-14T21:40:07.856Z,-10.10
2018-12-14T21:42:36.999Z,-10.00
2018-12-14T21:45:06.751Z,-10.00
2018-12-14T21:47:35.925Z,-10.00
2018-12-14T21:50:05.708Z,-9.90
2018-12-14T21:52:34.796Z,-9.90
2018-12-14T21:55:03.966Z,-10.00
2018-12-14T21:57:33.115Z,-10.00
2018-12-14T22:00:02.236Z,-10.00
2018-12-14T22:02:31.392Z,-10.00
2018-12-14T22:05:00.458Z,-10.10
2018-12-14T22:07:29.811Z,-10.10
2018-12-14T22:09:58.959Z,-10.10
2018-12-14T22:12:28.039Z,-10.10
2018-12-14T22:14:57.107Z,-9.90
2018-12-14T22:17:26.277Z,-9.80
2018-12-14T22:19:55.369Z,-9.80
2018-12-14T22:22:24.403Z,-9.80
2018-12-14T22:24:53.534Z,-9.80
2018-12-14T22:27:22.601Z,-9.90
2018-12-14T22:29:51.695Z,-10.00
2018-12-14T22:32:20.848Z,-10.10
2018-12-14T22:34:49.934Z,-10.10
2018-12-14T22:37:19.043Z,-10.10
2018-12-14T22:39:48.304Z,-10.10
2018-12-14T22:42:17.386Z,-10.00
2018-12-14T22:44:46.492Z,-10.00
2018-12-14T22:47:15.694Z,-9.90
2018-12-14T22:49:45.145Z,-9.90
2018-12-14T22:52:14.200Z,-9.90
2018-12-14T22:54:43.391Z,-10.00
2018-12-14T22:57:12.541Z,-10.00
2018-12-14T22:59:41.740Z,-10.00
2018-12-14T23:02:11.339Z,-10.00
2018-12-14T23:04:40.567Z,-10.00
2018-12-14T23:07:09.670Z,-10.00
2018-12-14T23:09:39.037Z,-9.90
2018-12-14T23:12:08.137Z,-10.00
2018-12-14T23:14:37.216Z,-9.90
2018-12-14T23:17:06.321Z,-9.90
2018-12-14T23:19:35.441Z,-9.90
2018-12-14T23:22:04.533Z,-10.00
2018-12-14T23:24:34.128Z,-10.00
2018-12-14T23:27:03.238Z,-10.00
2018-12-14T23:29:32.372Z,-10.10
2018-12-14T23:32:01.522Z,-10.00
2018-12-14T23:34:30.646Z,-10.00
2018-12-14T23:36:59.770Z,-9.90
2018-12-14T23:39:28.895Z,-9.80
2018-12-14T23:41:58.048Z,-9.70
2018-12-14T23:44:27.166Z,-9.70
2018-12-14T23:46:58.981Z,-9.60
2018-12-14T23:49:27.768Z,-9.60
2018-12-14T23:51:56.904Z,-9.60
2018-12-14T23:54:26.029Z,-9.60
2018-12-14T23:56:55.121Z,-9.60
2018-12-14T23:59:24.955Z,-9.60
