createdAt,value
2019-05-16T00:53:30.881Z,16.02
2019-05-16T00:56:02.059Z,16.32
2019-05-16T00:58:33.228Z,18.37
2019-05-16T01:01:04.409Z,18.05
2019-05-16T01:03:37.676Z,17.35
2019-05-16T01:06:16.592Z,17.52
2019-05-16T01:08:40.150Z,16.87
2019-05-16T01:11:11.432Z,17.00
2019-05-16T01:13:43.619Z,17.02
2019-05-16T01:18:48.989Z,16.42
2019-05-16T01:21:20.319Z,22.13
2019-05-16T01:23:51.537Z,20.60
2019-05-16T01:26:22.761Z,19.60
2019-05-16T01:28:53.903Z,19.87
2019-05-16T01:31:24.884Z,22.17
2019-05-16T01:33:58.008Z,19.80
2019-05-16T01:36:36.849Z,19.85
2019-05-16T01:39:00.635Z,20.35
2019-05-16T01:41:31.963Z,22.13
2019-05-16T01:44:03.157Z,19.87
2019-05-16T01:46:34.347Z,20.80
2019-05-16T01:49:05.494Z,18.85
2019-05-16T01:51:37.957Z,19.48
2019-05-16T01:54:09.094Z,18.80
2019-05-16T01:56:40.025Z,18.90
2019-05-16T01:59:11.400Z,17.62
2019-05-16T02:01:42.651Z,17.65
2019-05-16T02:04:13.801Z,17.45
2019-05-16T02:06:51.630Z,16.97
2019-05-16T02:09:18.847Z,16.62
2019-05-16T02:11:50.170Z,16.80
2019-05-16T02:14:21.298Z,15.90
2019-05-16T02:16:52.497Z,19.75
2019-05-16T02:19:23.749Z,19.05
2019-05-16T02:21:54.836Z,20.30
2019-05-16T02:24:28.336Z,18.02
2019-05-16T02:26:58.965Z,18.55
2019-05-16T02:29:30.462Z,17.60
2019-05-16T02:32:02.166Z,16.80
2019-05-16T02:34:33.405Z,17.17
2019-05-16T02:37:24.049Z,16.40
2019-05-16T02:39:40.750Z,16.05
2019-05-16T02:42:11.893Z,16.17
2019-05-16T02:44:42.948Z,16.25
2019-05-16T02:47:14.126Z,16.37
2019-05-16T02:49:45.220Z,16.77
2019-05-16T02:52:16.696Z,16.00
2019-05-16T02:54:51.515Z,17.23
2019-05-16T02:57:21.194Z,16.65
2019-05-16T02:59:52.372Z,16.70
2019-05-16T03:02:23.525Z,15.58
2019-05-16T03:04:54.939Z,15.45
2019-05-16T03:07:37.758Z,15.53
2019-05-16T03:10:01.571Z,14.85
2019-05-16T03:12:32.525Z,15.45
2019-05-16T03:15:03.747Z,15.83
2019-05-16T03:17:36.947Z,16.02
2019-05-16T03:20:10.790Z,19.23
2019-05-16T03:22:41.071Z,16.40
2019-05-16T03:25:12.525Z,16.12
2019-05-16T03:27:43.633Z,16.97
2019-05-16T03:30:16.646Z,15.90
2019-05-16T03:32:47.486Z,16.12
2019-05-16T03:35:23.939Z,16.52
2019-05-16T03:37:57.010Z,15.83
2019-05-16T03:40:26.554Z,16.90
2019-05-16T03:43:01.062Z,16.70
2019-05-16T03:45:31.994Z,17.00
2019-05-16T03:50:33.760Z,16.25
2019-05-16T03:53:04.943Z,15.38
2019-05-16T03:55:36.174Z,15.03
2019-05-16T03:58:07.501Z,16.50
2019-05-16T04:00:45.419Z,16.60
2019-05-16T04:03:14.285Z,17.17
2019-05-16T04:05:45.598Z,17.13
2019-05-16T04:08:20.656Z,18.00
2019-05-16T04:10:52.084Z,17.73
2019-05-16T04:13:22.495Z,16.93
2019-05-16T04:15:53.686Z,16.75
2019-05-16T04:18:24.921Z,18.65
2019-05-16T04:20:56.249Z,19.15
2019-05-16T04:23:27.436Z,18.67
2019-05-16T04:26:00.645Z,18.23
2019-05-16T04:28:31.987Z,17.20
2019-05-16T04:31:03.615Z,18.75
2019-05-16T04:33:34.925Z,18.17
2019-05-16T04:36:06.023Z,18.10
2019-05-16T04:38:42.884Z,16.48
2019-05-16T04:41:11.464Z,16.37
2019-05-16T04:43:42.710Z,15.50
2019-05-16T04:46:13.904Z,16.07
2019-05-16T04:48:45.073Z,14.57
2019-05-16T04:51:16.249Z,14.18
2019-05-16T04:53:47.220Z,15.90
2019-05-16T04:56:21.287Z,14.75
2019-05-16T04:58:51.552Z,14.28
2019-05-16T05:01:22.999Z,14.30
2019-05-16T05:04:06.180Z,13.37
2019-05-16T05:06:26.736Z,14.45
2019-05-16T05:09:00.287Z,14.03
2019-05-16T05:11:30.825Z,14.03
2019-05-16T05:14:02.351Z,13.72
2019-05-16T05:16:33.566Z,13.05
2019-05-16T05:19:04.826Z,14.40
2019-05-16T05:21:35.965Z,14.40
2019-05-16T05:24:07.177Z,12.95
2019-05-16T05:26:41.123Z,12.47
2019-05-16T05:29:11.049Z,13.32
2019-05-16T05:31:44.708Z,13.10
2019-05-16T05:34:14.888Z,12.45
2019-05-16T05:36:46.204Z,13.90
2019-05-16T05:39:20.003Z,13.50
2019-05-16T05:41:51.226Z,12.55
2019-05-16T05:44:22.307Z,11.70
2019-05-16T05:46:53.787Z,13.22
2019-05-16T05:49:24.970Z,13.00
2019-05-16T05:51:56.260Z,13.05
2019-05-16T05:54:27.844Z,11.88
2019-05-16T05:57:00.701Z,12.05
2019-05-16T05:59:31.951Z,12.65
2019-05-16T06:02:03.297Z,12.78
2019-05-16T06:04:34.070Z,11.65
2019-05-16T06:07:05.192Z,10.88
2019-05-16T06:09:48.771Z,11.23
2019-05-16T06:12:10.481Z,11.70
2019-05-16T06:14:42.256Z,10.90
2019-05-16T06:17:13.394Z,11.18
2019-05-16T06:19:44.729Z,12.33
2019-05-16T06:22:15.872Z,11.77
2019-05-16T06:24:47.090Z,13.50
2019-05-16T06:27:20.669Z,13.90
2019-05-16T06:29:50.948Z,14.18
2019-05-16T06:32:22.267Z,13.75
2019-05-16T06:34:53.495Z,13.77
2019-05-16T06:37:24.943Z,13.30
2019-05-16T06:39:56.077Z,13.98
2019-05-16T06:42:29.693Z,16.37
2019-05-16T06:45:00.782Z,12.98
2019-05-16T06:47:32.134Z,13.45
2019-05-16T06:50:03.322Z,12.10
2019-05-16T06:52:34.507Z,12.55
2019-05-16T06:55:07.311Z,11.90
2019-05-16T06:57:40.939Z,11.22
2019-05-16T07:00:11.585Z,12.23
2019-05-16T07:02:42.842Z,12.40
2019-05-16T07:05:14.187Z,12.17
2019-05-16T07:07:45.482Z,11.85
2019-05-16T07:10:16.985Z,13.57
2019-05-16T07:12:50.181Z,12.90
2019-05-16T07:15:20.805Z,12.18
2019-05-16T07:17:52.009Z,12.37
2019-05-16T07:20:23.846Z,12.90
2019-05-16T07:22:55.269Z,11.73
2019-05-16T07:25:26.384Z,11.65
2019-05-16T07:28:00.643Z,11.75
2019-05-16T07:30:31.195Z,12.50
2019-05-16T07:33:02.284Z,12.15
2019-05-16T07:35:33.394Z,11.70
2019-05-16T07:38:04.541Z,12.10
2019-05-16T07:40:36.025Z,12.13
2019-05-16T07:43:07.061Z,12.78
2019-05-16T07:45:40.540Z,12.05
2019-05-16T07:48:10.855Z,12.45
2019-05-16T07:50:42.047Z,11.73
2019-05-16T07:53:14.282Z,11.28
2019-05-16T07:55:45.499Z,12.15
2019-05-16T07:58:16.721Z,11.60
2019-05-16T08:00:56.794Z,11.28
2019-05-16T08:03:20.210Z,11.33
2019-05-16T08:05:52.299Z,11.33
2019-05-16T08:08:24.701Z,11.63
2019-05-16T08:10:56.208Z,11.20
2019-05-16T08:13:30.611Z,11.45
2019-05-16T08:16:02.233Z,10.78
2019-05-16T08:18:33.643Z,10.93
2019-05-16T08:21:04.921Z,11.43
2019-05-16T08:23:36.314Z,11.53
2019-05-16T08:26:09.742Z,11.40
2019-05-16T08:28:41.636Z,11.60
2019-05-16T08:31:13.325Z,11.48
2019-05-16T08:33:45.130Z,11.53
2019-05-16T08:36:16.579Z,11.53
2019-05-16T08:38:51.159Z,11.12
2019-05-16T08:41:22.200Z,11.00
2019-05-16T08:43:53.970Z,11.00
2019-05-16T08:46:26.785Z,11.40
2019-05-16T08:49:01.089Z,11.43
2019-05-16T08:51:33.338Z,12.15
2019-05-16T08:54:03.440Z,11.60
2019-05-16T08:56:34.731Z,12.03
2019-05-16T08:59:05.918Z,11.68
2019-05-16T09:01:36.897Z,11.30
2019-05-16T09:04:11.701Z,11.65
2019-05-16T09:06:42.443Z,11.00
2019-05-16T09:09:29.307Z,11.20
2019-05-16T09:11:50.217Z,10.20
2019-05-16T09:14:23.217Z,10.32
2019-05-16T09:16:54.330Z,11.45
2019-05-16T09:19:27.445Z,11.43
2019-05-16T09:21:58.220Z,10.68
2019-05-16T09:24:29.452Z,10.48
2019-05-16T09:27:00.516Z,10.47
2019-05-16T09:29:51.721Z,10.32
2019-05-16T09:32:23.006Z,10.78
2019-05-16T09:34:56.978Z,10.43
2019-05-16T09:37:26.875Z,10.48
2019-05-16T09:39:58.414Z,10.48
2019-05-16T09:42:29.557Z,10.90
2019-05-16T09:45:00.909Z,11.25
2019-05-16T09:47:32.315Z,10.40
2019-05-16T09:50:03.466Z,10.48
2019-05-16T09:52:36.431Z,11.03
2019-05-16T09:55:07.728Z,11.10
2019-05-16T09:57:39.215Z,12.23
2019-05-16T10:00:13.273Z,10.03
2019-05-16T10:02:47.317Z,10.45
2019-05-16T10:05:17.064Z,10.48
2019-05-16T10:07:48.198Z,11.83
2019-05-16T10:10:19.781Z,12.60
2019-05-16T10:12:51.139Z,12.55
2019-05-16T10:15:22.776Z,12.68
2019-05-16T10:17:53.737Z,8.90
2019-05-16T10:20:27.199Z,7.22
2019-05-16T10:22:58.096Z,7.22
2019-05-16T10:25:28.909Z,5.47
2019-05-16T10:28:00.397Z,5.40
2019-05-16T10:30:31.321Z,5.47
2019-05-16T10:33:02.232Z,4.17
2019-05-16T10:35:33.641Z,4.47
2019-05-16T10:38:04.729Z,5.12
2019-05-16T10:40:36.876Z,5.12
2019-05-16T10:43:08.012Z,5.17
2019-05-16T10:45:39.240Z,4.72
2019-05-16T10:48:10.463Z,5.20
2019-05-16T10:50:42.510Z,5.40
2019-05-16T10:55:47.400Z,5.30
2019-05-16T10:58:35.064Z,4.80
2019-05-16T11:01:10.913Z,4.85
2019-05-16T11:03:22.829Z,4.25
2019-05-16T11:06:03.062Z,3.92
2019-05-16T11:08:26.579Z,4.28
2019-05-16T11:10:57.786Z,4.35
2019-05-16T11:13:29.135Z,4.70
2019-05-16T11:16:00.319Z,4.50
2019-05-16T11:18:32.363Z,4.95
2019-05-16T11:21:03.650Z,5.10
2019-05-16T11:23:36.650Z,5.80
2019-05-16T11:26:08.488Z,6.28
2019-05-16T11:28:39.697Z,4.67
2019-05-16T11:31:11.237Z,5.22
2019-05-16T11:33:42.607Z,4.85
2019-05-16T11:36:16.545Z,5.10
2019-05-16T11:38:48.048Z,4.78
2019-05-16T11:41:19.176Z,4.70
2019-05-16T11:43:50.498Z,5.85
2019-05-16T11:46:21.655Z,5.20
2019-05-16T11:48:52.839Z,5.35
2019-05-16T11:51:27.236Z,5.97
2019-05-16T11:54:00.044Z,5.70
2019-05-16T11:56:30.070Z,6.15
2019-05-16T11:59:01.406Z,5.50
2019-05-16T12:01:32.587Z,5.53
2019-05-16T12:04:03.576Z,4.70
2019-05-16T12:06:37.285Z,4.12
2019-05-16T12:09:09.852Z,3.72
2019-05-16T12:11:41.194Z,3.90
2019-05-16T12:14:12.373Z,2.77
2019-05-16T12:16:43.654Z,3.25
2019-05-16T12:19:17.908Z,3.50
2019-05-16T12:21:47.251Z,2.60
2019-05-16T12:24:31.756Z,2.27
2019-05-16T12:26:50.955Z,2.87
2019-05-16T12:29:22.542Z,2.33
2019-05-16T12:31:58.651Z,2.60
2019-05-16T12:34:26.201Z,2.20
2019-05-16T12:36:57.790Z,2.42
2019-05-16T12:39:29.245Z,5.17
2019-05-16T12:42:00.457Z,6.07
2019-05-16T12:44:34.365Z,6.95
2019-05-16T12:47:07.396Z,6.95
2019-05-16T12:49:37.973Z,7.20
2019-05-16T12:52:09.503Z,7.83
2019-05-16T12:54:40.585Z,8.23
2019-05-16T12:57:11.651Z,7.83
2019-05-16T12:59:51.950Z,8.28
2019-05-16T13:02:15.411Z,8.05
2019-05-16T13:04:48.058Z,7.58
2019-05-16T13:07:19.289Z,7.47
2019-05-16T13:09:50.432Z,8.78
2019-05-16T13:12:21.872Z,8.40
2019-05-16T13:14:52.986Z,8.43
2019-05-16T13:17:27.314Z,8.40
2019-05-16T13:19:57.636Z,8.50
2019-05-16T13:22:28.850Z,8.60
2019-05-16T13:25:00.046Z,8.05
2019-05-16T13:27:31.307Z,7.62
2019-05-16T13:30:02.936Z,8.33
2019-05-16T13:32:33.954Z,9.83
2019-05-16T13:35:07.425Z,9.98
2019-05-16T13:40:09.193Z,8.60
2019-05-16T13:42:40.836Z,8.90
2019-05-16T13:45:11.769Z,9.53
2019-05-16T13:47:42.914Z,9.55
2019-05-16T13:50:16.674Z,10.15
2019-05-16T13:52:48.121Z,9.48
2019-05-16T13:55:18.725Z,9.35
2019-05-16T13:57:49.967Z,9.58
2019-05-16T14:00:20.951Z,9.10
2019-05-16T14:02:52.069Z,9.88
2019-05-16T14:05:26.636Z,9.50
2019-05-16T14:07:57.278Z,9.45
2019-05-16T14:10:29.709Z,9.63
2019-05-16T14:13:00.774Z,10.48
2019-05-16T14:15:31.871Z,9.38
2019-05-16T14:18:02.913Z,10.00
2019-05-16T14:20:33.803Z,9.90
2019-05-16T14:23:04.642Z,9.78
2019-05-16T14:25:37.971Z,9.45
2019-05-16T14:30:39.742Z,9.98
2019-05-16T14:33:13.749Z,10.40
2019-05-16T14:35:43.271Z,10.53
2019-05-16T14:38:17.318Z,10.48
2019-05-16T14:43:17.924Z,10.63
2019-05-16T14:45:49.077Z,10.58
2019-05-16T14:48:20.533Z,10.72
2019-05-16T14:50:52.089Z,10.20
2019-05-16T14:53:22.972Z,10.50
2019-05-16T14:55:54.197Z,9.98
2019-05-16T14:58:30.362Z,10.93
2019-05-16T15:00:57.976Z,10.05
2019-05-16T15:03:29.120Z,11.00
2019-05-16T15:06:00.077Z,11.28
2019-05-16T15:08:31.637Z,11.05
2019-05-16T15:11:02.964Z,10.78
2019-05-16T15:13:34.214Z,12.43
2019-05-16T15:16:07.385Z,11.85
2019-05-16T15:21:09.761Z,10.63
2019-05-16T15:23:41.174Z,11.30
2019-05-16T15:26:12.599Z,10.73
2019-05-16T15:28:44.059Z,11.00
2019-05-16T15:31:16.694Z,10.48
2019-05-16T15:33:48.188Z,10.75
2019-05-16T15:36:19.175Z,11.37
2019-05-16T15:38:50.644Z,11.83
2019-05-16T15:41:21.425Z,11.40
2019-05-16T15:43:52.692Z,10.88
2019-05-16T15:46:23.865Z,10.82
2019-05-16T15:48:57.052Z,10.68
2019-05-16T15:51:27.620Z,11.60
2019-05-16T15:53:58.993Z,11.25
2019-05-16T15:56:29.958Z,12.35
2019-05-16T15:59:01.403Z,11.45
2019-05-16T16:01:32.624Z,12.73
2019-05-16T16:04:03.717Z,11.65
2019-05-16T16:06:39.110Z,12.18
2019-05-16T16:09:10.414Z,12.60
2019-05-16T16:11:41.603Z,13.38
2019-05-16T16:14:12.631Z,13.15
2019-05-16T16:16:46.330Z,13.45
2019-05-16T16:19:17.458Z,12.73
2019-05-16T16:21:49.237Z,13.10
2019-05-16T16:24:21.274Z,13.57
2019-05-16T16:26:52.757Z,13.25
2019-05-16T16:29:23.899Z,13.50
2019-05-16T16:31:56.896Z,12.98
2019-05-16T16:34:27.870Z,13.22
2019-05-16T16:36:59.205Z,13.53
2019-05-16T16:39:30.212Z,12.93
2019-05-16T16:42:01.531Z,13.78
2019-05-16T16:44:32.720Z,14.10
2019-05-16T16:47:03.927Z,13.32
2019-05-16T16:49:38.945Z,13.32
2019-05-16T16:52:07.839Z,14.18
2019-05-16T16:54:38.934Z,14.00
2019-05-16T16:57:10.032Z,14.00
2019-05-16T16:59:41.220Z,13.50
2019-05-16T17:02:12.416Z,14.20
