createdAt,value
2023-01-25T00:00:43.349Z,2.28
2023-01-25T00:05:34.958Z,1.39
2023-01-25T00:10:26.542Z,2.27
2023-01-25T00:15:18.093Z,2.16
2023-01-25T00:20:11.599Z,2.02
2023-01-25T00:25:03.451Z,1.68
2023-01-25T00:29:55.003Z,1.96
2023-01-25T00:34:48.843Z,1.90
2023-01-25T00:39:40.843Z,1.37
2023-01-25T00:44:32.434Z,1.58
2023-01-25T00:49:26.929Z,1.51
2023-01-25T00:54:19.257Z,1.59
2023-01-25T00:59:12.277Z,0.98
2023-01-25T01:04:06.576Z,1.52
2023-01-25T01:08:58.231Z,1.79
2023-01-25T01:13:49.787Z,1.61
2023-01-25T01:18:44.231Z,1.29
2023-01-25T01:23:36.779Z,1.52
2023-01-25T01:28:30.589Z,1.85
2023-01-25T01:33:22.101Z,1.88
2023-01-25T01:38:13.807Z,1.73
2023-01-25T01:43:16.125Z,1.75
2023-01-25T01:48:29.316Z,1.07
2023-01-25T01:53:24.674Z,1.37
2023-01-25T01:58:16.588Z,2.08
2023-01-25T02:03:11.229Z,1.84
2023-01-25T02:08:04.004Z,2.04
2023-01-25T02:12:58.677Z,1.32
2023-01-25T02:17:51.611Z,1.12
2023-01-25T02:23:03.297Z,1.79
2023-01-25T02:27:59.948Z,1.65
2023-01-25T02:32:52.541Z,1.85
2023-01-25T02:37:45.244Z,2.01
2023-01-25T02:42:37.277Z,1.81
2023-01-25T02:47:29.839Z,1.38
2023-01-25T02:52:21.396Z,1.60
2023-01-25T02:57:13.557Z,1.61
2023-01-25T03:02:07.887Z,1.54
2023-01-25T03:07:01.558Z,1.79
2023-01-25T03:11:54.353Z,1.39
2023-01-25T03:16:47.922Z,1.54
2023-01-25T03:21:44.364Z,1.86
2023-01-25T03:26:58.858Z,1.77
2023-01-25T03:32:05.764Z,1.38
2023-01-25T03:36:57.486Z,1.59
2023-01-25T03:41:49.477Z,1.37
2023-01-25T03:46:42.635Z,1.16
2023-01-25T03:51:35.864Z,1.84
2023-01-25T03:56:28.219Z,1.68
2023-01-25T04:01:27.043Z,1.43
2023-01-25T04:06:19.187Z,1.56
2023-01-25T04:11:10.921Z,1.13
2023-01-25T04:16:11.750Z,1.65
2023-01-25T04:21:32.101Z,1.60
2023-01-25T04:26:23.999Z,1.29
2023-01-25T04:31:20.373Z,1.71
2023-01-25T04:36:14.936Z,1.68
2023-01-25T04:41:07.994Z,1.83
2023-01-25T04:46:02.666Z,1.02
2023-01-25T04:50:56.788Z,1.24
2023-01-25T04:55:49.672Z,1.10
2023-01-25T05:00:41.606Z,1.61
2023-01-25T05:05:33.683Z,1.37
2023-01-25T05:10:29.577Z,0.70
2023-01-25T05:15:50.663Z,1.63
2023-01-25T05:20:42.518Z,1.58
2023-01-25T05:25:54.283Z,1.52
2023-01-25T05:30:55.593Z,1.65
2023-01-25T05:35:50.613Z,0.99
2023-01-25T05:40:42.809Z,1.51
2023-01-25T05:45:34.451Z,1.59
2023-01-25T05:50:27.875Z,1.57
2023-01-25T05:55:25.441Z,0.31
2023-01-25T06:00:19.584Z,1.48
2023-01-25T06:05:11.527Z,1.31
2023-01-25T06:10:04.814Z,0.79
2023-01-25T06:14:57.031Z,1.31
2023-01-25T06:19:48.745Z,1.50
2023-01-25T06:24:54.794Z,1.04
2023-01-25T06:29:46.491Z,1.62
2023-01-25T06:34:38.165Z,1.51
2023-01-25T06:39:33.825Z,1.03
2023-01-25T06:44:25.447Z,0.97
2023-01-25T06:49:16.998Z,1.11
2023-01-25T06:54:08.544Z,1.54
2023-01-25T06:59:00.173Z,1.41
2023-01-25T07:03:54.193Z,1.60
2023-01-25T07:08:46.163Z,1.34
2023-01-25T07:13:38.213Z,1.65
2023-01-25T07:18:32.397Z,1.56
2023-01-25T07:23:24.641Z,1.00
2023-01-25T07:28:17.507Z,0.86
2023-01-25T07:33:11.598Z,1.61
2023-01-25T07:38:04.244Z,-2.32
2023-01-25T07:42:56.066Z,0.69
2023-01-25T07:47:48.987Z,1.69
2023-01-25T07:52:41.714Z,1.54
2023-01-25T07:57:33.291Z,1.56
2023-01-25T08:02:24.898Z,0.80
2023-01-25T08:07:16.571Z,1.62
2023-01-25T08:12:09.714Z,2.05
2023-01-25T08:17:02.058Z,1.74
2023-01-25T08:21:53.686Z,2.31
2023-01-25T08:26:45.247Z,2.20
2023-01-25T08:31:39.535Z,1.86
2023-01-25T08:36:31.220Z,1.66
2023-01-25T08:41:23.471Z,1.86
2023-01-25T08:46:16.692Z,1.14
2023-01-25T08:51:11.420Z,1.16
2023-01-25T08:56:08.150Z,1.86
2023-01-25T09:01:05.615Z,2.03
2023-01-25T09:05:57.712Z,1.14
2023-01-25T09:10:49.357Z,1.52
2023-01-25T09:15:41.018Z,2.08
2023-01-25T09:20:34.490Z,1.93
2023-01-25T09:25:26.498Z,2.11
2023-01-25T09:30:19.282Z,1.32
2023-01-25T09:35:17.227Z,1.65
2023-01-25T09:40:21.923Z,2.07
2023-01-25T09:45:32.637Z,2.02
2023-01-25T09:50:27.263Z,2.10
2023-01-25T09:55:22.605Z,1.96
2023-01-25T10:00:26.807Z,2.32
2023-01-25T10:05:25.937Z,2.39
2023-01-25T10:10:30.049Z,2.53
2023-01-25T10:15:28.823Z,1.98
2023-01-25T10:20:31.824Z,2.00
2023-01-25T10:25:33.924Z,2.38
2023-01-25T10:30:31.294Z,2.42
2023-01-25T10:35:36.092Z,2.52
2023-01-25T10:40:35.194Z,2.11
2023-01-25T10:45:26.762Z,2.30
2023-01-25T10:50:54.528Z,2.61
2023-01-25T10:56:05.545Z,2.57
2023-01-25T11:00:58.038Z,2.27
2023-01-25T11:05:57.135Z,2.71
2023-01-25T11:10:49.556Z,2.83
2023-01-25T11:15:44.653Z,2.51
2023-01-25T11:20:36.387Z,1.54
2023-01-25T11:25:34.104Z,2.90
2023-01-25T11:30:25.797Z,2.70
2023-01-25T11:35:25.715Z,2.55
2023-01-25T11:40:22.220Z,2.63
2023-01-25T11:45:24.175Z,1.77
2023-01-25T11:50:36.389Z,2.87
2023-01-25T11:55:56.382Z,2.75
2023-01-25T12:01:16.143Z,2.16
2023-01-25T12:06:16.687Z,2.61
2023-01-25T12:11:23.533Z,2.63
2023-01-25T12:16:38.290Z,2.64
2023-01-25T12:22:00.941Z,2.75
2023-01-25T12:27:05.926Z,1.17
2023-01-25T12:32:33.146Z,2.45
2023-01-25T12:37:32.704Z,2.27
2023-01-25T12:42:57.539Z,2.69
2023-01-25T12:47:58.038Z,2.49
2023-01-25T12:52:55.893Z,2.58
2023-01-25T12:57:56.717Z,2.58
2023-01-25T13:03:00.150Z,2.70
2023-01-25T13:08:14.056Z,2.33
2023-01-25T13:13:28.835Z,2.28
2023-01-25T13:18:31.025Z,2.76
2023-01-25T13:23:43.793Z,2.72
2023-01-25T13:28:47.444Z,2.47
2023-01-25T13:33:39.116Z,2.50
2023-01-25T13:38:33.230Z,1.82
2023-01-25T13:43:24.943Z,1.59
2023-01-25T13:48:23.329Z,2.30
2023-01-25T13:53:14.975Z,2.11
2023-01-25T13:58:33.828Z,1.97
2023-01-25T14:03:32.203Z,1.94
2023-01-25T14:08:26.388Z,1.82
2023-01-25T14:13:18.650Z,2.04
2023-01-25T14:18:19.217Z,2.14
2023-01-25T14:23:22.059Z,0.93
2023-01-25T14:28:15.133Z,1.75
2023-01-25T14:33:24.583Z,1.78
2023-01-25T14:38:25.424Z,1.96
2023-01-25T14:43:18.147Z,1.32
2023-01-25T14:48:40.470Z,2.14
2023-01-25T14:53:32.205Z,2.06
2023-01-25T14:58:25.355Z,2.35
2023-01-25T15:03:17.362Z,2.16
2023-01-25T15:08:08.845Z,2.13
2023-01-25T15:13:13.763Z,2.26
2023-01-25T15:18:06.485Z,1.75
2023-01-25T15:23:14.240Z,2.05
2023-01-25T15:28:06.470Z,1.91
2023-01-25T15:32:59.943Z,1.20
2023-01-25T15:37:51.527Z,1.96
2023-01-25T15:42:43.190Z,1.52
2023-01-25T15:47:36.748Z,1.92
2023-01-25T15:52:28.473Z,2.34
2023-01-25T15:57:30.085Z,2.23
2023-01-25T16:02:21.771Z,2.37
2023-01-25T16:07:22.945Z,2.15
2023-01-25T16:12:15.910Z,2.15
2023-01-25T16:17:18.331Z,2.25
2023-01-25T16:22:10.468Z,2.10
2023-01-25T16:27:02.128Z,2.27
2023-01-25T16:31:55.425Z,1.44
2023-01-25T16:36:50.664Z,1.99
2023-01-25T16:41:42.342Z,1.36
2023-01-25T16:46:33.998Z,1.56
2023-01-25T16:51:27.959Z,1.75
2023-01-25T16:56:21.783Z,1.27
2023-01-25T17:01:15.009Z,1.15
2023-01-25T17:06:07.957Z,1.03
2023-01-25T17:11:04.970Z,1.69
2023-01-25T17:15:57.068Z,1.25
2023-01-25T17:20:57.625Z,1.48
2023-01-25T17:25:49.227Z,1.76
2023-01-25T17:30:41.237Z,1.32
2023-01-25T17:35:35.825Z,1.84
2023-01-25T17:40:27.524Z,1.91
2023-01-25T17:45:19.275Z,1.43
2023-01-25T17:50:11.431Z,0.97
2023-01-25T17:55:03.749Z,1.45
2023-01-25T17:59:55.491Z,1.78
2023-01-25T18:04:47.027Z,1.05
2023-01-25T18:09:38.600Z,0.89
2023-01-25T18:14:30.294Z,1.11
2023-01-25T18:19:22.520Z,1.14
2023-01-25T18:24:34.105Z,1.60
2023-01-25T18:29:51.117Z,1.68
2023-01-25T18:34:42.733Z,1.66
2023-01-25T18:39:34.552Z,1.12
2023-01-25T18:44:26.125Z,-0.06
2023-01-25T18:49:17.710Z,0.11
2023-01-25T18:54:09.229Z,0.84
2023-01-25T18:59:00.951Z,0.95
2023-01-25T19:03:52.843Z,0.67
2023-01-25T19:08:49.669Z,0.49
2023-01-25T19:13:42.453Z,1.09
2023-01-25T19:18:40.876Z,1.05
2023-01-25T19:23:34.626Z,1.00
2023-01-25T19:28:26.907Z,-0.18
2023-01-25T19:33:20.852Z,0.94
2023-01-25T19:38:13.539Z,0.78
2023-01-25T19:43:05.375Z,0.15
2023-01-25T19:47:56.935Z,0.47
2023-01-25T19:52:48.491Z,0.57
2023-01-25T19:57:40.328Z,0.62
2023-01-25T20:02:32.341Z,0.64
2023-01-25T20:07:25.744Z,0.30
2023-01-25T20:12:17.265Z,0.27
2023-01-25T20:17:09.190Z,0.22
2023-01-25T20:22:01.391Z,0.37
2023-01-25T20:26:53.041Z,-0.01
2023-01-25T20:31:45.876Z,0.25
2023-01-25T20:36:38.289Z,-0.09
2023-01-25T20:41:30.221Z,0.35
2023-01-25T20:46:22.179Z,-0.17
2023-01-25T20:51:16.876Z,0.39
2023-01-25T20:56:09.689Z,0.41
2023-01-25T21:01:01.482Z,0.09
2023-01-25T21:05:56.585Z,0.69
2023-01-25T21:10:54.219Z,0.46
2023-01-25T21:15:59.396Z,0.73
2023-01-25T21:20:50.995Z,0.69
2023-01-25T21:25:42.830Z,0.67
2023-01-25T21:30:34.446Z,0.52
2023-01-25T21:35:26.423Z,0.60
2023-01-25T21:40:18.079Z,0.50
2023-01-25T21:45:29.232Z,0.18
2023-01-25T21:50:39.400Z,0.58
2023-01-25T21:55:30.930Z,0.71
2023-01-25T22:00:22.544Z,-0.19
2023-01-25T22:05:14.145Z,0.17
2023-01-25T22:10:05.961Z,0.77
2023-01-25T22:14:57.627Z,0.46
2023-01-25T22:19:49.337Z,1.00
2023-01-25T22:24:40.960Z,1.05
2023-01-25T22:29:34.330Z,0.52
2023-01-25T22:34:26.645Z,0.69
2023-01-25T22:39:18.358Z,0.49
2023-01-25T22:44:10.169Z,0.51
2023-01-25T22:49:02.582Z,0.55
2023-01-25T22:53:55.662Z,0.54
2023-01-25T22:58:48.403Z,-0.42
2023-01-25T23:03:40.390Z,-0.28
2023-01-25T23:08:34.398Z,0.57
2023-01-25T23:13:26.490Z,0.38
2023-01-25T23:18:36.877Z,-0.10
2023-01-25T23:23:28.912Z,0.47
2023-01-25T23:28:20.496Z,0.44
2023-01-25T23:33:12.162Z,0.39
2023-01-25T23:38:15.183Z,0.39
2023-01-25T23:43:06.870Z,0.22
2023-01-25T23:47:58.557Z,0.10
2023-01-25T23:52:50.100Z,0.40
2023-01-25T23:57:41.808Z,-0.41
