createdAt,value
2023-10-07T00:01:18.395Z,5.52
2023-10-07T00:03:45.422Z,5.23
2023-10-07T00:06:12.793Z,5.19
2023-10-07T00:08:40.398Z,5.06
2023-10-07T00:11:13.252Z,5.05
2023-10-07T00:13:43.187Z,5.03
2023-10-07T00:16:19.450Z,5.14
2023-10-07T00:18:47.000Z,5.17
2023-10-07T00:21:25.407Z,5.05
2023-10-07T00:23:54.416Z,5.10
2023-10-07T00:26:21.433Z,4.91
2023-10-07T00:29:03.225Z,4.95
2023-10-07T00:31:35.003Z,4.80
2023-10-07T00:34:20.536Z,4.75
2023-10-07T00:36:49.445Z,4.74
2023-10-07T00:39:22.746Z,4.72
2023-10-07T00:41:52.115Z,4.50
2023-10-07T00:44:19.417Z,4.58
2023-10-07T00:47:07.101Z,4.67
2023-10-07T00:50:03.315Z,4.65
2023-10-07T00:52:30.960Z,4.58
2023-10-07T00:55:05.206Z,4.62
2023-10-07T00:57:35.687Z,4.64
2023-10-07T01:00:24.543Z,4.66
2023-10-07T01:02:52.986Z,4.60
2023-10-07T01:05:28.956Z,4.49
2023-10-07T01:07:57.011Z,4.50
2023-10-07T01:10:29.442Z,4.62
2023-10-07T01:13:00.497Z,4.58
2023-10-07T01:15:30.508Z,4.68
2023-10-07T01:17:58.969Z,4.69
2023-10-07T01:20:35.315Z,4.58
2023-10-07T01:23:06.144Z,4.36
2023-10-07T01:25:36.595Z,4.37
2023-10-07T01:28:06.091Z,4.29
2023-10-07T01:30:36.094Z,4.28
2023-10-07T01:33:10.382Z,4.26
2023-10-07T01:35:41.312Z,4.19
2023-10-07T01:38:09.262Z,4.28
2023-10-07T01:40:45.718Z,4.25
2023-10-07T01:43:12.775Z,4.29
2023-10-07T01:45:42.601Z,4.45
2023-10-07T01:48:09.723Z,4.39
2023-10-07T01:50:41.822Z,4.35
2023-10-07T01:53:09.952Z,4.32
2023-10-07T01:55:49.915Z,4.29
2023-10-07T01:58:20.250Z,4.36
2023-10-07T02:00:53.354Z,4.42
2023-10-07T02:03:25.328Z,4.38
2023-10-07T02:05:53.661Z,4.39
2023-10-07T02:08:24.508Z,4.38
2023-10-07T02:10:58.118Z,4.35
2023-10-07T02:13:29.433Z,4.22
2023-10-07T02:15:56.874Z,4.14
2023-10-07T02:18:28.770Z,4.11
2023-10-07T02:21:09.028Z,4.06
2023-10-07T02:23:42.158Z,3.96
2023-10-07T02:26:20.015Z,3.97
2023-10-07T02:28:52.994Z,3.94
2023-10-07T02:31:28.357Z,4.06
2023-10-07T02:33:59.180Z,4.09
2023-10-07T02:36:29.996Z,4.02
2023-10-07T02:39:05.780Z,4.06
2023-10-07T02:41:35.571Z,4.13
2023-10-07T02:44:07.366Z,3.99
2023-10-07T02:46:35.159Z,3.92
2023-10-07T02:49:11.874Z,3.84
2023-10-07T02:51:57.055Z,4.04
2023-10-07T02:54:24.676Z,3.90
2023-10-07T02:56:57.590Z,3.99
2023-10-07T02:59:32.348Z,3.97
2023-10-07T03:02:14.295Z,3.91
2023-10-07T03:04:45.744Z,3.84
2023-10-07T03:07:16.220Z,3.72
2023-10-07T03:09:55.884Z,3.58
2023-10-07T03:12:29.315Z,3.41
2023-10-07T03:15:02.436Z,3.43
2023-10-07T03:17:41.005Z,3.56
2023-10-07T03:20:34.751Z,3.52
2023-10-07T03:23:19.396Z,3.55
2023-10-07T03:26:09.866Z,3.48
2023-10-07T03:28:38.021Z,3.29
2023-10-07T03:31:12.449Z,3.16
2023-10-07T03:33:51.413Z,3.31
2023-10-07T03:36:23.241Z,3.34
2023-10-07T03:39:09.350Z,3.31
2023-10-07T03:41:37.101Z,3.39
2023-10-07T03:44:05.030Z,3.42
2023-10-07T03:46:32.446Z,3.41
2023-10-07T03:48:59.446Z,3.34
2023-10-07T03:51:32.049Z,3.41
2023-10-07T03:54:18.277Z,3.36
2023-10-07T03:56:45.362Z,3.43
2023-10-07T03:59:16.502Z,3.44
2023-10-07T04:01:46.665Z,3.35
2023-10-07T04:04:14.751Z,3.33
2023-10-07T04:06:42.409Z,3.28
2023-10-07T04:09:13.345Z,3.37
2023-10-07T04:11:49.489Z,3.43
2023-10-07T04:14:21.206Z,3.24
2023-10-07T04:16:52.340Z,3.34
2023-10-07T04:19:20.564Z,3.22
2023-10-07T04:21:47.693Z,3.07
2023-10-07T04:24:14.991Z,2.99
2023-10-07T04:26:58.447Z,2.78
2023-10-07T04:29:26.045Z,2.95
2023-10-07T04:31:54.669Z,2.94
2023-10-07T04:34:23.414Z,2.91
2023-10-07T04:37:04.041Z,2.81
2023-10-07T04:39:40.180Z,2.76
2023-10-07T04:42:08.768Z,2.72
2023-10-07T04:44:56.059Z,2.82
2023-10-07T04:47:32.040Z,2.80
2023-10-07T04:50:05.872Z,2.77
2023-10-07T04:52:35.119Z,2.85
2023-10-07T04:55:03.086Z,2.89
2023-10-07T04:57:57.983Z,2.86
2023-10-07T05:00:31.075Z,2.67
2023-10-07T05:03:09.765Z,2.76
2023-10-07T05:05:36.937Z,2.69
2023-10-07T05:08:20.849Z,2.87
2023-10-07T05:10:54.253Z,2.86
2023-10-07T05:13:22.824Z,2.74
2023-10-07T05:15:50.063Z,2.76
2023-10-07T05:18:18.817Z,2.72
2023-10-07T05:20:49.556Z,2.74
2023-10-07T05:23:16.774Z,2.68
2023-10-07T05:25:50.732Z,2.77
2023-10-07T05:28:25.150Z,2.78
2023-10-07T05:30:53.316Z,2.82
2023-10-07T05:33:33.450Z,2.82
2023-10-07T05:36:10.349Z,2.70
2023-10-07T05:38:37.985Z,2.66
2023-10-07T05:41:07.676Z,2.61
2023-10-07T05:43:35.873Z,2.64
2023-10-07T05:46:02.926Z,2.55
2023-10-07T05:48:29.886Z,2.74
2023-10-07T05:50:56.990Z,2.74
2023-10-07T05:53:23.940Z,2.77
2023-10-07T05:55:51.729Z,2.74
2023-10-07T05:58:18.671Z,2.76
2023-10-07T06:00:46.954Z,2.84
2023-10-07T06:03:14.669Z,2.81
2023-10-07T06:05:41.673Z,2.68
2023-10-07T06:08:12.190Z,2.73
2023-10-07T06:10:40.018Z,2.76
2023-10-07T06:13:10.015Z,2.79
2023-10-07T06:15:38.591Z,2.64
2023-10-07T06:18:06.565Z,2.69
2023-10-07T06:20:40.131Z,2.66
2023-10-07T06:23:17.866Z,2.61
2023-10-07T06:25:53.148Z,2.60
2023-10-07T06:28:31.813Z,2.71
2023-10-07T06:31:26.574Z,2.72
2023-10-07T06:34:05.073Z,2.74
2023-10-07T06:36:33.572Z,2.84
2023-10-07T06:39:03.049Z,2.89
2023-10-07T06:41:31.482Z,2.99
2023-10-07T06:44:01.346Z,3.05
2023-10-07T06:46:39.684Z,3.10
2023-10-07T06:49:07.781Z,3.15
2023-10-07T06:51:37.951Z,3.22
2023-10-07T06:54:05.711Z,3.26
2023-10-07T06:56:35.355Z,3.24
2023-10-07T06:59:02.476Z,3.38
2023-10-07T07:01:41.001Z,3.46
2023-10-07T07:04:13.224Z,3.51
2023-10-07T07:06:46.239Z,3.58
2023-10-07T07:09:33.544Z,3.69
2023-10-07T07:12:10.671Z,3.68
2023-10-07T07:14:38.973Z,3.84
2023-10-07T07:17:25.518Z,3.96
2023-10-07T07:20:12.068Z,4.04
2023-10-07T07:22:47.197Z,4.14
2023-10-07T07:25:31.708Z,4.26
2023-10-07T07:28:01.783Z,4.40
2023-10-07T07:30:32.538Z,4.56
2023-10-07T07:33:13.635Z,4.70
2023-10-07T07:35:46.441Z,4.81
2023-10-07T07:38:34.022Z,4.96
2023-10-07T07:41:25.078Z,5.17
2023-10-07T07:43:53.368Z,5.36
2023-10-07T07:46:55.912Z,5.49
2023-10-07T07:49:29.513Z,5.70
2023-10-07T07:51:56.976Z,5.90
2023-10-07T07:54:26.344Z,6.18
2023-10-07T07:56:56.236Z,6.34
2023-10-07T07:59:23.887Z,6.72
2023-10-07T08:01:55.517Z,6.92
2023-10-07T08:04:44.368Z,7.09
2023-10-07T08:07:31.214Z,7.32
2023-10-07T08:09:59.968Z,7.66
2023-10-07T08:12:37.655Z,7.81
2023-10-07T08:15:15.771Z,8.15
2023-10-07T08:17:47.258Z,8.38
2023-10-07T08:20:14.769Z,8.61
2023-10-07T08:22:47.975Z,8.82
2023-10-07T08:25:27.763Z,9.20
2023-10-07T08:27:56.705Z,9.40
2023-10-07T08:30:39.087Z,9.65
2023-10-07T08:33:13.899Z,9.98
2023-10-07T08:35:44.644Z,10.22
2023-10-07T08:38:22.949Z,10.41
2023-10-07T08:41:06.376Z,10.71
2023-10-07T08:43:39.543Z,11.03
2023-10-07T08:46:10.824Z,11.27
2023-10-07T08:48:40.314Z,11.55
2023-10-07T08:51:18.944Z,11.72
2023-10-07T08:53:49.224Z,12.07
2023-10-07T08:56:18.610Z,12.28
2023-10-07T08:58:49.460Z,12.48
2023-10-07T09:01:20.872Z,12.77
2023-10-07T09:03:49.403Z,13.00
2023-10-07T09:06:16.461Z,13.27
2023-10-07T09:08:45.159Z,13.51
2023-10-07T09:11:14.449Z,13.71
2023-10-07T09:13:41.958Z,13.94
2023-10-07T09:16:09.784Z,14.15
2023-10-07T09:18:41.399Z,14.41
2023-10-07T09:21:20.682Z,14.61
2023-10-07T09:24:00.338Z,14.91
2023-10-07T09:26:38.982Z,15.37
2023-10-07T09:29:25.732Z,15.79
2023-10-07T09:31:58.036Z,16.16
2023-10-07T09:34:46.531Z,16.45
2023-10-07T09:37:14.802Z,16.86
2023-10-07T09:40:11.438Z,17.23
2023-10-07T09:42:39.252Z,17.47
2023-10-07T09:45:19.377Z,17.62
2023-10-07T09:47:47.007Z,17.75
2023-10-07T09:50:29.166Z,17.83
2023-10-07T09:53:18.843Z,18.06
2023-10-07T09:56:13.305Z,18.18
2023-10-07T09:59:04.488Z,18.25
2023-10-07T10:01:42.761Z,18.40
2023-10-07T10:04:37.865Z,18.56
2023-10-07T10:07:41.004Z,18.64
2023-10-07T10:10:15.980Z,18.71
2023-10-07T10:13:03.199Z,18.86
2023-10-07T10:15:39.753Z,18.93
2023-10-07T10:18:28.791Z,18.96
2023-10-07T10:21:06.132Z,19.04
2023-10-07T10:23:34.488Z,19.12
2023-10-07T10:26:15.643Z,19.18
2023-10-07T10:28:44.961Z,19.24
2023-10-07T10:31:27.148Z,19.22
2023-10-07T10:33:54.400Z,19.32
2023-10-07T10:36:24.302Z,19.34
2023-10-07T10:38:51.480Z,19.34
2023-10-07T10:41:33.495Z,19.49
2023-10-07T10:44:07.917Z,19.61
2023-10-07T10:46:45.840Z,19.57
2023-10-07T10:49:18.119Z,19.74
2023-10-07T10:51:51.889Z,19.66
2023-10-07T10:54:23.174Z,19.50
2023-10-07T10:56:59.644Z,19.46
2023-10-07T10:59:44.563Z,19.54
2023-10-07T11:02:13.231Z,19.53
2023-10-07T11:04:40.463Z,19.72
2023-10-07T11:07:08.877Z,19.60
2023-10-07T11:09:38.740Z,19.74
2023-10-07T11:12:10.807Z,19.94
2023-10-07T11:14:39.875Z,20.03
2023-10-07T11:17:10.474Z,20.10
2023-10-07T11:19:46.235Z,20.19
2023-10-07T11:22:15.322Z,20.39
2023-10-07T11:24:42.369Z,20.51
2023-10-07T11:27:10.286Z,20.54
2023-10-07T11:29:37.705Z,20.58
2023-10-07T11:32:08.594Z,20.65
2023-10-07T11:34:44.943Z,20.69
2023-10-07T11:37:15.379Z,20.74
2023-10-07T11:39:46.435Z,20.68
2023-10-07T11:42:15.811Z,20.64
2023-10-07T11:44:44.118Z,20.73
2023-10-07T11:47:12.491Z,20.84
2023-10-07T11:49:39.513Z,20.97
2023-10-07T11:52:07.126Z,21.15
2023-10-07T11:54:38.702Z,21.23
2023-10-07T11:57:06.656Z,21.36
2023-10-07T11:59:42.525Z,21.71
2023-10-07T12:02:16.624Z,21.95
2023-10-07T12:04:49.261Z,22.30
2023-10-07T12:07:18.134Z,22.66
2023-10-07T12:09:48.884Z,23.00
2023-10-07T12:12:16.795Z,23.30
2023-10-07T12:14:44.337Z,23.40
2023-10-07T12:17:12.930Z,23.57
2023-10-07T12:19:40.652Z,23.76
2023-10-07T12:22:08.282Z,24.00
2023-10-07T12:24:35.980Z,24.12
2023-10-07T12:27:03.394Z,24.09
2023-10-07T12:29:30.544Z,24.25
2023-10-07T12:31:58.569Z,24.27
2023-10-07T12:34:25.556Z,24.47
2023-10-07T12:36:55.420Z,24.57
2023-10-07T12:39:22.968Z,24.68
2023-10-07T12:41:50.543Z,24.78
2023-10-07T12:44:18.292Z,25.08
2023-10-07T12:46:45.312Z,25.15
2023-10-07T12:49:15.468Z,25.26
2023-10-07T12:51:45.307Z,25.09
2023-10-07T12:54:13.054Z,25.12
2023-10-07T12:56:44.510Z,25.05
2023-10-07T12:59:23.003Z,25.09
2023-10-07T13:01:57.712Z,24.90
2023-10-07T13:04:35.987Z,24.79
2023-10-07T13:07:05.323Z,24.65
2023-10-07T13:09:32.431Z,24.60
2023-10-07T13:12:01.125Z,24.59
2023-10-07T13:14:28.733Z,24.54
2023-10-07T13:16:59.881Z,24.59
2023-10-07T13:19:37.261Z,24.46
2023-10-07T13:22:06.704Z,24.25
2023-10-07T13:24:34.130Z,24.17
2023-10-07T13:27:03.439Z,24.15
2023-10-07T13:29:30.519Z,24.15
2023-10-07T13:31:57.534Z,24.08
2023-10-07T13:34:26.005Z,23.84
2023-10-07T13:36:53.006Z,23.74
2023-10-07T13:39:20.022Z,23.55
2023-10-07T13:41:48.783Z,23.39
2023-10-07T13:44:17.944Z,23.29
2023-10-07T13:46:46.783Z,23.22
2023-10-07T13:49:17.532Z,23.16
2023-10-07T13:51:46.681Z,23.12
2023-10-07T13:54:24.408Z,23.15
2023-10-07T13:57:03.972Z,23.07
2023-10-07T13:59:31.103Z,23.13
2023-10-07T14:02:00.295Z,23.22
2023-10-07T14:04:27.586Z,23.17
2023-10-07T14:07:02.344Z,23.29
2023-10-07T14:09:31.153Z,23.35
2023-10-07T14:11:58.556Z,23.50
2023-10-07T14:14:29.137Z,23.67
2023-10-07T14:17:02.192Z,23.88
2023-10-07T14:19:30.315Z,24.07
2023-10-07T14:21:59.071Z,24.32
2023-10-07T14:24:30.902Z,24.64
2023-10-07T14:26:58.286Z,25.02
2023-10-07T14:29:27.951Z,25.31
2023-10-07T14:31:55.668Z,25.59
2023-10-07T14:34:22.996Z,25.82
2023-10-07T14:36:49.998Z,26.07
2023-10-07T14:39:19.431Z,26.09
2023-10-07T14:42:02.653Z,26.11
2023-10-07T14:44:29.693Z,26.22
2023-10-07T14:46:56.792Z,26.02
2023-10-07T14:49:24.911Z,25.95
2023-10-07T14:51:54.004Z,25.89
2023-10-07T14:54:21.038Z,25.74
2023-10-07T14:56:47.969Z,25.52
2023-10-07T14:59:16.697Z,25.35
2023-10-07T15:01:44.575Z,25.18
2023-10-07T15:04:16.510Z,25.08
2023-10-07T15:06:44.478Z,24.84
2023-10-07T15:09:13.168Z,24.72
2023-10-07T15:11:40.264Z,24.61
2023-10-07T15:14:07.356Z,24.43
2023-10-07T15:16:35.621Z,24.33
2023-10-07T15:19:04.364Z,24.15
2023-10-07T15:21:31.314Z,24.06
2023-10-07T15:23:58.297Z,24.02
2023-10-07T15:26:26.319Z,23.85
2023-10-07T15:28:54.536Z,23.85
2023-10-07T15:31:23.825Z,23.77
2023-10-07T15:34:05.729Z,23.66
2023-10-07T15:36:33.356Z,23.49
2023-10-07T15:39:00.340Z,23.39
2023-10-07T15:41:27.374Z,23.20
2023-10-07T15:43:54.439Z,23.03
2023-10-07T15:46:21.624Z,23.01
2023-10-07T15:48:48.942Z,22.90
2023-10-07T15:51:16.745Z,22.78
2023-10-07T15:53:44.737Z,22.70
2023-10-07T15:56:14.440Z,22.62
2023-10-07T15:58:46.074Z,22.49
2023-10-07T16:01:14.324Z,22.32
2023-10-07T16:03:43.650Z,22.23
2023-10-07T16:06:13.711Z,22.10
2023-10-07T16:08:40.916Z,21.97
2023-10-07T16:11:09.936Z,21.90
2023-10-07T16:13:37.259Z,21.75
2023-10-07T16:16:08.857Z,21.63
2023-10-07T16:18:41.526Z,21.46
2023-10-07T16:21:21.570Z,21.35
2023-10-07T16:23:48.856Z,21.19
2023-10-07T16:26:16.167Z,21.04
2023-10-07T16:28:49.868Z,20.83
2023-10-07T16:31:18.949Z,20.63
2023-10-07T16:33:45.941Z,20.53
2023-10-07T16:36:14.018Z,20.34
2023-10-07T16:38:44.356Z,20.24
2023-10-07T16:41:18.340Z,20.10
2023-10-07T16:43:47.109Z,19.95
2023-10-07T16:46:15.661Z,19.78
2023-10-07T16:48:44.240Z,19.50
2023-10-07T16:51:13.145Z,19.36
2023-10-07T16:53:42.935Z,19.22
2023-10-07T16:56:15.523Z,19.04
2023-10-07T16:58:44.430Z,18.87
2023-10-07T17:01:14.008Z,18.80
2023-10-07T17:03:41.249Z,18.57
2023-10-07T17:06:10.159Z,18.44
2023-10-07T17:08:38.379Z,18.29
2023-10-07T17:11:05.823Z,18.15
2023-10-07T17:13:33.029Z,17.99
2023-10-07T17:16:00.836Z,17.67
2023-10-07T17:18:28.792Z,17.62
2023-10-07T17:21:00.294Z,17.49
2023-10-07T17:23:28.523Z,17.36
2023-10-07T17:25:56.344Z,17.24
2023-10-07T17:28:24.024Z,17.03
2023-10-07T17:30:51.495Z,16.96
2023-10-07T17:33:22.380Z,16.87
2023-10-07T17:35:49.861Z,16.74
2023-10-07T17:38:17.237Z,16.63
2023-10-07T17:40:44.323Z,16.57
2023-10-07T17:43:11.792Z,16.40
2023-10-07T17:45:40.873Z,16.28
2023-10-07T17:48:08.297Z,16.18
2023-10-07T17:50:36.596Z,16.10
2023-10-07T17:53:07.242Z,15.95
2023-10-07T17:55:35.126Z,15.88
2023-10-07T17:58:02.062Z,15.68
2023-10-07T18:00:30.803Z,15.64
2023-10-07T18:02:59.714Z,15.44
2023-10-07T18:05:28.141Z,15.34
2023-10-07T18:07:55.691Z,15.24
2023-10-07T18:10:26.546Z,15.19
2023-10-07T18:12:54.353Z,15.07
2023-10-07T18:15:21.587Z,15.03
2023-10-07T18:17:49.967Z,14.91
2023-10-07T18:20:17.545Z,14.82
2023-10-07T18:22:53.070Z,14.74
2023-10-07T18:25:22.433Z,14.61
2023-10-07T18:27:49.799Z,14.52
2023-10-07T18:30:16.884Z,14.42
2023-10-07T18:32:44.172Z,14.36
2023-10-07T18:35:11.769Z,14.26
2023-10-07T18:37:38.972Z,14.24
2023-10-07T18:40:08.560Z,14.17
2023-10-07T18:42:36.599Z,14.06
2023-10-07T18:45:05.908Z,13.99
2023-10-07T18:47:33.739Z,13.87
2023-10-07T18:50:01.259Z,13.82
2023-10-07T18:52:29.765Z,13.77
2023-10-07T18:54:57.126Z,13.67
2023-10-07T18:57:24.277Z,13.58
2023-10-07T18:59:51.375Z,13.49
2023-10-07T19:02:20.760Z,13.41
2023-10-07T19:04:48.818Z,13.31
2023-10-07T19:07:16.576Z,13.26
2023-10-07T19:09:43.928Z,13.16
2023-10-07T19:12:13.631Z,13.09
2023-10-07T19:14:40.830Z,13.03
2023-10-07T19:17:07.826Z,12.96
2023-10-07T19:19:35.355Z,12.90
2023-10-07T19:22:02.906Z,12.83
2023-10-07T19:24:32.479Z,12.76
2023-10-07T19:27:02.512Z,12.69
2023-10-07T19:29:29.641Z,12.65
2023-10-07T19:31:56.628Z,12.54
2023-10-07T19:34:24.119Z,12.45
2023-10-07T19:36:51.128Z,12.34
2023-10-07T19:39:35.804Z,12.32
2023-10-07T19:42:05.579Z,12.24
2023-10-07T19:44:32.778Z,12.12
2023-10-07T19:46:59.885Z,12.03
2023-10-07T19:49:26.949Z,11.98
2023-10-07T19:51:53.929Z,12.00
2023-10-07T19:54:23.357Z,11.92
2023-10-07T19:56:50.475Z,11.90
2023-10-07T19:59:17.580Z,11.87
2023-10-07T20:01:44.616Z,11.77
2023-10-07T20:04:11.783Z,11.72
2023-10-07T20:06:39.598Z,11.61
2023-10-07T20:09:06.557Z,11.58
2023-10-07T20:11:33.837Z,11.54
2023-10-07T20:14:02.176Z,11.48
2023-10-07T20:16:29.613Z,11.42
2023-10-07T20:18:58.649Z,11.44
2023-10-07T20:21:25.759Z,11.35
2023-10-07T20:23:52.997Z,11.29
2023-10-07T20:26:21.926Z,11.22
2023-10-07T20:28:49.055Z,11.16
2023-10-07T20:31:17.779Z,11.08
2023-10-07T20:33:45.212Z,10.80
2023-10-07T20:36:13.968Z,10.84
2023-10-07T20:38:42.075Z,10.85
2023-10-07T20:41:10.349Z,10.88
2023-10-07T20:43:37.601Z,10.79
2023-10-07T20:46:05.733Z,10.83
2023-10-07T20:48:34.019Z,10.77
2023-10-07T20:51:17.973Z,10.70
2023-10-07T20:53:47.817Z,10.74
2023-10-07T20:56:22.037Z,10.73
2023-10-07T20:58:49.183Z,10.71
2023-10-07T21:01:21.954Z,10.71
2023-10-07T21:03:52.071Z,10.70
2023-10-07T21:06:21.503Z,10.71
2023-10-07T21:08:51.155Z,10.69
2023-10-07T21:11:24.149Z,10.70
2023-10-07T21:13:52.464Z,10.66
2023-10-07T21:16:19.949Z,10.64
2023-10-07T21:18:46.979Z,10.57
2023-10-07T21:21:14.956Z,10.48
2023-10-07T21:23:44.284Z,10.35
2023-10-07T21:26:23.654Z,10.24
2023-10-07T21:28:55.967Z,10.27
2023-10-07T21:31:27.088Z,10.15
2023-10-07T21:33:54.248Z,10.04
2023-10-07T21:36:21.362Z,10.02
2023-10-07T21:38:48.388Z,10.05
2023-10-07T21:41:15.854Z,10.08
2023-10-07T21:43:43.775Z,10.01
2023-10-07T21:46:13.552Z,9.95
2023-10-07T21:48:40.765Z,9.83
2023-10-07T21:51:10.106Z,9.82
2023-10-07T21:53:37.625Z,9.84
2023-10-07T21:56:06.914Z,9.87
2023-10-07T21:58:33.953Z,9.76
2023-10-07T22:01:09.728Z,9.76
2023-10-07T22:03:41.156Z,9.69
2023-10-07T22:06:08.336Z,9.71
2023-10-07T22:08:36.228Z,9.71
2023-10-07T22:11:03.313Z,9.66
2023-10-07T22:13:30.438Z,9.67
2023-10-07T22:15:58.778Z,9.63
2023-10-07T22:18:28.287Z,9.63
2023-10-07T22:20:56.752Z,9.65
2023-10-07T22:23:24.952Z,9.58
2023-10-07T22:25:53.749Z,9.48
2023-10-07T22:28:22.782Z,9.39
2023-10-07T22:30:52.359Z,9.45
2023-10-07T22:33:22.400Z,9.38
2023-10-07T22:35:50.756Z,9.26
2023-10-07T22:38:19.485Z,9.29
2023-10-07T22:40:51.811Z,9.24
2023-10-07T22:43:19.617Z,9.27
2023-10-07T22:45:52.602Z,9.32
2023-10-07T22:48:21.581Z,9.26
2023-10-07T22:51:10.833Z,9.25
2023-10-07T22:53:51.251Z,9.29
2023-10-07T22:56:21.229Z,9.23
2023-10-07T22:58:50.100Z,9.17
2023-10-07T23:01:41.012Z,9.14
2023-10-07T23:04:15.484Z,9.08
2023-10-07T23:07:04.310Z,9.07
2023-10-07T23:09:48.300Z,9.02
2023-10-07T23:12:17.795Z,9.01
2023-10-07T23:14:48.094Z,8.89
2023-10-07T23:17:27.923Z,8.76
2023-10-07T23:20:08.619Z,8.67
2023-10-07T23:22:40.827Z,8.51
2023-10-07T23:25:22.992Z,8.63
2023-10-07T23:27:52.821Z,8.61
2023-10-07T23:30:29.936Z,8.64
2023-10-07T23:33:03.260Z,8.66
2023-10-07T23:35:42.429Z,8.71
2023-10-07T23:38:10.963Z,8.63
2023-10-07T23:40:38.861Z,8.49
2023-10-07T23:43:11.513Z,8.60
2023-10-07T23:45:41.348Z,8.58
2023-10-07T23:48:20.345Z,8.50
2023-10-07T23:50:56.256Z,8.39
2023-10-07T23:53:23.695Z,8.28
2023-10-07T23:56:05.599Z,8.38
2023-10-07T23:58:35.449Z,8.32
