createdAt,value
2023-05-17T00:00:52.137Z,99.90
2023-05-17T00:03:23.896Z,99.90
2023-05-17T00:05:55.949Z,99.90
2023-05-17T00:08:27.819Z,99.90
2023-05-17T00:10:59.660Z,99.90
2023-05-17T00:13:31.407Z,99.90
2023-05-17T00:16:03.152Z,99.90
2023-05-17T00:18:35.076Z,99.90
2023-05-17T00:21:06.978Z,99.90
2023-05-17T00:23:38.747Z,99.90
2023-05-17T00:26:10.501Z,99.90
2023-05-17T00:28:42.277Z,99.90
2023-05-17T00:31:14.007Z,99.90
2023-05-17T00:33:47.552Z,99.90
2023-05-17T00:36:19.463Z,99.90
2023-05-17T00:38:51.238Z,99.90
2023-05-17T00:41:22.991Z,99.90
2023-05-17T00:43:54.854Z,99.90
2023-05-17T00:46:26.690Z,99.90
2023-05-17T00:48:58.444Z,99.90
2023-05-17T00:51:31.588Z,99.90
2023-05-17T00:54:04.457Z,99.90
2023-05-17T00:56:36.315Z,99.90
2023-05-17T00:59:08.938Z,99.90
2023-05-17T01:01:44.222Z,99.90
2023-05-17T01:04:17.583Z,99.90
2023-05-17T01:06:50.208Z,99.90
2023-05-17T01:09:22.254Z,99.90
2023-05-17T01:12:06.211Z,99.90
2023-05-17T01:15:22.388Z,99.90
2023-05-17T01:18:16.239Z,99.90
2023-05-17T01:20:51.012Z,99.90
2023-05-17T01:23:42.173Z,99.90
2023-05-17T01:26:21.691Z,99.90
2023-05-17T01:28:54.910Z,99.90
2023-05-17T01:31:27.420Z,99.90
2023-05-17T01:34:01.597Z,99.90
2023-05-17T01:36:33.413Z,99.90
2023-05-17T01:39:06.497Z,99.90
2023-05-17T01:41:45.816Z,99.90
2023-05-17T01:44:28.301Z,99.90
2023-05-17T01:47:13.634Z,99.90
2023-05-17T01:49:53.209Z,99.90
2023-05-17T01:52:51.135Z,99.90
2023-05-17T01:55:26.592Z,99.90
2023-05-17T01:58:01.370Z,99.90
2023-05-17T02:00:33.400Z,99.90
2023-05-17T02:03:05.340Z,99.90
2023-05-17T02:05:37.115Z,99.90
2023-05-17T02:08:10.862Z,99.90
2023-05-17T02:10:42.615Z,99.90
2023-05-17T02:13:14.389Z,99.90
2023-05-17T02:15:46.114Z,99.90
2023-05-17T02:18:17.972Z,99.90
2023-05-17T02:20:51.329Z,99.90
2023-05-17T02:23:24.972Z,99.90
2023-05-17T02:25:57.835Z,99.90
2023-05-17T02:28:29.625Z,99.90
2023-05-17T02:31:01.373Z,99.90
2023-05-17T02:33:33.787Z,99.90
2023-05-17T02:36:05.704Z,99.90
2023-05-17T02:38:37.479Z,99.90
2023-05-17T02:41:10.371Z,99.90
2023-05-17T02:43:42.133Z,99.90
2023-05-17T02:46:13.913Z,99.90
2023-05-17T02:48:45.697Z,99.90
2023-05-17T02:51:17.453Z,99.90
2023-05-17T02:53:49.250Z,99.90
2023-05-17T02:56:21.137Z,99.90
2023-05-17T02:58:52.967Z,99.90
2023-05-17T03:01:24.800Z,99.90
2023-05-17T03:03:57.045Z,99.90
2023-05-17T03:06:29.077Z,99.90
2023-05-17T03:09:01.073Z,99.90
2023-05-17T03:11:33.173Z,99.90
2023-05-17T03:14:06.125Z,99.90
2023-05-17T03:16:37.909Z,99.90
2023-05-17T03:19:10.904Z,99.90
2023-05-17T03:21:43.603Z,99.90
2023-05-17T03:24:17.052Z,99.90
2023-05-17T03:26:48.845Z,99.90
2023-05-17T03:29:20.653Z,99.90
2023-05-17T03:31:52.465Z,99.90
2023-05-17T03:34:24.369Z,99.90
2023-05-17T03:36:56.161Z,99.90
2023-05-17T03:39:27.996Z,99.90
2023-05-17T03:41:59.904Z,99.90
2023-05-17T03:44:34.118Z,99.90
2023-05-17T03:47:06.379Z,99.90
2023-05-17T03:49:38.155Z,99.90
2023-05-17T03:52:10.064Z,99.90
2023-05-17T03:54:41.849Z,99.90
2023-05-17T03:57:13.610Z,99.90
2023-05-17T03:59:45.939Z,99.90
2023-05-17T04:02:18.094Z,99.90
2023-05-17T04:04:51.159Z,99.90
2023-05-17T04:07:23.818Z,99.90
2023-05-17T04:09:59.326Z,99.90
2023-05-17T04:12:33.882Z,99.90
2023-05-17T04:15:06.873Z,99.90
2023-05-17T04:17:40.505Z,99.90
2023-05-17T04:20:12.810Z,99.90
2023-05-17T04:22:44.704Z,99.90
2023-05-17T04:25:17.110Z,99.90
2023-05-17T04:27:48.864Z,99.90
2023-05-17T04:30:21.941Z,99.90
2023-05-17T04:32:53.861Z,99.90
2023-05-17T04:35:25.863Z,99.90
2023-05-17T04:37:59.430Z,99.90
2023-05-17T04:40:31.237Z,99.90
2023-05-17T04:43:03.794Z,99.90
2023-05-17T04:45:37.605Z,99.90
2023-05-17T04:48:09.812Z,99.90
2023-05-17T04:50:45.523Z,99.90
2023-05-17T04:53:17.374Z,99.90
2023-05-17T04:55:49.284Z,99.90
2023-05-17T04:58:24.187Z,99.90
2023-05-17T05:00:59.104Z,99.90
2023-05-17T05:03:31.157Z,99.90
2023-05-17T05:06:06.967Z,99.90
2023-05-17T05:08:39.011Z,99.90
2023-05-17T05:11:13.677Z,99.90
2023-05-17T05:13:45.555Z,99.90
2023-05-17T05:16:17.929Z,99.90
2023-05-17T05:18:50.566Z,99.90
2023-05-17T05:21:22.665Z,99.90
2023-05-17T05:23:54.488Z,99.90
2023-05-17T05:26:26.766Z,99.90
2023-05-17T05:29:01.510Z,99.90
2023-05-17T05:31:33.414Z,99.90
2023-05-17T05:34:07.339Z,99.90
2023-05-17T05:36:39.196Z,99.90
2023-05-17T05:39:11.121Z,99.90
2023-05-17T05:41:43.478Z,99.90
2023-05-17T05:44:15.551Z,99.90
2023-05-17T05:46:47.328Z,99.90
2023-05-17T05:49:19.766Z,99.90
2023-05-17T05:51:51.686Z,99.90
2023-05-17T05:54:24.234Z,99.90
2023-05-17T05:56:57.111Z,99.90
2023-05-17T05:59:29.128Z,99.90
2023-05-17T06:02:02.735Z,99.90
2023-05-17T06:04:44.498Z,99.90
2023-05-17T06:07:16.793Z,99.90
2023-05-17T06:09:48.576Z,99.90
2023-05-17T06:12:20.732Z,99.90
2023-05-17T06:14:52.588Z,99.90
2023-05-17T06:17:24.618Z,99.90
2023-05-17T06:19:56.529Z,99.90
2023-05-17T06:22:28.413Z,99.90
2023-05-17T06:25:00.295Z,99.90
2023-05-17T06:27:33.726Z,99.90
2023-05-17T06:30:07.458Z,99.90
2023-05-17T06:32:39.438Z,99.90
2023-05-17T06:35:11.649Z,99.90
2023-05-17T06:37:43.470Z,99.90
2023-05-17T06:40:16.939Z,99.90
2023-05-17T06:42:49.026Z,99.90
2023-05-17T06:45:22.001Z,99.90
2023-05-17T06:47:53.989Z,99.90
2023-05-17T06:50:28.432Z,99.90
2023-05-17T06:53:00.576Z,99.90
2023-05-17T06:55:32.367Z,99.90
2023-05-17T06:58:04.114Z,99.90
2023-05-17T07:00:36.905Z,99.90
2023-05-17T07:03:08.812Z,99.90
2023-05-17T07:05:41.642Z,99.90
2023-05-17T07:08:15.228Z,99.90
2023-05-17T07:10:47.039Z,99.90
2023-05-17T07:13:19.093Z,99.90
2023-05-17T07:15:50.963Z,99.90
2023-05-17T07:18:22.778Z,99.90
2023-05-17T07:20:54.808Z,99.90
2023-05-17T07:23:26.590Z,99.90
2023-05-17T07:25:58.624Z,99.90
2023-05-17T07:28:30.537Z,99.90
2023-05-17T07:31:02.301Z,99.90
2023-05-17T07:33:34.229Z,99.90
2023-05-17T07:36:06.955Z,99.90
2023-05-17T07:38:38.770Z,99.90
2023-05-17T07:41:13.274Z,99.90
2023-05-17T07:43:45.259Z,99.90
2023-05-17T07:46:18.963Z,99.90
2023-05-17T07:48:50.949Z,99.90
2023-05-17T07:51:22.766Z,99.90
2023-05-17T07:53:54.520Z,99.90
2023-05-17T07:56:26.278Z,99.90
2023-05-17T07:58:58.025Z,99.70
2023-05-17T08:01:31.575Z,99.90
2023-05-17T08:04:03.403Z,99.90
2023-05-17T08:06:35.610Z,99.40
2023-05-17T08:09:07.909Z,98.50
2023-05-17T08:11:45.796Z,98.20
2023-05-17T08:14:18.429Z,99.30
2023-05-17T08:16:51.755Z,98.00
2023-05-17T08:19:23.570Z,98.00
2023-05-17T08:21:56.169Z,97.70
2023-05-17T08:24:27.999Z,97.80
2023-05-17T08:26:59.737Z,98.90
2023-05-17T08:29:31.531Z,99.90
2023-05-17T08:32:03.724Z,99.70
2023-05-17T08:34:36.616Z,98.60
2023-05-17T08:37:08.491Z,99.30
2023-05-17T08:39:40.524Z,98.70
2023-05-17T08:42:13.946Z,98.50
2023-05-17T08:44:45.790Z,99.10
2023-05-17T08:47:26.031Z,99.00
2023-05-17T08:50:01.105Z,99.50
2023-05-17T08:52:33.661Z,99.20
2023-05-17T08:55:08.168Z,98.40
2023-05-17T08:57:40.442Z,98.10
2023-05-17T09:00:15.794Z,97.70
2023-05-17T09:02:48.604Z,98.90
2023-05-17T09:05:20.516Z,98.40
2023-05-17T09:07:53.881Z,98.20
2023-05-17T09:10:25.687Z,99.10
2023-05-17T09:12:57.657Z,98.80
2023-05-17T09:15:31.727Z,98.20
2023-05-17T09:18:03.631Z,98.20
2023-05-17T09:20:36.482Z,97.00
2023-05-17T09:23:10.746Z,97.70
2023-05-17T09:25:49.184Z,97.60
2023-05-17T09:28:21.194Z,97.70
2023-05-17T09:30:53.000Z,98.40
2023-05-17T09:33:26.069Z,97.80
2023-05-17T09:35:57.838Z,97.80
2023-05-17T09:38:29.988Z,97.70
2023-05-17T09:41:02.898Z,98.00
2023-05-17T09:43:34.680Z,97.90
2023-05-17T09:46:06.643Z,98.80
2023-05-17T09:48:39.168Z,97.80
2023-05-17T09:51:11.157Z,98.30
2023-05-17T09:53:43.029Z,97.10
2023-05-17T09:56:15.050Z,97.60
2023-05-17T09:58:49.745Z,97.10
2023-05-17T10:01:22.318Z,96.50
2023-05-17T10:03:54.924Z,96.00
2023-05-17T10:06:44.567Z,96.50
2023-05-17T10:09:23.674Z,95.30
2023-05-17T10:11:57.845Z,95.50
2023-05-17T10:14:34.934Z,95.60
2023-05-17T10:17:09.068Z,96.10
2023-05-17T10:19:41.570Z,96.50
2023-05-17T10:22:22.452Z,96.40
2023-05-17T10:24:56.575Z,95.40
2023-05-17T10:27:30.214Z,93.10
2023-05-17T10:30:02.778Z,93.80
2023-05-17T10:32:35.476Z,93.70
2023-05-17T10:35:12.046Z,94.50
2023-05-17T10:37:44.320Z,94.80
2023-05-17T10:40:17.591Z,93.70
2023-05-17T10:42:54.793Z,93.10
2023-05-17T10:45:27.856Z,93.20
2023-05-17T10:48:05.689Z,94.20
2023-05-17T10:50:45.043Z,93.70
2023-05-17T10:53:26.028Z,92.70
2023-05-17T10:55:58.550Z,93.00
2023-05-17T10:58:30.321Z,93.00
2023-05-17T11:01:03.150Z,94.40
2023-05-17T11:03:36.614Z,93.60
2023-05-17T11:06:22.053Z,93.70
2023-05-17T11:09:13.781Z,94.40
2023-05-17T11:12:08.789Z,93.30
2023-05-17T11:14:44.573Z,91.90
2023-05-17T11:17:28.155Z,92.10
2023-05-17T11:20:13.864Z,92.60
2023-05-17T11:22:50.621Z,92.60
2023-05-17T11:25:22.482Z,92.00
2023-05-17T11:27:54.534Z,92.30
2023-05-17T11:30:29.692Z,93.70
2023-05-17T11:33:13.507Z,92.20
2023-05-17T11:35:54.772Z,92.30
2023-05-17T11:38:30.876Z,91.70
2023-05-17T11:41:26.433Z,91.40
2023-05-17T11:43:59.467Z,91.90
2023-05-17T11:46:31.793Z,92.20
2023-05-17T11:49:10.221Z,92.10
2023-05-17T11:51:43.252Z,91.50
2023-05-17T11:54:15.786Z,91.50
2023-05-17T11:56:49.702Z,91.30
2023-05-17T11:59:22.135Z,92.30
2023-05-17T12:01:53.962Z,91.90
2023-05-17T12:04:27.714Z,92.00
2023-05-17T12:07:01.262Z,92.50
2023-05-17T12:09:33.141Z,91.60
2023-05-17T12:12:05.766Z,91.30
2023-05-17T12:14:37.755Z,92.60
2023-05-17T12:17:12.074Z,92.80
2023-05-17T12:19:43.934Z,92.60
2023-05-17T12:22:15.759Z,92.90
2023-05-17T12:24:47.625Z,93.00
2023-05-17T12:27:27.135Z,94.40
2023-05-17T12:29:58.918Z,93.30
2023-05-17T12:32:31.020Z,93.70
2023-05-17T12:35:03.106Z,94.30
2023-05-17T12:37:35.087Z,93.80
2023-05-17T12:40:08.123Z,93.50
2023-05-17T12:42:40.880Z,93.00
2023-05-17T12:45:13.098Z,92.70
2023-05-17T12:47:45.108Z,93.30
2023-05-17T12:50:30.349Z,92.80
2023-05-17T12:53:08.768Z,92.90
2023-05-17T12:55:40.497Z,92.90
2023-05-17T12:58:12.261Z,92.30
2023-05-17T13:01:00.150Z,92.20
2023-05-17T13:03:32.480Z,91.90
2023-05-17T13:06:07.834Z,91.80
2023-05-17T13:08:40.175Z,92.90
2023-05-17T13:11:14.650Z,93.70
2023-05-17T13:13:46.401Z,93.30
2023-05-17T13:16:27.685Z,93.50
2023-05-17T13:18:59.676Z,92.60
2023-05-17T13:21:31.625Z,92.40
2023-05-17T13:24:03.482Z,91.20
2023-05-17T13:26:35.417Z,91.40
2023-05-17T13:29:07.243Z,91.30
2023-05-17T13:31:39.036Z,92.60
2023-05-17T13:34:11.109Z,93.20
2023-05-17T13:36:43.328Z,92.30
2023-05-17T13:39:16.704Z,92.40
2023-05-17T13:41:48.473Z,90.10
2023-05-17T13:44:20.248Z,91.10
2023-05-17T13:46:52.017Z,90.30
2023-05-17T13:49:23.787Z,90.30
2023-05-17T13:51:55.620Z,91.30
2023-05-17T13:54:27.730Z,92.40
2023-05-17T13:56:59.675Z,91.70
2023-05-17T13:59:31.926Z,93.30
2023-05-17T14:02:04.222Z,93.00
2023-05-17T14:04:36.418Z,92.50
2023-05-17T14:07:08.588Z,92.40
2023-05-17T14:09:41.074Z,92.90
2023-05-17T14:12:12.888Z,93.30
2023-05-17T14:14:44.696Z,93.20
2023-05-17T14:17:16.550Z,91.80
2023-05-17T14:19:48.502Z,92.80
2023-05-17T14:22:20.436Z,91.90
2023-05-17T14:24:52.211Z,92.40
2023-05-17T14:27:24.025Z,92.60
2023-05-17T14:29:56.178Z,92.50
2023-05-17T14:32:28.258Z,92.20
2023-05-17T14:35:00.027Z,92.30
2023-05-17T14:37:31.787Z,92.90
2023-05-17T14:40:06.769Z,92.90
2023-05-17T14:42:39.658Z,93.50
2023-05-17T14:45:11.524Z,94.20
2023-05-17T14:47:43.311Z,93.90
2023-05-17T14:50:15.197Z,92.30
2023-05-17T14:52:47.241Z,92.30
2023-05-17T14:55:19.872Z,92.60
2023-05-17T14:57:53.238Z,92.80
2023-05-17T15:00:27.026Z,92.80
2023-05-17T15:02:59.096Z,93.50
2023-05-17T15:05:31.251Z,93.60
2023-05-17T15:08:03.269Z,93.60
2023-05-17T15:10:35.332Z,93.80
2023-05-17T15:13:07.134Z,94.20
2023-05-17T15:15:40.396Z,94.20
2023-05-17T15:18:13.665Z,94.10
2023-05-17T15:20:45.440Z,94.30
2023-05-17T15:23:17.207Z,94.10
2023-05-17T15:25:48.973Z,94.00
2023-05-17T15:28:21.185Z,94.40
2023-05-17T15:31:01.800Z,94.00
2023-05-17T15:33:33.675Z,94.00
2023-05-17T15:36:10.689Z,93.70
2023-05-17T15:38:43.060Z,94.20
2023-05-17T15:41:17.062Z,93.90
2023-05-17T15:43:48.846Z,94.20
2023-05-17T15:46:21.932Z,94.90
2023-05-17T15:48:53.729Z,95.20
2023-05-17T15:51:25.566Z,95.40
2023-05-17T15:53:57.343Z,95.90
2023-05-17T15:56:29.120Z,95.30
2023-05-17T15:59:02.700Z,95.30
2023-05-17T16:01:34.820Z,95.70
2023-05-17T16:04:06.592Z,95.50
2023-05-17T16:06:38.414Z,95.50
2023-05-17T16:09:10.277Z,95.00
2023-05-17T16:11:42.249Z,94.80
2023-05-17T16:14:14.014Z,94.40
2023-05-17T16:16:45.763Z,93.70
2023-05-17T16:19:17.720Z,93.90
2023-05-17T16:21:50.918Z,94.10
2023-05-17T16:24:23.572Z,94.00
2023-05-17T16:26:55.332Z,93.90
2023-05-17T16:29:27.086Z,94.20
2023-05-17T16:31:58.872Z,94.60
2023-05-17T16:34:30.887Z,94.40
2023-05-17T16:37:04.509Z,94.60
2023-05-17T16:39:36.418Z,95.00
2023-05-17T16:42:08.269Z,95.30
2023-05-17T16:44:40.103Z,95.60
2023-05-17T16:47:12.094Z,95.50
2023-05-17T16:49:44.326Z,95.60
2023-05-17T16:52:16.411Z,96.20
2023-05-17T16:54:48.206Z,96.00
2023-05-17T16:57:19.967Z,96.00
2023-05-17T16:59:52.063Z,96.40
2023-05-17T17:02:27.164Z,96.60
2023-05-17T17:04:58.990Z,97.00
2023-05-17T17:07:30.872Z,96.70
2023-05-17T17:10:02.662Z,96.50
2023-05-17T17:12:34.449Z,97.00
2023-05-17T17:15:08.033Z,97.30
2023-05-17T17:17:39.882Z,97.30
2023-05-17T17:20:12.859Z,97.20
2023-05-17T17:22:44.655Z,97.40
2023-05-17T17:25:16.468Z,98.00
2023-05-17T17:27:48.256Z,97.80
2023-05-17T17:30:20.108Z,97.40
2023-05-17T17:32:52.237Z,97.50
2023-05-17T17:35:24.120Z,97.60
2023-05-17T17:37:56.353Z,97.80
2023-05-17T17:40:28.444Z,97.90
2023-05-17T17:43:00.618Z,98.10
2023-05-17T17:45:32.374Z,98.10
2023-05-17T17:48:04.317Z,98.20
2023-05-17T17:50:36.382Z,98.40
2023-05-17T17:53:08.230Z,98.60
2023-05-17T17:55:39.983Z,98.60
2023-05-17T17:58:11.809Z,98.70
2023-05-17T18:00:43.623Z,98.60
2023-05-17T18:03:15.592Z,98.80
2023-05-17T18:05:47.429Z,98.70
2023-05-17T18:08:19.189Z,98.40
2023-05-17T18:10:51.078Z,98.40
2023-05-17T18:13:23.247Z,98.60
2023-05-17T18:15:55.070Z,98.60
2023-05-17T18:18:26.833Z,98.50
2023-05-17T18:20:58.664Z,98.70
2023-05-17T18:23:30.467Z,99.50
2023-05-17T18:26:03.128Z,99.80
2023-05-17T18:28:42.523Z,99.90
2023-05-17T18:31:14.992Z,99.90
2023-05-17T18:33:46.836Z,99.90
2023-05-17T18:36:18.607Z,99.90
2023-05-17T18:38:50.777Z,99.90
2023-05-17T18:41:22.609Z,99.90
2023-05-17T18:43:54.390Z,99.90
2023-05-17T18:46:26.166Z,99.90
2023-05-17T18:48:58.103Z,99.90
2023-05-17T18:51:30.119Z,99.90
2023-05-17T18:54:01.932Z,99.90
2023-05-17T18:56:33.678Z,99.90
2023-05-17T18:59:05.558Z,99.90
2023-05-17T19:01:37.513Z,99.90
2023-05-17T19:04:09.547Z,99.90
2023-05-17T19:06:42.255Z,99.90
2023-05-17T19:09:14.071Z,99.90
2023-05-17T19:11:45.916Z,99.90
2023-05-17T19:14:17.678Z,99.90
2023-05-17T19:16:51.185Z,99.90
2023-05-17T19:19:26.365Z,99.90
2023-05-17T19:22:00.474Z,99.90
2023-05-17T19:24:32.431Z,99.90
2023-05-17T19:27:04.869Z,99.90
2023-05-17T19:29:36.720Z,99.90
2023-05-17T19:32:08.589Z,99.90
2023-05-17T19:34:40.412Z,99.90
2023-05-17T19:37:12.165Z,99.90
2023-05-17T19:39:44.033Z,99.90
2023-05-17T19:42:15.921Z,99.90
2023-05-17T19:44:47.740Z,99.90
2023-05-17T19:47:19.470Z,99.90
2023-05-17T19:49:51.231Z,99.90
2023-05-17T19:52:22.993Z,99.90
2023-05-17T19:54:54.745Z,99.90
2023-05-17T19:57:27.239Z,99.90
2023-05-17T19:59:59.004Z,99.90
2023-05-17T20:02:30.842Z,99.90
2023-05-17T20:05:03.631Z,99.90
2023-05-17T20:07:36.067Z,99.90
2023-05-17T20:10:08.090Z,99.90
2023-05-17T20:12:39.861Z,99.90
2023-05-17T20:15:12.031Z,99.90
2023-05-17T20:17:43.979Z,99.90
2023-05-17T20:20:15.861Z,99.90
2023-05-17T20:22:48.156Z,99.90
2023-05-17T20:25:19.998Z,99.90
2023-05-17T20:27:51.791Z,99.90
2023-05-17T20:30:23.526Z,99.90
2023-05-17T20:32:55.339Z,99.90
2023-05-17T20:35:27.143Z,99.90
2023-05-17T20:37:58.904Z,99.90
2023-05-17T20:40:31.041Z,99.90
2023-05-17T20:43:04.255Z,99.90
2023-05-17T20:45:36.071Z,99.90
2023-05-17T20:48:08.060Z,99.90
2023-05-17T20:50:40.005Z,99.90
2023-05-17T20:53:11.809Z,99.90
2023-05-17T20:55:44.460Z,99.90
2023-05-17T20:58:16.421Z,99.90
2023-05-17T21:00:48.283Z,99.90
2023-05-17T21:03:20.145Z,99.90
2023-05-17T21:05:52.109Z,99.90
2023-05-17T21:08:23.898Z,99.90
2023-05-17T21:10:56.097Z,99.90
2023-05-17T21:13:28.044Z,99.90
2023-05-17T21:15:59.940Z,99.90
2023-05-17T21:18:31.749Z,99.90
2023-05-17T21:21:03.572Z,99.90
2023-05-17T21:23:35.589Z,99.90
2023-05-17T21:26:07.665Z,99.90
2023-05-17T21:28:39.429Z,99.90
2023-05-17T21:31:11.405Z,99.90
2023-05-17T21:33:43.216Z,99.90
2023-05-17T21:36:15.054Z,99.90
2023-05-17T21:38:46.910Z,99.90
2023-05-17T21:41:20.169Z,99.90
2023-05-17T21:43:51.908Z,99.90
2023-05-17T21:46:23.816Z,99.90
2023-05-17T21:48:55.602Z,99.90
2023-05-17T21:51:27.355Z,99.90
2023-05-17T21:53:59.098Z,99.90
2023-05-17T21:56:30.892Z,99.90
2023-05-17T21:59:02.761Z,99.90
2023-05-17T22:01:34.569Z,99.90
2023-05-17T22:04:07.103Z,99.90
2023-05-17T22:06:38.964Z,99.90
2023-05-17T22:09:11.315Z,99.90
2023-05-17T22:11:43.074Z,99.90
2023-05-17T22:14:14.843Z,99.90
2023-05-17T22:16:47.023Z,99.90
2023-05-17T22:19:21.338Z,99.90
2023-05-17T22:21:54.387Z,99.90
2023-05-17T22:24:26.193Z,99.90
2023-05-17T22:26:57.969Z,99.90
2023-05-17T22:29:29.747Z,99.90
2023-05-17T22:32:01.834Z,99.90
2023-05-17T22:34:34.361Z,99.90
2023-05-17T22:37:10.601Z,99.90
2023-05-17T22:39:42.622Z,99.90
2023-05-17T22:42:14.474Z,99.90
2023-05-17T22:44:46.217Z,99.90
2023-05-17T22:47:18.016Z,99.90
2023-05-17T22:49:52.496Z,99.90
2023-05-17T22:52:24.462Z,99.90
2023-05-17T22:54:56.262Z,99.90
2023-05-17T22:57:28.197Z,99.90
2023-05-17T22:59:59.941Z,99.90
2023-05-17T23:02:32.571Z,99.90
2023-05-17T23:05:04.795Z,99.90
2023-05-17T23:07:41.433Z,99.90
2023-05-17T23:10:13.580Z,99.90
2023-05-17T23:12:45.394Z,99.90
2023-05-17T23:15:17.184Z,99.90
2023-05-17T23:17:49.042Z,99.90
2023-05-17T23:20:23.497Z,99.90
2023-05-17T23:22:59.513Z,99.90
2023-05-17T23:25:31.603Z,99.90
2023-05-17T23:28:04.554Z,99.90
2023-05-17T23:30:38.453Z,99.90
2023-05-17T23:33:11.456Z,99.90
2023-05-17T23:35:43.261Z,99.90
2023-05-17T23:38:15.090Z,99.90
2023-05-17T23:40:46.851Z,99.90
2023-05-17T23:43:18.735Z,99.90
2023-05-17T23:45:51.324Z,99.90
2023-05-17T23:48:25.663Z,99.90
2023-05-17T23:50:57.434Z,99.90
2023-05-17T23:53:29.200Z,99.90
2023-05-17T23:56:01.435Z,99.90
2023-05-17T23:58:33.223Z,99.90
