createdAt,value
2022-08-21T00:00:02.494Z,23.37
2022-08-21T00:05:15.171Z,23.00
2022-08-21T00:10:18.964Z,22.39
2022-08-21T00:15:27.532Z,21.69
2022-08-21T00:20:30.242Z,21.07
2022-08-21T00:25:33.805Z,21.33
2022-08-21T00:30:36.903Z,21.39
2022-08-21T00:35:42.725Z,21.32
2022-08-21T00:40:52.438Z,20.86
2022-08-21T00:45:56.307Z,21.02
2022-08-21T00:51:13.371Z,21.47
2022-08-21T00:56:15.911Z,20.57
2022-08-21T01:01:19.913Z,20.36
2022-08-21T01:06:22.598Z,21.64
2022-08-21T01:11:25.561Z,22.35
2022-08-21T01:16:28.219Z,22.76
2022-08-21T01:21:30.715Z,22.90
2022-08-21T01:26:38.084Z,22.84
2022-08-21T01:31:40.808Z,21.33
2022-08-21T01:36:45.288Z,20.52
2022-08-21T01:41:47.887Z,20.66
2022-08-21T01:46:51.146Z,21.76
2022-08-21T01:51:53.652Z,22.29
2022-08-21T01:56:56.299Z,22.19
2022-08-21T02:01:58.933Z,22.45
2022-08-21T02:07:02.571Z,22.71
2022-08-21T02:12:05.305Z,21.79
2022-08-21T02:17:09.580Z,20.69
2022-08-21T02:22:12.945Z,19.78
2022-08-21T02:27:15.439Z,20.01
2022-08-21T02:32:18.176Z,20.11
2022-08-21T02:37:20.842Z,19.39
2022-08-21T02:42:23.569Z,19.09
2022-08-21T02:47:26.159Z,20.86
2022-08-21T02:52:28.796Z,20.15
2022-08-21T02:57:33.420Z,19.08
2022-08-21T03:02:35.891Z,19.38
2022-08-21T03:07:40.153Z,21.16
2022-08-21T03:12:43.120Z,20.13
2022-08-21T03:17:47.058Z,19.65
2022-08-21T03:22:52.809Z,20.61
2022-08-21T03:27:58.819Z,21.31
2022-08-21T03:33:02.507Z,21.47
2022-08-21T03:38:04.998Z,22.07
2022-08-21T03:43:10.188Z,21.74
2022-08-21T03:48:13.405Z,21.32
2022-08-21T03:53:18.031Z,21.95
2022-08-21T03:58:23.193Z,21.11
2022-08-21T04:03:27.112Z,19.76
2022-08-21T04:08:29.625Z,19.30
2022-08-21T04:13:32.324Z,20.21
2022-08-21T04:18:34.930Z,21.42
2022-08-21T04:23:38.265Z,21.98
2022-08-21T04:28:40.973Z,22.08
2022-08-21T04:33:43.479Z,22.23
2022-08-21T04:38:45.975Z,22.23
2022-08-21T04:43:48.433Z,21.70
2022-08-21T04:48:51.096Z,22.08
2022-08-21T04:54:12.185Z,22.19
2022-08-21T04:59:22.153Z,22.33
2022-08-21T05:04:29.413Z,21.86
2022-08-21T05:09:32.147Z,22.25
2022-08-21T05:14:35.248Z,22.36
2022-08-21T05:19:38.120Z,22.37
2022-08-21T05:24:40.768Z,22.32
2022-08-21T05:29:44.022Z,22.58
2022-08-21T05:34:46.618Z,22.50
2022-08-21T05:40:09.624Z,21.95
2022-08-21T05:45:12.021Z,21.98
2022-08-21T05:50:14.612Z,22.28
2022-08-21T05:55:17.060Z,22.06
2022-08-21T06:00:19.802Z,22.41
2022-08-21T06:05:25.217Z,22.85
2022-08-21T06:10:40.603Z,22.68
2022-08-21T06:15:43.243Z,23.34
2022-08-21T06:20:46.093Z,23.58
2022-08-21T06:25:48.621Z,23.50
2022-08-21T06:30:51.264Z,23.55
2022-08-21T06:35:53.852Z,23.40
2022-08-21T06:40:56.472Z,23.00
2022-08-21T06:46:00.374Z,23.45
2022-08-21T06:51:02.983Z,23.96
2022-08-21T06:56:05.868Z,24.19
2022-08-21T07:01:08.490Z,24.18
2022-08-21T07:06:12.063Z,24.32
2022-08-21T07:11:23.430Z,24.76
2022-08-21T07:16:25.951Z,24.97
2022-08-21T07:21:28.591Z,24.26
2022-08-21T07:26:31.171Z,24.55
2022-08-21T07:31:33.875Z,25.41
2022-08-21T07:36:36.313Z,25.84
2022-08-21T07:41:38.860Z,26.04
2022-08-21T07:46:41.647Z,26.16
2022-08-21T07:51:44.429Z,26.46
2022-08-21T07:56:46.939Z,26.75
2022-08-21T08:01:49.418Z,26.97
2022-08-21T08:06:52.440Z,27.35
2022-08-21T08:11:54.896Z,27.61
2022-08-21T08:16:57.617Z,28.19
2022-08-21T08:22:00.051Z,28.33
2022-08-21T08:27:02.661Z,28.39
2022-08-21T08:32:08.262Z,28.99
2022-08-21T08:37:12.064Z,28.45
2022-08-21T08:42:32.024Z,29.53
2022-08-21T08:47:41.139Z,29.59
2022-08-21T08:52:54.819Z,30.10
2022-08-21T08:57:57.895Z,29.66
2022-08-21T09:03:03.409Z,30.79
2022-08-21T09:08:19.061Z,30.82
2022-08-21T09:13:50.776Z,31.21
2022-08-21T09:19:05.310Z,31.59
2022-08-21T09:24:41.592Z,32.71
2022-08-21T09:29:48.740Z,33.32
2022-08-21T09:35:01.777Z,33.93
2022-08-21T09:40:32.594Z,33.28
2022-08-21T09:45:39.823Z,34.31
2022-08-21T09:50:44.970Z,34.84
2022-08-21T09:56:21.667Z,34.32
2022-08-21T10:01:27.673Z,34.31
2022-08-21T10:06:30.887Z,33.90
2022-08-21T10:11:35.347Z,33.45
2022-08-21T10:16:37.767Z,34.59
2022-08-21T10:22:01.425Z,34.72
2022-08-21T10:27:12.442Z,35.49
2022-08-21T10:32:40.252Z,34.87
2022-08-21T10:37:46.696Z,36.25
2022-08-21T10:43:23.289Z,36.88
2022-08-21T10:48:43.536Z,34.51
2022-08-21T10:54:04.897Z,36.14
2022-08-21T10:59:48.688Z,37.67
2022-08-21T11:05:02.876Z,37.35
2022-08-21T11:10:25.527Z,37.68
2022-08-21T11:16:11.254Z,36.14
2022-08-21T11:21:27.792Z,36.73
2022-08-21T11:27:02.229Z,36.92
2022-08-21T11:32:19.769Z,37.94
2022-08-21T11:37:38.972Z,38.53
2022-08-21T11:43:01.676Z,39.79
2022-08-21T11:48:13.248Z,40.69
2022-08-21T11:53:22.593Z,40.65
2022-08-21T11:58:37.240Z,39.03
2022-08-21T12:03:53.801Z,37.50
2022-08-21T12:09:04.872Z,39.41
2022-08-21T12:14:07.855Z,39.74
2022-08-21T12:19:33.803Z,39.55
2022-08-21T12:24:45.341Z,39.26
2022-08-21T12:29:51.006Z,39.85
2022-08-21T12:35:08.186Z,39.00
2022-08-21T12:40:38.157Z,38.77
2022-08-21T12:45:45.119Z,38.43
2022-08-21T12:51:01.647Z,39.47
2022-08-21T12:56:10.110Z,39.25
2022-08-21T13:01:39.307Z,36.59
2022-08-21T13:06:52.344Z,32.60
2022-08-21T13:11:55.801Z,31.32
2022-08-21T13:17:00.672Z,32.27
2022-08-21T13:22:14.963Z,34.56
2022-08-21T13:27:31.734Z,32.32
2022-08-21T13:32:38.878Z,30.38
2022-08-21T13:37:44.167Z,29.72
2022-08-21T13:42:49.398Z,30.74
2022-08-21T13:47:53.936Z,33.06
2022-08-21T13:53:03.107Z,35.32
2022-08-21T13:58:07.606Z,37.08
2022-08-21T14:03:15.652Z,36.72
2022-08-21T14:08:35.572Z,35.82
2022-08-21T14:13:45.349Z,36.37
2022-08-21T14:19:10.999Z,36.34
2022-08-21T14:24:29.104Z,35.89
2022-08-21T14:29:37.104Z,34.51
2022-08-21T14:34:39.762Z,35.28
2022-08-21T14:39:45.233Z,33.38
2022-08-21T14:44:48.511Z,34.56
2022-08-21T14:49:51.998Z,34.17
2022-08-21T14:54:54.434Z,32.43
2022-08-21T15:00:01.198Z,32.82
2022-08-21T15:05:05.761Z,33.94
2022-08-21T15:10:09.922Z,33.34
2022-08-21T15:15:12.713Z,32.68
2022-08-21T15:20:20.171Z,32.62
2022-08-21T15:25:22.750Z,33.93
2022-08-21T15:30:25.476Z,33.10
2022-08-21T15:35:28.057Z,33.37
2022-08-21T15:40:31.257Z,32.67
2022-08-21T15:45:34.776Z,31.64
2022-08-21T15:50:37.823Z,31.70
2022-08-21T15:55:41.024Z,31.42
2022-08-21T16:00:48.311Z,31.09
2022-08-21T16:05:53.468Z,30.15
2022-08-21T16:10:56.540Z,29.63
2022-08-21T16:15:59.279Z,29.45
2022-08-21T16:21:02.243Z,29.82
2022-08-21T16:26:06.142Z,30.12
2022-08-21T16:31:11.253Z,29.92
2022-08-21T16:36:18.338Z,29.27
2022-08-21T16:41:23.373Z,28.85
2022-08-21T16:46:36.690Z,28.89
2022-08-21T16:51:39.380Z,28.97
2022-08-21T16:56:46.989Z,29.05
2022-08-21T17:01:50.476Z,28.88
2022-08-21T17:06:53.448Z,29.16
2022-08-21T17:11:56.001Z,28.75
2022-08-21T17:16:59.866Z,28.39
2022-08-21T17:22:02.815Z,28.11
2022-08-21T17:27:07.475Z,27.84
2022-08-21T17:32:12.692Z,27.80
2022-08-21T17:37:15.594Z,27.59
2022-08-21T17:42:18.667Z,27.45
2022-08-21T17:47:21.232Z,27.49
2022-08-21T17:52:24.546Z,27.49
2022-08-21T17:57:29.225Z,27.54
2022-08-21T18:02:32.133Z,27.54
2022-08-21T18:07:35.059Z,27.50
2022-08-21T18:12:43.051Z,27.41
2022-08-21T18:17:49.489Z,27.36
2022-08-21T18:22:52.405Z,27.34
2022-08-21T18:27:55.890Z,27.28
2022-08-21T18:32:58.446Z,27.15
2022-08-21T18:38:01.027Z,27.01
2022-08-21T18:43:06.571Z,26.91
2022-08-21T18:48:12.846Z,27.00
2022-08-21T18:53:27.617Z,27.09
2022-08-21T18:58:32.055Z,27.08
2022-08-21T19:03:34.474Z,27.03
2022-08-21T19:08:36.947Z,27.02
2022-08-21T19:13:40.840Z,27.12
2022-08-21T19:18:43.502Z,27.03
2022-08-21T19:23:52.511Z,26.70
2022-08-21T19:29:02.168Z,26.70
2022-08-21T19:34:15.683Z,26.50
2022-08-21T19:39:18.782Z,26.60
2022-08-21T19:44:24.870Z,25.68
2022-08-21T19:49:34.763Z,25.64
2022-08-21T19:54:37.830Z,25.84
2022-08-21T19:59:42.263Z,25.48
2022-08-21T20:04:54.091Z,25.83
2022-08-21T20:09:58.123Z,26.15
2022-08-21T20:15:01.847Z,25.21
2022-08-21T20:20:05.668Z,24.76
2022-08-21T20:25:08.897Z,25.67
2022-08-21T20:30:13.303Z,25.84
2022-08-21T20:35:16.326Z,26.04
2022-08-21T20:40:20.998Z,26.22
2022-08-21T20:45:28.303Z,26.06
2022-08-21T20:50:37.096Z,26.08
2022-08-21T20:55:45.228Z,26.10
2022-08-21T21:00:51.914Z,25.81
2022-08-21T21:06:07.833Z,25.97
2022-08-21T21:11:33.623Z,25.92
2022-08-21T21:16:42.172Z,25.92
2022-08-21T21:22:20.477Z,25.74
2022-08-21T21:27:49.255Z,25.75
2022-08-21T21:32:52.756Z,25.44
2022-08-21T21:38:21.116Z,25.31
2022-08-21T21:43:37.221Z,24.82
2022-08-21T21:48:51.779Z,24.96
2022-08-21T21:54:08.526Z,25.28
2022-08-21T21:59:48.111Z,25.45
2022-08-21T22:05:07.386Z,25.66
2022-08-21T22:10:30.788Z,25.29
2022-08-21T22:15:35.124Z,24.84
2022-08-21T22:21:12.320Z,24.88
2022-08-21T22:26:20.761Z,25.20
2022-08-21T22:31:34.951Z,25.27
2022-08-21T22:36:44.336Z,25.17
2022-08-21T22:41:52.644Z,25.16
2022-08-21T22:46:59.289Z,25.36
2022-08-21T22:52:29.164Z,24.58
2022-08-21T22:57:34.803Z,24.40
2022-08-21T23:02:49.212Z,24.74
2022-08-21T23:07:55.507Z,24.94
2022-08-21T23:13:12.370Z,24.99
2022-08-21T23:18:31.495Z,24.57
2022-08-21T23:23:48.554Z,24.71
2022-08-21T23:29:12.777Z,24.99
2022-08-21T23:34:41.294Z,24.81
2022-08-21T23:40:13.173Z,24.58
2022-08-21T23:51:13.328Z,24.47
2022-08-21T23:56:46.615Z,24.08
