createdAt,value
2019-03-16T00:04:06.943Z,0
2019-03-16T00:09:07.198Z,0
2019-03-16T00:14:06.721Z,0
2019-03-16T00:19:06.632Z,0
2019-03-16T00:23:07.418Z,0
2019-03-16T00:28:06.749Z,0
2019-03-16T00:33:07.109Z,0
2019-03-16T00:38:07.582Z,0
2019-03-16T00:43:07.396Z,0
2019-03-16T00:48:07.325Z,0
2019-03-16T00:53:06.809Z,0
2019-03-16T00:58:07.258Z,0
2019-03-16T01:03:06.586Z,0
2019-03-16T01:07:07.279Z,0
2019-03-16T01:12:07.330Z,0
2019-03-16T01:17:07.311Z,0
2019-03-16T01:22:07.934Z,0
2019-03-16T01:27:07.590Z,0
2019-03-16T01:32:07.749Z,0
2019-03-16T01:36:07.006Z,0
2019-03-16T01:41:07.014Z,0
2019-03-16T01:46:07.473Z,0
2019-03-16T01:51:06.664Z,0
2019-03-16T01:56:07.385Z,0
2019-03-16T02:01:07.686Z,0
2019-03-16T02:06:09.278Z,0
2019-03-16T02:11:08.210Z,0
2019-03-16T02:16:12.175Z,0
2019-03-16T02:21:07.298Z,0
2019-03-16T02:26:06.957Z,0
2019-03-16T02:30:08.602Z,0
2019-03-16T02:35:07.679Z,0
2019-03-16T02:40:07.560Z,0
2019-03-16T02:45:08.056Z,0
2019-03-16T02:50:07.341Z,0
2019-03-16T02:55:06.927Z,0
2019-03-16T03:00:09.005Z,0
2019-03-16T03:05:07.372Z,0
2019-03-16T03:10:07.264Z,0
2019-03-16T03:15:08.433Z,0
2019-03-16T03:19:06.985Z,0
2019-03-16T03:24:07.538Z,0
2019-03-16T03:29:06.946Z,0
2019-03-16T03:34:07.294Z,0
2019-03-16T03:39:07.295Z,0
2019-03-16T03:44:06.836Z,0
2019-03-16T03:49:06.931Z,0
2019-03-16T03:54:07.475Z,0
2019-03-16T03:58:07.082Z,0
2019-03-16T04:03:07.632Z,0
2019-03-16T04:08:07.128Z,0
2019-03-16T04:13:06.839Z,0
2019-03-16T04:18:07.747Z,0
2019-03-16T04:23:06.867Z,0
2019-03-16T04:28:07.636Z,0
2019-03-16T04:33:06.988Z,0
2019-03-16T04:37:07.314Z,0
2019-03-16T04:42:06.798Z,0
2019-03-16T04:47:07.147Z,0
2019-03-16T04:52:07.340Z,1.67
2019-03-16T04:57:07.122Z,4.17
2019-03-16T05:02:07.139Z,11.67
2019-03-16T05:07:07.575Z,25
2019-03-16T05:12:07.633Z,50.83
2019-03-16T05:17:07.032Z,105
2019-03-16T05:21:07.183Z,191.67
2019-03-16T05:26:07.980Z,272.5
2019-03-16T05:31:07.361Z,352.5
2019-03-16T05:36:06.877Z,548.33
2019-03-16T05:41:07.717Z,887.5
2019-03-16T05:46:07.700Z,1065
2019-03-16T05:51:07.123Z,1064.17
2019-03-16T05:56:07.632Z,1419.17
2019-03-16T06:01:07.431Z,1755
2019-03-16T06:05:11.957Z,2105
2019-03-16T06:10:07.799Z,2939.17
2019-03-16T06:15:09.004Z,3458.33
2019-03-16T06:20:07.252Z,4251.67
2019-03-16T06:25:07.692Z,4641.67
2019-03-16T06:30:08.665Z,4361.67
2019-03-16T06:35:07.223Z,4790
2019-03-16T06:40:07.080Z,5074.17
2019-03-16T06:44:07.566Z,5235.83
2019-03-16T06:49:06.541Z,5462.5
2019-03-16T06:54:07.195Z,4465
2019-03-16T06:59:06.521Z,5191.67
2019-03-16T07:04:07.509Z,5988.33
2019-03-16T07:09:07.362Z,7827.5
2019-03-16T07:14:06.876Z,10620.83
2019-03-16T07:19:07.054Z,9733.33
2019-03-16T07:24:07.270Z,8022.5
2019-03-16T07:28:06.963Z,9256.67
2019-03-16T07:33:07.430Z,9591.67
2019-03-16T07:38:06.906Z,8549.17
2019-03-16T07:43:06.783Z,7508.33
2019-03-16T07:48:07.214Z,7525.83
2019-03-16T07:53:07.699Z,8286.67
2019-03-16T07:58:07.205Z,9914.17
2019-03-16T08:02:07.616Z,10779.17
2019-03-16T08:07:07.048Z,9932.5
2019-03-16T08:12:07.021Z,10890.83
2019-03-16T08:17:07.516Z,10778.33
2019-03-16T08:22:07.049Z,11049.17
2019-03-16T08:27:08.041Z,13918.33
2019-03-16T08:32:07.121Z,11925
2019-03-16T08:37:06.667Z,16366.67
2019-03-16T08:42:06.610Z,13759.17
2019-03-16T08:46:07.101Z,13322.5
2019-03-16T08:51:07.656Z,19773.33
2019-03-16T08:56:07.052Z,16460.83
2019-03-16T09:01:07.357Z,16852.5
2019-03-16T09:06:06.934Z,17670.83
2019-03-16T09:11:06.798Z,15729.17
2019-03-16T09:16:06.759Z,15638.33
2019-03-16T09:21:07.176Z,15907.5
2019-03-16T09:25:07.000Z,15834.17
2019-03-16T09:30:08.708Z,11060
2019-03-16T09:35:07.760Z,12850.83
2019-03-16T09:40:07.468Z,14297.5
2019-03-16T09:45:08.040Z,13528.33
2019-03-16T09:50:08.209Z,12354.17
2019-03-16T09:55:07.636Z,11917.5
2019-03-16T10:00:08.768Z,12025.83
2019-03-16T10:04:07.607Z,11021.67
2019-03-16T10:09:07.218Z,10155.83
2019-03-16T10:14:07.029Z,10338.33
2019-03-16T10:19:07.449Z,11988.33
2019-03-16T10:24:07.640Z,11394.17
2019-03-16T10:29:07.087Z,11359.17
2019-03-16T10:34:07.237Z,11646.67
2019-03-16T10:39:08.229Z,12260
2019-03-16T10:43:07.390Z,11662.5
2019-03-16T10:48:07.052Z,12008.33
2019-03-16T10:53:06.524Z,10820.83
2019-03-16T10:58:07.019Z,10371.67
2019-03-16T11:03:06.819Z,10064.17
2019-03-16T11:08:07.308Z,10935
2019-03-16T11:13:07.207Z,11195
2019-03-16T11:17:06.646Z,12170
2019-03-16T11:22:07.163Z,13327.5
2019-03-16T11:27:06.720Z,14856.67
2019-03-16T11:32:06.905Z,15395
2019-03-16T11:37:07.747Z,15236.67
2019-03-16T11:42:07.444Z,12775.83
2019-03-16T11:47:07.711Z,12741.67
2019-03-16T11:51:07.091Z,11334.17
2019-03-16T11:56:18.594Z,13301.67
2019-03-16T12:01:07.544Z,15091.67
2019-03-16T12:06:06.941Z,14644.17
2019-03-16T12:11:07.892Z,13474.17
2019-03-16T12:16:07.662Z,11696.67
2019-03-16T12:21:07.317Z,13430
2019-03-16T12:26:07.785Z,13408.33
2019-03-16T12:31:06.990Z,13021.67
2019-03-16T12:36:07.376Z,10088.33
2019-03-16T12:41:07.689Z,9907.5
2019-03-16T12:45:08.185Z,10739.17
2019-03-16T12:50:07.316Z,12208.33
2019-03-16T12:55:07.099Z,12988.33
2019-03-16T13:00:09.049Z,14745
2019-03-16T13:05:07.334Z,12578.33
2019-03-16T13:10:07.379Z,11470.83
2019-03-16T13:15:08.439Z,8638.33
2019-03-16T13:20:07.360Z,8610.83
2019-03-16T13:24:06.608Z,7026.67
2019-03-16T13:29:07.175Z,4508.33
2019-03-16T13:34:06.531Z,3930
2019-03-16T13:39:07.384Z,3601.67
2019-03-16T13:44:06.890Z,4047.5
2019-03-16T13:49:07.331Z,2501.67
2019-03-16T13:54:06.896Z,3258.33
2019-03-16T13:58:07.678Z,5885
2019-03-16T14:03:07.108Z,8070
2019-03-16T14:08:06.847Z,6826.67
2019-03-16T14:13:06.639Z,6565.83
2019-03-16T14:18:06.888Z,6860
2019-03-16T14:23:07.677Z,6689.17
2019-03-16T14:28:07.395Z,5609.17
2019-03-16T14:33:07.298Z,4565
2019-03-16T14:37:07.503Z,4673.33
2019-03-16T14:42:07.303Z,4465
2019-03-16T14:47:07.785Z,4390
2019-03-16T14:52:07.736Z,4576.67
2019-03-16T14:57:07.220Z,4643.33
2019-03-16T15:02:06.987Z,4075
2019-03-16T15:07:07.527Z,3800
2019-03-16T15:11:07.198Z,4920.83
2019-03-16T15:16:07.202Z,3110.83
2019-03-16T15:21:07.032Z,2618.33
2019-03-16T15:26:07.615Z,2363.33
2019-03-16T15:31:07.573Z,2222.5
2019-03-16T15:36:07.043Z,2090
2019-03-16T15:41:07.751Z,2212.5
2019-03-16T15:45:08.388Z,1368.33
2019-03-16T15:50:07.337Z,2700
2019-03-16T15:55:06.630Z,2105.83
2019-03-16T16:00:09.605Z,1935.83
2019-03-16T16:05:06.870Z,1785.83
2019-03-16T16:10:07.750Z,1836.67
2019-03-16T16:15:08.303Z,1611.67
2019-03-16T16:20:07.578Z,1506.67
2019-03-16T16:24:06.591Z,1361.67
2019-03-16T16:29:07.436Z,1604.17
2019-03-16T16:34:07.431Z,1425.83
2019-03-16T16:39:07.521Z,781.67
2019-03-16T16:44:06.688Z,418.33
2019-03-16T16:49:07.668Z,379.17
2019-03-16T16:54:06.784Z,356.67
2019-03-16T16:59:07.771Z,183.33
2019-03-16T17:03:07.262Z,147.5
2019-03-16T17:08:07.077Z,96.67
2019-03-16T17:13:07.066Z,67.5
2019-03-16T17:18:07.059Z,77.5
2019-03-16T17:23:07.185Z,35.83
2019-03-16T17:28:06.953Z,10.83
2019-03-16T17:33:07.210Z,4.17
2019-03-16T17:37:07.243Z,1.67
2019-03-16T17:42:08.618Z,0.83
2019-03-16T17:47:07.455Z,0
2019-03-16T17:52:06.689Z,0
2019-03-16T17:57:07.716Z,0
2019-03-16T18:02:07.160Z,0
2019-03-16T18:07:07.606Z,0
2019-03-16T18:11:07.144Z,0
2019-03-16T18:16:07.253Z,0
2019-03-16T18:21:06.772Z,0
2019-03-16T18:26:07.252Z,0
2019-03-16T18:31:06.872Z,0
2019-03-16T18:36:07.261Z,0
2019-03-16T18:41:07.192Z,0
2019-03-16T18:46:07.383Z,0
2019-03-16T18:51:06.845Z,0
2019-03-16T18:55:06.985Z,0
2019-03-16T19:00:09.842Z,0
2019-03-16T19:05:07.241Z,0
2019-03-16T19:10:07.502Z,0
2019-03-16T19:15:07.950Z,0
2019-03-16T19:20:07.543Z,0
2019-03-16T19:25:07.143Z,0
2019-03-16T19:30:08.691Z,0
2019-03-16T19:35:07.222Z,0
2019-03-16T19:39:08.113Z,0
2019-03-16T19:44:07.494Z,0
2019-03-16T19:49:07.559Z,0
2019-03-16T19:54:07.101Z,0
2019-03-16T19:59:06.661Z,0
2019-03-16T20:04:07.595Z,0
2019-03-16T20:09:07.150Z,0
2019-03-16T20:14:06.717Z,0
2019-03-16T20:18:07.342Z,0
2019-03-16T20:19:07.178Z,0
2019-03-16T20:23:06.874Z,0
2019-03-16T20:28:07.296Z,0
2019-03-16T20:33:07.348Z,0
2019-03-16T20:38:06.879Z,0
2019-03-16T20:43:06.833Z,0
2019-03-16T20:48:07.630Z,0
2019-03-16T20:53:07.191Z,0
2019-03-16T20:58:07.771Z,0
2019-03-16T21:03:16.972Z,0
2019-03-16T21:07:07.386Z,0
2019-03-16T21:12:07.281Z,0
2019-03-16T21:17:07.099Z,0
2019-03-16T21:22:07.616Z,0
2019-03-16T21:27:07.059Z,0
2019-03-16T21:32:07.164Z,0
2019-03-16T21:36:07.331Z,0
2019-03-16T21:37:06.768Z,0
2019-03-16T21:41:07.316Z,0
2019-03-16T21:46:07.615Z,0
2019-03-16T21:51:07.231Z,0
2019-03-16T21:56:06.852Z,0
2019-03-16T22:01:07.417Z,0
2019-03-16T22:06:07.139Z,0
2019-03-16T22:11:06.600Z,0
2019-03-16T22:16:07.099Z,0
2019-03-16T22:21:07.654Z,0
2019-03-16T22:25:06.736Z,0
2019-03-16T22:30:08.877Z,0
2019-03-16T22:35:09.568Z,0
2019-03-16T22:40:07.780Z,0
2019-03-16T22:45:08.515Z,0
2019-03-16T22:50:07.546Z,0
2019-03-16T22:55:06.735Z,0
2019-03-16T23:00:09.946Z,0
2019-03-16T23:05:06.881Z,0
2019-03-16T23:10:07.183Z,0
2019-03-16T23:14:07.603Z,0
2019-03-16T23:19:07.676Z,0
2019-03-16T23:24:07.230Z,0
2019-03-16T23:29:08.062Z,0
2019-03-16T23:34:19.959Z,0
2019-03-16T23:39:07.696Z,0
2019-03-16T23:44:07.227Z,0
2019-03-16T23:49:07.671Z,0
2019-03-16T23:54:07.247Z,0
2019-03-16T23:58:07.762Z,0
2019-03-16T23:59:06.975Z,0
