createdAt,value
2016-07-12T00:00:45.968Z,0
2016-07-12T00:01:46.149Z,0
2016-07-12T00:02:46.130Z,0
2016-07-12T00:03:45.944Z,0
2016-07-12T00:04:46.121Z,0
2016-07-12T00:05:45.965Z,0
2016-07-12T00:06:45.985Z,0
2016-07-12T00:07:46.222Z,0
2016-07-12T00:08:46.233Z,0
2016-07-12T00:09:46.007Z,0
2016-07-12T00:10:45.993Z,0
2016-07-12T00:11:46.085Z,0
2016-07-12T00:12:46.226Z,0
2016-07-12T00:13:46.010Z,0
2016-07-12T00:14:45.963Z,0
2016-07-12T00:15:45.944Z,0
2016-07-12T00:16:46.046Z,0
2016-07-12T00:17:45.966Z,0
2016-07-12T00:18:46.113Z,0
2016-07-12T00:19:45.981Z,0
2016-07-12T00:20:46.120Z,0
2016-07-12T00:21:46.376Z,0
2016-07-12T00:22:45.947Z,0
2016-07-12T00:23:46.181Z,0
2016-07-12T00:24:46.138Z,0
2016-07-12T00:25:46.108Z,0
2016-07-12T00:26:46.209Z,0
2016-07-12T00:27:46.046Z,0
2016-07-12T00:28:46.074Z,0
2016-07-12T00:29:46.067Z,0
2016-07-12T00:42:46.540Z,0
2016-07-12T00:43:03.646Z,0
2016-07-12T00:44:03.614Z,0
2016-07-12T00:45:03.625Z,0
2016-07-12T00:46:03.606Z,0
2016-07-12T00:47:03.696Z,0
2016-07-12T00:48:03.589Z,0
2016-07-12T00:49:03.697Z,0
2016-07-12T00:50:03.651Z,0
2016-07-12T00:51:03.691Z,0
2016-07-12T00:52:03.638Z,0
2016-07-12T00:53:03.938Z,0
2016-07-12T00:54:03.598Z,0
2016-07-12T00:55:03.592Z,0
2016-07-12T00:56:03.705Z,0
2016-07-12T00:57:03.590Z,0
2016-07-12T00:58:03.613Z,0
2016-07-12T00:59:03.652Z,0
2016-07-12T01:00:03.612Z,0
2016-07-12T01:01:03.624Z,0
2016-07-12T01:02:03.608Z,0
2016-07-12T01:03:04.595Z,0
2016-07-12T01:04:03.887Z,0
2016-07-12T01:05:03.640Z,0
2016-07-12T01:06:03.638Z,0
2016-07-12T01:07:04.015Z,0
2016-07-12T01:08:03.604Z,0
2016-07-12T01:09:03.987Z,0
2016-07-12T01:10:04.516Z,0
2016-07-12T01:11:05.581Z,0
2016-07-12T01:12:03.695Z,0
2016-07-12T01:13:04.935Z,0
2016-07-12T01:14:03.641Z,0
2016-07-12T01:15:03.751Z,0
2016-07-12T01:16:03.644Z,0
2016-07-12T01:17:03.600Z,0
2016-07-12T01:18:04.442Z,0
2016-07-12T01:19:03.825Z,0
2016-07-12T01:20:04.323Z,0
2016-07-12T01:21:03.724Z,0
2016-07-12T01:22:03.972Z,0
2016-07-12T01:23:03.907Z,0
2016-07-12T01:24:03.692Z,0
2016-07-12T01:25:03.750Z,0
2016-07-12T01:26:15.378Z,0
2016-07-12T01:27:03.642Z,0
2016-07-12T01:28:04.093Z,0
2016-07-12T01:29:04.186Z,0
2016-07-12T01:30:03.968Z,0
2016-07-12T01:31:06.036Z,0
2016-07-12T01:32:03.777Z,0
2016-07-12T01:33:03.765Z,0
2016-07-12T01:34:04.077Z,0
2016-07-12T01:35:03.659Z,0
2016-07-12T01:36:04.192Z,0
2016-07-12T01:37:03.827Z,0
2016-07-12T01:38:04.069Z,0
2016-07-12T01:39:03.658Z,0
2016-07-12T01:40:03.735Z,0
2016-07-12T01:41:03.639Z,0
2016-07-12T01:42:03.679Z,0
2016-07-12T01:43:03.654Z,0
2016-07-12T01:44:03.624Z,0
2016-07-12T01:45:03.655Z,0
2016-07-12T01:46:03.735Z,0
2016-07-12T01:47:03.664Z,0
2016-07-12T01:48:04.250Z,0
2016-07-12T01:49:03.630Z,0
2016-07-12T01:50:03.724Z,0
2016-07-12T01:51:03.799Z,0
2016-07-12T01:52:03.679Z,0
2016-07-12T01:53:04.153Z,0
2016-07-12T01:54:03.631Z,0
2016-07-12T01:55:04.074Z,0
2016-07-12T01:56:03.930Z,0
2016-07-12T01:57:03.653Z,0
2016-07-12T01:58:03.702Z,0
2016-07-12T01:59:03.762Z,0
2016-07-12T02:00:03.653Z,0
2016-07-12T02:01:03.894Z,0
2016-07-12T02:02:03.624Z,0
2016-07-12T02:03:04.381Z,0
2016-07-12T02:04:03.667Z,0
2016-07-12T02:05:03.648Z,0
2016-07-12T02:06:03.615Z,0
2016-07-12T02:07:03.703Z,0
2016-07-12T02:08:03.644Z,0
2016-07-12T02:09:03.656Z,0
2016-07-12T02:10:03.733Z,0
2016-07-12T02:11:05.315Z,0
2016-07-12T02:12:03.715Z,0
2016-07-12T02:13:03.702Z,0
2016-07-12T02:14:03.667Z,0
2016-07-12T02:15:04.138Z,0
2016-07-12T02:16:03.676Z,0
2016-07-12T02:17:03.667Z,0
2016-07-12T02:18:03.645Z,0
2016-07-12T02:19:03.958Z,0
2016-07-12T02:20:03.652Z,0
2016-07-12T02:21:04.044Z,0
2016-07-12T02:22:03.943Z,0
2016-07-12T02:23:03.639Z,0
2016-07-12T02:24:03.682Z,0
2016-07-12T02:25:03.732Z,0
2016-07-12T02:26:03.650Z,0
2016-07-12T02:27:03.732Z,0
2016-07-12T02:28:03.731Z,0
2016-07-12T02:29:14.890Z,0
2016-07-12T02:30:03.693Z,0
2016-07-12T02:31:03.689Z,0
2016-07-12T02:32:03.679Z,0
2016-07-12T02:33:03.671Z,0
2016-07-12T02:34:03.678Z,0
2016-07-12T02:35:03.670Z,0
2016-07-12T02:36:03.801Z,0
2016-07-12T02:37:03.669Z,0
2016-07-12T02:38:03.856Z,0
2016-07-12T02:39:03.745Z,4
2016-07-12T02:40:03.673Z,4
2016-07-12T02:41:03.982Z,4
2016-07-12T02:42:03.657Z,0
2016-07-12T02:43:03.739Z,0
2016-07-12T02:44:03.663Z,4
2016-07-12T02:45:03.703Z,4
2016-07-12T02:46:03.667Z,0
2016-07-12T02:47:03.671Z,4
2016-07-12T02:48:03.649Z,4
2016-07-12T02:49:03.647Z,4
2016-07-12T02:50:03.737Z,8
2016-07-12T02:51:03.996Z,4
2016-07-12T02:52:03.677Z,4
2016-07-12T02:53:03.656Z,8
2016-07-12T02:54:03.660Z,8
2016-07-12T02:55:03.695Z,8
2016-07-12T02:56:03.686Z,12
2016-07-12T02:57:03.653Z,12
2016-07-12T02:58:03.679Z,12
2016-07-12T02:59:03.715Z,16
2016-07-12T03:00:03.697Z,16
2016-07-12T03:01:03.675Z,16
2016-07-12T03:02:03.670Z,20
2016-07-12T03:03:03.654Z,24
2016-07-12T03:04:03.844Z,28
2016-07-12T03:05:03.663Z,32
2016-07-12T03:06:04.310Z,36
2016-07-12T03:07:03.667Z,40
2016-07-12T03:08:03.697Z,44
2016-07-12T03:09:03.658Z,48
2016-07-12T03:10:03.730Z,56
2016-07-12T03:11:03.678Z,60
2016-07-12T03:12:03.697Z,68
2016-07-12T03:13:03.667Z,76
2016-07-12T03:14:04.106Z,84
2016-07-12T03:15:03.632Z,88
2016-07-12T03:16:04.195Z,100
2016-07-12T03:17:03.671Z,108
2016-07-12T03:18:04.016Z,120
2016-07-12T03:19:03.715Z,128
2016-07-12T03:20:03.846Z,140
2016-07-12T03:21:03.667Z,144
2016-07-12T03:22:04.757Z,156
2016-07-12T03:23:03.776Z,164
2016-07-12T03:24:03.773Z,176
2016-07-12T03:25:03.694Z,188
2016-07-12T03:26:03.703Z,200
2016-07-12T03:27:03.794Z,212
2016-07-12T03:28:03.692Z,224
2016-07-12T03:29:03.690Z,236
2016-07-12T03:30:03.740Z,252
2016-07-12T03:31:04.478Z,268
2016-07-12T03:32:03.798Z,284
2016-07-12T03:33:03.760Z,300
2016-07-12T03:34:03.668Z,312
2016-07-12T03:35:03.778Z,324
2016-07-12T03:36:03.757Z,340
2016-07-12T03:37:03.704Z,360
2016-07-12T03:38:03.669Z,384
2016-07-12T03:39:03.764Z,412
2016-07-12T03:40:03.734Z,448
2016-07-12T03:41:03.801Z,484
2016-07-12T03:42:03.747Z,520
2016-07-12T03:43:03.796Z,548
2016-07-12T03:44:03.891Z,588
2016-07-12T03:45:03.849Z,632
2016-07-12T03:46:03.708Z,680
2016-07-12T03:47:03.852Z,724
2016-07-12T03:48:03.785Z,784
2016-07-12T03:49:03.665Z,864
2016-07-12T03:50:03.702Z,920
2016-07-12T03:51:03.730Z,980
2016-07-12T03:52:03.676Z,1052
2016-07-12T03:53:03.712Z,1112
2016-07-12T03:54:03.641Z,1144
2016-07-12T03:55:03.683Z,1176
2016-07-12T03:56:03.690Z,1236
2016-07-12T03:57:03.760Z,1292
2016-07-12T03:58:03.863Z,1344
2016-07-12T03:59:03.717Z,1356
2016-07-12T04:00:03.687Z,1344
2016-07-12T04:01:03.727Z,1428
2016-07-12T04:02:03.718Z,1508
2016-07-12T04:03:03.694Z,1576
2016-07-12T04:04:03.693Z,1672
2016-07-12T04:05:03.738Z,1724
2016-07-12T04:06:03.761Z,1792
2016-07-12T04:07:03.884Z,1860
2016-07-12T04:08:03.738Z,1936
2016-07-12T04:09:03.762Z,2000
2016-07-12T04:10:03.832Z,2052
2016-07-12T04:11:03.743Z,2100
2016-07-12T04:12:03.681Z,2124
2016-07-12T04:13:03.703Z,2104
2016-07-12T04:14:03.702Z,2056
2016-07-12T04:15:03.732Z,2052
2016-07-12T04:16:03.745Z,2124
2016-07-12T04:17:03.862Z,2176
2016-07-12T04:18:03.705Z,2204
2016-07-12T04:19:03.733Z,2220
2016-07-12T04:20:03.730Z,2240
2016-07-12T04:21:03.689Z,2264
2016-07-12T04:22:03.744Z,2304
2016-07-12T04:23:03.702Z,2388
2016-07-12T04:24:03.683Z,2460
2016-07-12T04:25:03.688Z,2588
2016-07-12T04:26:03.744Z,2716
2016-07-12T04:27:03.719Z,2860
2016-07-12T04:28:03.678Z,3016
2016-07-12T04:29:03.760Z,3100
2016-07-12T04:30:03.688Z,3160
2016-07-12T04:31:03.731Z,3188
2016-07-12T04:32:03.900Z,3208
2016-07-12T04:33:03.738Z,3404
2016-07-12T04:34:03.736Z,3856
2016-07-12T04:35:03.738Z,5140
2016-07-12T04:36:03.727Z,6248
2016-07-12T04:37:03.743Z,6128
2016-07-12T04:38:03.693Z,6532
2016-07-12T04:39:03.698Z,5892
2016-07-12T04:40:03.780Z,5808
2016-07-12T04:41:03.704Z,6324
2016-07-12T04:42:03.196Z,5852
2016-07-12T04:43:03.720Z,4848
2016-07-12T04:44:03.780Z,4500
2016-07-12T04:45:03.727Z,4948
2016-07-12T04:46:03.712Z,4228
2016-07-12T04:58:20.632Z,10136
2016-07-12T04:59:21.405Z,9692
2016-07-12T05:00:20.735Z,12288
2016-07-12T05:01:21.684Z,11520
2016-07-12T05:02:20.685Z,6364
2016-07-12T05:03:20.690Z,5416
2016-07-12T05:04:22.717Z,4748
2016-07-12T05:05:20.661Z,10436
2016-07-12T05:06:20.686Z,11240
2016-07-12T05:07:20.645Z,8456
2016-07-12T05:08:21.122Z,7908
2016-07-12T05:09:20.661Z,8916
2016-07-12T05:10:20.782Z,9312
2016-07-12T05:11:20.670Z,9768
2016-07-12T05:12:20.699Z,9628
2016-07-12T05:13:20.690Z,8648
2016-07-12T05:14:21.202Z,6980
2016-07-12T05:15:20.676Z,6924
2016-07-12T05:16:20.650Z,8732
2016-07-12T05:17:21.511Z,4224
2016-07-12T05:18:20.795Z,7484
2016-07-12T05:19:20.673Z,4368
2016-07-12T05:20:20.685Z,4576
2016-07-12T05:21:20.644Z,4180
2016-07-12T05:22:20.749Z,3696
2016-07-12T05:23:20.671Z,3996
2016-07-12T05:24:20.656Z,3992
2016-07-12T05:25:20.662Z,4376
2016-07-12T05:26:20.750Z,4584
2016-07-12T05:27:20.683Z,5276
2016-07-12T05:28:20.671Z,6716
2016-07-12T05:29:21.961Z,7668
2016-07-12T05:30:20.734Z,9196
2016-07-12T05:31:20.708Z,10832
2016-07-12T05:32:21.348Z,12048
2016-07-12T05:33:20.750Z,11496
2016-07-12T05:34:20.749Z,16800
2016-07-12T05:35:20.726Z,16064
2016-07-12T05:36:20.761Z,12940
2016-07-12T05:37:20.768Z,19840
2016-07-12T05:38:20.783Z,22144
2016-07-12T05:39:20.715Z,20064
2016-07-12T05:40:23.517Z,23136
2016-07-12T05:41:20.801Z,24192
2016-07-12T05:42:20.667Z,23520
2016-07-12T05:43:20.660Z,22528
2016-07-12T05:44:20.738Z,22560
2016-07-12T05:45:20.678Z,24032
2016-07-12T05:46:20.849Z,24288
2016-07-12T05:47:20.844Z,25632
2016-07-12T05:48:20.662Z,27008
2016-07-12T05:49:20.746Z,27104
2016-07-12T05:50:20.676Z,28416
2016-07-12T05:51:20.731Z,16864
2016-07-12T05:52:20.731Z,27808
2016-07-12T05:53:20.688Z,17696
2016-07-12T05:54:20.669Z,8276
2016-07-12T05:55:20.729Z,20608
2016-07-12T05:56:20.657Z,16416
2016-07-12T05:57:21.375Z,14960
2016-07-12T05:58:21.105Z,15836
2016-07-12T05:59:22.305Z,29632
2016-07-12T06:00:21.825Z,32288
2016-07-12T06:01:20.762Z,21056
2016-07-12T06:02:20.816Z,11356
2016-07-12T06:03:20.831Z,10048
2016-07-12T06:04:20.790Z,4732
2016-07-12T06:05:36.587Z,5404
2016-07-12T06:06:20.779Z,5368
2016-07-12T06:07:20.710Z,6548
2016-07-12T06:08:20.703Z,6156
2016-07-12T06:09:20.679Z,4692
2016-07-12T06:10:21.142Z,4780
2016-07-12T06:11:24.961Z,4688
2016-07-12T06:12:20.698Z,4756
2016-07-12T06:13:20.679Z,4940
2016-07-12T06:14:21.734Z,4624
2016-07-12T06:15:20.688Z,4668
2016-07-12T06:16:24.586Z,4076
2016-07-12T06:17:25.435Z,4028
2016-07-12T06:18:21.222Z,3960
2016-07-12T06:19:22.235Z,4064
2016-07-12T06:20:20.683Z,4136
2016-07-12T06:21:20.708Z,4236
2016-07-12T06:22:20.707Z,4008
2016-07-12T06:23:20.700Z,4032
2016-07-12T06:24:20.723Z,4008
2016-07-12T06:25:32.269Z,4196
2016-07-12T06:26:20.929Z,4068
2016-07-12T06:27:39.440Z,4048
2016-07-12T06:28:20.847Z,4008
2016-07-12T06:29:20.715Z,3936
2016-07-12T06:30:20.877Z,3920
2016-07-12T06:31:22.238Z,4168
2016-07-12T06:32:20.687Z,4284
2016-07-12T06:33:22.001Z,4256
2016-07-12T06:34:20.712Z,4172
2016-07-12T06:35:20.729Z,4520
2016-07-12T06:36:20.908Z,5052
2016-07-12T06:37:20.691Z,4900
2016-07-12T06:38:20.752Z,4224
2016-07-12T06:39:20.736Z,3948
2016-07-12T06:40:42.033Z,3868
2016-07-12T06:41:21.165Z,3832
2016-07-12T06:42:20.741Z,3908
2016-07-12T06:43:21.065Z,3968
2016-07-12T06:44:20.753Z,4012
2016-07-12T06:45:20.710Z,3916
2016-07-12T06:46:23.329Z,3904
2016-07-12T06:47:20.949Z,4476
2016-07-12T06:48:21.409Z,4156
2016-07-12T06:49:20.874Z,4088
2016-07-12T06:50:21.035Z,4000
2016-07-12T06:51:20.770Z,4060
2016-07-12T06:52:20.924Z,5508
2016-07-12T06:53:21.646Z,8800
2016-07-12T06:54:20.848Z,5848
2016-07-12T06:55:21.138Z,3896
2016-07-12T06:56:20.831Z,3924
2016-07-12T06:57:21.824Z,4148
2016-07-12T06:58:20.807Z,8088
2016-07-12T06:59:24.855Z,8052
2016-07-12T07:00:20.792Z,5040
2016-07-12T07:01:20.900Z,3860
2016-07-12T07:02:21.272Z,3904
2016-07-12T07:03:21.213Z,3836
2016-07-12T07:04:21.124Z,3772
2016-07-12T07:05:20.985Z,3932
2016-07-12T07:06:21.621Z,4164
2016-07-12T07:07:23.453Z,4420
2016-07-12T07:08:22.322Z,3820
2016-07-12T07:09:21.323Z,4060
2016-07-12T07:10:25.420Z,4076
2016-07-12T07:11:20.841Z,3972
2016-07-12T07:12:20.847Z,3976
2016-07-12T07:13:20.737Z,3932
2016-07-12T07:14:20.756Z,3868
2016-07-12T07:15:20.776Z,4032
2016-07-12T07:16:20.827Z,4040
2016-07-12T07:17:22.516Z,3940
2016-07-12T07:18:21.205Z,3844
2016-07-12T07:20:27.762Z,4392
2016-07-12T07:20:45.048Z,4688
2016-07-12T07:21:57.397Z,6056
2016-07-12T07:22:44.849Z,6256
2016-07-12T07:23:44.921Z,6956
2016-07-12T07:24:45.107Z,5580
2016-07-12T07:25:44.870Z,5872
2016-07-12T07:26:45.818Z,7240
2016-07-12T07:27:47.241Z,7552
2016-07-12T07:28:49.521Z,7184
2016-07-12T07:29:45.993Z,5664
2016-07-12T07:30:44.887Z,5312
2016-07-12T07:31:59.887Z,6276
2016-07-12T07:32:45.478Z,5772
2016-07-12T07:33:48.499Z,6460
2016-07-12T07:35:11.386Z,7620
2016-07-12T07:35:46.448Z,8332
2016-07-12T07:36:51.811Z,10520
2016-07-12T07:38:04.165Z,8840
2016-07-12T07:38:59.739Z,9680
2016-07-12T07:40:02.397Z,9852
2016-07-12T07:40:55.367Z,8336
2016-07-12T07:42:05.059Z,11416
2016-07-12T07:42:56.540Z,12516
2016-07-12T07:43:55.395Z,13668
2016-07-12T07:45:25.208Z,12416
2016-07-12T07:45:55.384Z,14452
2016-07-12T07:46:56.196Z,13132
2016-07-12T07:47:55.736Z,13532
2016-07-12T07:48:55.699Z,17696
2016-07-12T07:50:07.965Z,25248
2016-07-12T07:51:51.270Z,29632
2016-07-12T07:52:34.988Z,31840
2016-07-12T07:53:18.861Z,37760
2016-07-12T07:55:10.665Z,61440
2016-07-12T07:56:13.879Z,10168
2016-07-12T07:57:10.455Z,54752
2016-07-12T07:58:11.085Z,59264
2016-07-12T07:59:25.371Z,10792
2016-07-12T08:00:15.279Z,7168
2016-07-12T08:01:10.483Z,7860
2016-07-12T08:02:10.492Z,62976
2016-07-12T08:03:11.193Z,61824
2016-07-12T08:04:19.053Z,64544
2016-07-12T08:05:10.643Z,65120
2016-07-12T08:06:10.419Z,59392
2016-07-12T08:07:11.744Z,55616
2016-07-12T08:08:10.774Z,50016
2016-07-12T08:09:13.638Z,53376
2016-07-12T08:10:22.128Z,61344
2016-07-12T08:12:15.433Z,65408
2016-07-12T08:13:21.769Z,57344
2016-07-12T08:14:11.611Z,51648
2016-07-12T08:15:10.695Z,50592
2016-07-12T08:16:13.279Z,54208
2016-07-12T08:17:10.770Z,60800
2016-07-12T08:18:22.933Z,65856
2016-07-12T08:19:23.549Z,64160
2016-07-12T08:20:13.130Z,57472
2016-07-12T08:21:13.915Z,52000
2016-07-12T08:22:12.516Z,47552
2016-07-12T08:23:11.812Z,48224
2016-07-12T08:24:10.690Z,54880
2016-07-12T08:25:11.055Z,61184
2016-07-12T08:27:03.901Z,63200
2016-07-12T08:27:39.318Z,59296
2016-07-12T08:28:25.660Z,55840
2016-07-12T08:29:26.829Z,54368
2016-07-12T08:30:25.184Z,51488
2016-07-12T08:32:52.319Z,46720
2016-07-12T08:33:28.369Z,48864
2016-07-12T08:34:25.596Z,55776
2016-07-12T08:35:25.951Z,60672
2016-07-12T08:36:35.541Z,64160
2016-07-12T08:37:24.869Z,64000
2016-07-12T08:38:25.033Z,45664
2016-07-12T08:39:52.755Z,23072
2016-07-12T08:40:26.838Z,46656
2016-07-12T08:41:25.516Z,52288
2016-07-12T08:42:26.403Z,44000
2016-07-12T08:43:24.762Z,61536
2016-07-12T08:44:25.061Z,58048
2016-07-12T08:45:41.811Z,62144
2016-07-12T08:46:26.234Z,60736
2016-07-12T08:47:24.879Z,52832
2016-07-12T08:48:24.719Z,59648
2016-07-12T08:49:25.362Z,64384
2016-07-12T08:50:24.986Z,65984
2016-07-12T08:51:28.006Z,49280
2016-07-12T08:52:24.679Z,20352
2016-07-12T08:53:27.223Z,62080
2016-07-12T08:54:25.066Z,55008
2016-07-12T08:55:24.828Z,36704
2016-07-12T08:56:30.333Z,55488
2016-07-12T08:57:24.777Z,63328
2016-07-12T08:58:25.399Z,68192
2016-07-12T08:59:25.379Z,66112
2016-07-12T09:00:24.824Z,64448
2016-07-12T09:01:36.646Z,61344
2016-07-12T09:02:25.119Z,56096
2016-07-12T09:03:24.925Z,54752
2016-07-12T09:04:28.203Z,57696
2016-07-12T09:05:24.957Z,66304
2016-07-12T09:06:24.733Z,69216
2016-07-12T09:07:25.233Z,30112
2016-07-12T09:08:24.736Z,63232
2016-07-12T09:09:33.502Z,49504
2016-07-12T09:10:45.067Z,13128
2016-07-12T09:11:26.476Z,54496
2016-07-12T09:12:24.857Z,66336
2016-07-12T09:13:24.769Z,81408
2016-07-12T09:14:25.221Z,92768
2016-07-12T09:15:24.884Z,92192
2016-07-12T09:16:24.833Z,11044
2016-07-12T09:17:24.788Z,10348
2016-07-12T09:18:34.965Z,66400
2016-07-12T09:19:26.680Z,61472
2016-07-12T09:20:27.879Z,70944
2016-07-12T09:21:25.268Z,86208
2016-07-12T09:22:24.893Z,99840
2016-07-12T09:23:26.351Z,105920
2016-07-12T09:24:24.865Z,76352
2016-07-12T09:25:24.903Z,90208
2016-07-12T09:26:25.534Z,20256
2016-07-12T09:27:24.762Z,80480
2016-07-12T09:28:27.009Z,84608
2016-07-12T09:29:24.727Z,19328
2016-07-12T09:30:24.817Z,105312
2016-07-12T09:31:24.870Z,111648
2016-07-12T09:44:27.790Z,100896
2016-07-12T09:44:45.187Z,32736
2016-07-12T09:45:47.462Z,73888
2016-07-12T09:46:46.100Z,93920
2016-07-12T09:47:55.201Z,105152
2016-07-12T09:48:44.912Z,99200
2016-07-12T09:49:44.809Z,101056
2016-07-12T09:50:44.940Z,106112
2016-07-12T09:51:45.567Z,105184
2016-07-12T09:52:45.114Z,103520
2016-07-12T09:53:46.210Z,103744
2016-07-12T09:54:44.863Z,104512
2016-07-12T09:55:44.863Z,101888
2016-07-12T09:57:16.098Z,15176
2016-07-12T09:57:48.249Z,98048
2016-07-12T09:58:48.175Z,94112
2016-07-12T09:59:44.954Z,98464
2016-07-12T10:00:44.987Z,94240
2016-07-12T10:01:44.841Z,91776
2016-07-12T10:02:45.431Z,93920
2016-07-12T10:03:44.904Z,15544
2016-07-12T10:04:45.320Z,97280
2016-07-12T10:05:47.425Z,93312
2016-07-12T10:06:45.483Z,92704
2016-07-12T10:07:50.945Z,90624
2016-07-12T10:08:44.878Z,93824
2016-07-12T10:09:44.888Z,93664
2016-07-12T10:10:45.027Z,88992
2016-07-12T10:11:45.048Z,81088
2016-07-12T10:12:45.697Z,78560
2016-07-12T10:13:45.064Z,74368
2016-07-12T10:14:46.693Z,54240
2016-07-12T10:15:53.062Z,84416
2016-07-12T10:16:47.005Z,90176
2016-07-12T10:17:44.866Z,92096
2016-07-12T10:18:44.869Z,91200
2016-07-12T10:19:44.981Z,95904
2016-07-12T10:20:48.280Z,98336
2016-07-12T10:21:44.943Z,101152
2016-07-12T10:23:01.034Z,89952
2016-07-12T10:23:48.613Z,40608
2016-07-12T10:24:44.832Z,18176
2016-07-12T10:25:44.859Z,85504
2016-07-12T10:26:47.600Z,9464
2016-07-12T10:27:45.866Z,76768
2016-07-12T10:28:50.055Z,73824
2016-07-12T10:29:45.014Z,69888
2016-07-12T10:30:47.933Z,14600
2016-07-12T10:31:55.728Z,66400
2016-07-12T10:44:46.506Z,69984
2016-07-12T10:45:03.079Z,64832
2016-07-12T10:46:03.059Z,64096
2016-07-12T10:47:03.064Z,14644
2016-07-12T10:48:03.116Z,58592
2016-07-12T10:49:03.037Z,64640
2016-07-12T10:50:03.065Z,66720
2016-07-12T10:51:03.252Z,71520
2016-07-12T10:52:03.540Z,79680
2016-07-12T10:53:03.558Z,86272
2016-07-12T10:54:59.957Z,88864
2016-07-12T10:55:17.246Z,89856
2016-07-12T10:56:17.281Z,84224
2016-07-12T10:57:17.196Z,81280
2016-07-12T10:58:17.267Z,85472
2016-07-12T10:59:17.344Z,86784
2016-07-12T11:00:17.196Z,88032
2016-07-12T11:01:17.446Z,85216
2016-07-12T11:02:17.225Z,79104
2016-07-12T11:03:18.907Z,75136
2016-07-12T11:04:22.151Z,75744
2016-07-12T11:05:17.188Z,76096
2016-07-12T11:06:31.021Z,38048
2016-07-12T11:07:17.252Z,76256
2016-07-12T11:08:17.830Z,19104
2016-07-12T11:09:17.211Z,23808
2016-07-12T11:10:23.825Z,12864
2016-07-12T11:11:17.235Z,82528
2016-07-12T11:12:17.181Z,81600
2016-07-12T11:13:17.233Z,78560
2016-07-12T11:14:17.644Z,79456
2016-07-12T11:15:36.299Z,77120
2016-07-12T11:16:17.161Z,84416
2016-07-12T11:17:29.355Z,82560
2016-07-12T11:18:20.078Z,22560
2016-07-12T11:19:32.204Z,91232
2016-07-12T11:20:26.680Z,86112
2016-07-12T11:21:17.191Z,9836
2016-07-12T11:22:17.800Z,7464
2016-07-12T11:23:17.238Z,6716
2016-07-12T11:24:37.370Z,8664
2016-07-12T11:25:37.110Z,7292
2016-07-12T11:26:17.562Z,7824
2016-07-12T11:27:18.087Z,10964
2016-07-12T11:28:20.520Z,66112
2016-07-12T11:29:17.228Z,51904
2016-07-12T11:30:17.243Z,17344
2016-07-12T11:31:26.176Z,24096
2016-07-12T11:32:17.288Z,109600
2016-07-12T11:33:17.215Z,13124
2016-07-12T11:34:19.009Z,10420
2016-07-12T11:35:17.287Z,12672
2016-07-12T11:36:29.157Z,101376
2016-07-12T11:37:17.309Z,98720
2016-07-12T11:38:17.220Z,92896
2016-07-12T11:39:17.732Z,15572
2016-07-12T11:40:17.211Z,18912
2016-07-12T11:41:17.842Z,20672
2016-07-12T11:42:17.232Z,14108
2016-07-12T11:43:18.245Z,15728
2016-07-12T11:44:17.213Z,79776
2016-07-12T11:45:25.992Z,83648
2016-07-12T11:46:17.473Z,82560
2016-07-12T11:47:17.351Z,83104
2016-07-12T11:48:20.294Z,83264
2016-07-12T11:49:28.639Z,11004
2016-07-12T11:50:31.516Z,69824
2016-07-12T11:51:17.810Z,79712
2016-07-12T11:52:24.199Z,79776
2016-07-12T11:53:17.432Z,79584
2016-07-12T11:54:20.403Z,79648
2016-07-12T11:55:23.384Z,79104
2016-07-12T11:56:17.291Z,72032
2016-07-12T11:57:17.283Z,77024
2016-07-12T11:58:40.019Z,80832
2016-07-12T11:59:17.313Z,8444
2016-07-12T12:00:17.284Z,7684
2016-07-12T12:01:17.211Z,10612
2016-07-12T12:02:17.302Z,34560
2016-07-12T12:03:20.111Z,53120
2016-07-12T12:04:17.327Z,42528
2016-07-12T12:05:17.256Z,78432
2016-07-12T12:06:17.225Z,88224
2016-07-12T12:07:33.798Z,91648
2016-07-12T12:08:20.841Z,88224
2016-07-12T12:09:17.624Z,85408
2016-07-12T12:10:17.265Z,87680
2016-07-12T12:11:17.296Z,87680
2016-07-12T12:12:17.251Z,90528
2016-07-12T12:13:17.291Z,91520
2016-07-12T12:14:18.366Z,93408
2016-07-12T12:15:17.321Z,91872
2016-07-12T12:17:11.401Z,94336
2016-07-12T12:17:29.171Z,94368
2016-07-12T12:18:28.599Z,93504
2016-07-12T12:19:28.443Z,78432
2016-07-12T12:20:53.111Z,96320
2016-07-12T12:21:43.795Z,93248
2016-07-12T12:22:28.478Z,90688
2016-07-12T12:23:28.502Z,91680
2016-07-12T12:24:28.401Z,92672
2016-07-12T12:25:37.455Z,93376
2016-07-12T12:26:43.554Z,92832
2016-07-12T12:27:37.613Z,86720
2016-07-12T12:28:37.956Z,9240
2016-07-12T12:29:37.499Z,80384
2016-07-12T12:30:43.479Z,83264
2016-07-12T12:31:37.613Z,85088
2016-07-12T12:32:38.843Z,80896
2016-07-12T12:33:37.498Z,77952
2016-07-12T12:34:37.450Z,81376
2016-07-12T12:35:37.496Z,67232
2016-07-12T12:36:53.308Z,50240
2016-07-12T12:37:37.506Z,60352
2016-07-12T12:38:38.323Z,51168
2016-07-12T12:39:40.140Z,92576
2016-07-12T12:40:37.404Z,69216
2016-07-12T12:41:40.042Z,86816
2016-07-12T12:42:37.430Z,20384
2016-07-12T12:43:39.652Z,13884
2016-07-12T12:44:37.456Z,11572
2016-07-12T12:45:38.157Z,10440
2016-07-12T12:46:37.495Z,11240
2016-07-12T12:47:42.665Z,36576
2016-07-12T12:48:38.771Z,32448
2016-07-12T12:49:42.276Z,30720
2016-07-12T12:50:52.704Z,48768
2016-07-12T12:51:39.001Z,37184
2016-07-12T12:52:37.492Z,30784
2016-07-12T12:53:37.456Z,32416
2016-07-12T12:55:00.980Z,25824
2016-07-12T12:55:55.616Z,37344
2016-07-12T12:56:37.492Z,87616
2016-07-12T12:57:50.141Z,104736
2016-07-12T12:58:37.428Z,19232
2016-07-12T12:59:37.492Z,101216
2016-07-12T13:00:37.453Z,104288
2016-07-12T13:01:38.919Z,77856
2016-07-12T13:02:37.779Z,102336
2016-07-12T13:03:37.437Z,95968
2016-07-12T13:04:37.691Z,60224
2016-07-12T13:05:58.366Z,18688
2016-07-12T13:06:44.172Z,22560
2016-07-12T13:07:37.771Z,21696
2016-07-12T13:08:58.470Z,33632
2016-07-12T13:09:37.494Z,44192
2016-07-12T13:10:53.676Z,65184
2016-07-12T13:11:38.895Z,42848
2016-07-12T13:12:37.638Z,46944
2016-07-12T13:13:37.492Z,30048
2016-07-12T13:14:38.490Z,48192
2016-07-12T13:15:37.632Z,37440
2016-07-12T13:16:51.994Z,20032
2016-07-12T13:17:37.455Z,27680
2016-07-12T13:18:37.490Z,14836
2016-07-12T13:19:37.534Z,15308
2016-07-12T13:20:58.310Z,13648
2016-07-12T13:21:37.626Z,16384
2016-07-12T13:22:37.429Z,20160
2016-07-12T13:23:37.431Z,14268
2016-07-12T13:24:37.485Z,12260
2016-07-12T13:25:37.475Z,13352
2016-07-12T13:26:38.034Z,14256
2016-07-12T13:27:37.500Z,42848
2016-07-12T13:28:46.452Z,80160
2016-07-12T13:29:38.228Z,64992
2016-07-12T13:30:37.450Z,16736
2016-07-12T13:31:38.116Z,16864
2016-07-12T13:41:39.252Z,15936
2016-07-12T13:42:04.219Z,10128
2016-07-12T13:43:10.883Z,10172
2016-07-12T13:44:05.193Z,10064
2016-07-12T13:45:02.828Z,10088
2016-07-12T13:46:04.115Z,10248
2016-07-12T13:47:02.801Z,10792
2016-07-12T13:48:03.126Z,12352
2016-07-12T13:49:19.701Z,12784
2016-07-12T13:50:02.776Z,12344
2016-07-12T13:51:02.935Z,13316
2016-07-12T13:52:02.964Z,18208
2016-07-12T13:53:02.839Z,19648
2016-07-12T13:54:03.077Z,19808
2016-07-12T13:55:02.790Z,18464
2016-07-12T13:56:04.080Z,16384
2016-07-12T13:57:02.764Z,14620
2016-07-12T13:58:02.767Z,12912
2016-07-12T13:59:03.914Z,11844
2016-07-12T14:00:21.231Z,10544
2016-07-12T14:01:02.754Z,12372
2016-07-12T14:02:03.818Z,10588
2016-07-12T14:03:03.082Z,9484
2016-07-12T14:04:04.132Z,9708
2016-07-12T14:05:34.302Z,9060
2016-07-12T14:06:06.959Z,10032
2016-07-12T14:07:02.745Z,9584
2016-07-12T14:08:02.807Z,8844
2016-07-12T14:09:03.662Z,8252
2016-07-12T14:10:03.413Z,8332
2016-07-12T14:11:11.287Z,8824
2016-07-12T14:12:02.823Z,9028
2016-07-12T14:13:31.215Z,9092
2016-07-12T14:14:02.947Z,9292
2016-07-12T14:15:02.786Z,9536
2016-07-12T14:16:03.940Z,9016
2016-07-12T14:17:04.595Z,9576
2016-07-12T14:18:04.858Z,9804
2016-07-12T14:19:02.795Z,9392
2016-07-12T14:20:02.773Z,8360
2016-07-12T14:21:04.913Z,7664
2016-07-12T14:22:10.670Z,6988
2016-07-12T14:24:04.433Z,5932