createdAt,value
2023-05-12T00:00:39.858Z,71.22
2023-05-12T00:04:37.892Z,71.59
2023-05-12T00:08:35.862Z,71.81
2023-05-12T00:12:33.806Z,72.14
2023-05-12T00:16:31.819Z,72.32
2023-05-12T00:20:29.765Z,72.68
2023-05-12T00:24:27.838Z,73.30
2023-05-12T00:28:25.789Z,73.62
2023-05-12T00:32:23.837Z,73.95
2023-05-12T00:36:22.869Z,73.98
2023-05-12T00:40:21.102Z,74.36
2023-05-12T00:44:18.943Z,74.76
2023-05-12T00:48:16.757Z,75.21
2023-05-12T00:52:17.761Z,75.73
2023-05-12T00:56:15.820Z,76.20
2023-05-12T01:00:13.761Z,76.59
2023-05-12T01:04:11.765Z,77.14
2023-05-12T01:08:10.728Z,77.74
2023-05-12T01:12:09.788Z,77.81
2023-05-12T01:16:10.744Z,78.35
2023-05-12T01:20:10.744Z,78.67
2023-05-12T01:24:16.673Z,78.84
2023-05-12T01:28:15.823Z,79.09
2023-05-12T01:32:13.721Z,79.51
2023-05-12T01:36:11.713Z,80.00
2023-05-12T01:40:09.691Z,80.46
2023-05-12T01:44:07.712Z,80.74
2023-05-12T01:48:05.829Z,81.50
2023-05-12T01:52:03.697Z,81.62
2023-05-12T01:56:01.686Z,81.72
2023-05-12T01:59:59.689Z,82.44
2023-05-12T02:04:03.915Z,83.70
2023-05-12T02:08:01.709Z,83.72
2023-05-12T02:11:59.654Z,84.59
2023-05-12T02:15:57.738Z,85.45
2023-05-12T02:19:55.664Z,85.81
2023-05-12T02:23:53.655Z,86.55
2023-05-12T02:27:51.764Z,86.32
2023-05-12T02:31:49.652Z,87.36
2023-05-12T02:35:47.629Z,87.58
2023-05-12T02:39:45.621Z,88.82
2023-05-12T02:43:43.621Z,89.21
2023-05-12T02:47:41.705Z,89.03
2023-05-12T02:51:39.544Z,89.73
2023-05-12T02:55:37.638Z,88.97
2023-05-12T02:59:36.643Z,89.05
2023-05-12T03:03:34.810Z,89.19
2023-05-12T03:07:32.625Z,89.35
2023-05-12T03:11:30.627Z,88.85
2023-05-12T03:16:00.571Z,88.57
2023-05-12T03:19:58.664Z,88.17
2023-05-12T03:23:56.590Z,87.31
2023-05-12T03:27:54.616Z,86.23
2023-05-12T03:31:52.640Z,81.37
2023-05-12T03:35:50.569Z,75.56
2023-05-12T03:39:48.533Z,70.82
2023-05-12T03:43:46.554Z,66.66
2023-05-12T03:47:44.661Z,63.02
2023-05-12T03:51:42.677Z,59.98
2023-05-12T03:55:40.529Z,57.46
2023-05-12T03:59:38.561Z,54.57
2023-05-12T04:03:36.602Z,53.31
2023-05-12T04:07:34.557Z,51.68
2023-05-12T04:11:32.529Z,50.04
2023-05-12T04:15:30.589Z,49.20
2023-05-12T04:19:28.504Z,48.54
2023-05-12T04:23:26.589Z,47.33
2023-05-12T04:27:24.572Z,46.88
2023-05-12T04:31:22.539Z,46.61
2023-05-12T04:35:22.486Z,46.31
2023-05-12T04:39:20.519Z,46.58
2023-05-12T04:47:19.608Z,45.63
2023-05-12T04:51:17.482Z,45.92
2023-05-12T04:55:15.697Z,45.95
2023-05-12T04:59:13.481Z,46.26
2023-05-12T05:03:14.631Z,46.12
2023-05-12T05:07:12.452Z,46.10
2023-05-12T05:11:10.526Z,45.61
2023-05-12T05:15:09.550Z,46.79
2023-05-12T05:19:15.935Z,48.14
2023-05-12T05:23:20.459Z,49.19
2023-05-12T05:27:19.491Z,50.08
2023-05-12T05:31:17.542Z,50.96
2023-05-12T05:35:15.525Z,52.14
2023-05-12T05:39:13.479Z,53.68
2023-05-12T05:43:11.452Z,52.67
2023-05-12T05:47:09.521Z,52.85
2023-05-12T05:51:08.460Z,53.16
2023-05-12T05:54:46.553Z,53.11
2023-05-12T05:58:12.765Z,52.84
2023-05-12T06:01:36.861Z,52.94
2023-05-12T06:05:01.356Z,53.23
2023-05-12T06:08:25.281Z,52.40
2023-05-12T06:11:49.246Z,51.22
2023-05-12T06:15:13.405Z,51.15
2023-05-12T06:18:38.402Z,50.76
2023-05-12T06:22:02.477Z,49.54
2023-05-12T06:25:27.160Z,49.50
2023-05-12T06:28:51.078Z,48.15
2023-05-12T06:32:15.169Z,48.05
2023-05-12T06:35:39.860Z,47.24
2023-05-12T06:39:04.513Z,48.02
2023-05-12T06:42:28.313Z,46.04
2023-05-12T06:45:53.376Z,46.49
2023-05-12T06:49:17.334Z,47.03
2023-05-12T06:52:41.214Z,45.68
2023-05-12T06:56:31.733Z,43.92
2023-05-12T06:59:55.565Z,44.29
2023-05-12T07:03:19.604Z,44.86
2023-05-12T07:06:57.813Z,42.61
2023-05-12T07:10:22.234Z,42.77
2023-05-12T07:13:46.103Z,43.32
2023-05-12T07:17:09.979Z,42.51
2023-05-12T07:20:33.900Z,42.27
2023-05-12T07:23:57.793Z,42.46
2023-05-12T07:27:21.776Z,41.69
2023-05-12T07:30:45.597Z,41.17
2023-05-12T07:34:09.521Z,40.49
2023-05-12T07:37:33.407Z,40.03
2023-05-12T07:40:57.558Z,41.02
2023-05-12T07:44:21.398Z,41.37
2023-05-12T07:47:45.404Z,39.24
2023-05-12T07:51:09.593Z,37.26
2023-05-12T07:54:33.598Z,37.24
2023-05-12T07:57:57.617Z,37.37
2023-05-12T08:01:21.539Z,34.81
2023-05-12T08:04:45.522Z,36.01
2023-05-12T08:08:16.028Z,36.46
2023-05-12T08:11:39.837Z,36.02
2023-05-12T08:15:03.938Z,36.44
2023-05-12T08:18:28.297Z,34.93
2023-05-12T08:21:52.621Z,34.82
2023-05-12T08:25:16.598Z,34.94
2023-05-12T08:28:40.549Z,33.95
2023-05-12T08:32:04.604Z,33.48
2023-05-12T08:35:28.821Z,31.95
2023-05-12T08:38:52.750Z,31.59
2023-05-12T08:42:41.659Z,31.43
2023-05-12T08:46:07.314Z,31.29
2023-05-12T08:49:33.564Z,30.88
2023-05-12T08:52:58.287Z,30.98
2023-05-12T08:59:55.813Z,31.66
2023-05-12T09:03:21.512Z,31.31
2023-05-12T09:06:46.494Z,30.73
2023-05-12T09:10:32.865Z,30.14
2023-05-12T09:14:06.579Z,30.34
2023-05-12T09:17:30.532Z,30.09
2023-05-12T09:20:54.603Z,30.80
2023-05-12T09:24:18.727Z,29.92
2023-05-12T09:27:43.660Z,29.69
2023-05-12T09:31:21.097Z,29.69
2023-05-12T09:34:45.415Z,29.58
2023-05-12T09:38:13.882Z,29.68
2023-05-12T09:41:42.329Z,29.33
2023-05-12T09:45:08.145Z,29.60
2023-05-12T09:48:32.299Z,29.30
2023-05-12T09:51:59.878Z,29.74
2023-05-12T09:55:23.892Z,29.43
2023-05-12T09:58:50.107Z,29.90
2023-05-12T10:02:16.472Z,30.27
2023-05-12T10:05:50.342Z,31.68
2023-05-12T10:09:26.766Z,31.76
2023-05-12T10:12:51.713Z,30.44
2023-05-12T10:16:16.067Z,30.72
2023-05-12T10:19:41.161Z,30.49
2023-05-12T10:23:06.062Z,29.79
2023-05-12T10:26:30.333Z,28.95
2023-05-12T10:29:55.035Z,29.53
2023-05-12T10:33:19.217Z,28.90
2023-05-12T10:36:52.392Z,29.08
2023-05-12T10:40:26.827Z,29.04
2023-05-12T10:43:51.813Z,28.85
2023-05-12T10:47:16.229Z,28.93
2023-05-12T10:50:54.804Z,29.57
2023-05-12T10:54:26.541Z,29.46
2023-05-12T10:57:52.084Z,29.72
2023-05-12T11:01:26.436Z,30.70
2023-05-12T11:04:58.009Z,29.36
2023-05-12T11:08:23.318Z,28.86
2023-05-12T11:11:47.978Z,28.08
2023-05-12T11:15:13.315Z,29.47
2023-05-12T11:18:37.302Z,29.01
2023-05-12T11:22:11.260Z,28.91
2023-05-12T11:25:35.170Z,28.02
2023-05-12T11:29:00.191Z,26.77
2023-05-12T11:32:24.177Z,28.14
2023-05-12T11:35:48.416Z,28.42
2023-05-12T11:39:20.842Z,28.96
2023-05-12T11:42:48.872Z,28.50
2023-05-12T11:46:12.969Z,28.97
2023-05-12T11:49:47.574Z,29.63
2023-05-12T11:53:17.436Z,28.00
2023-05-12T11:56:49.221Z,28.03
2023-05-12T12:00:14.353Z,27.26
2023-05-12T12:03:46.900Z,27.18
2023-05-12T12:07:11.288Z,26.75
2023-05-12T12:10:35.158Z,27.75
2023-05-12T12:14:00.923Z,27.08
2023-05-12T12:17:30.957Z,27.16
2023-05-12T12:20:54.976Z,27.18
2023-05-12T12:24:18.916Z,26.98
2023-05-12T12:27:43.193Z,26.10
2023-05-12T12:31:07.285Z,25.99
2023-05-12T12:34:31.873Z,26.13
2023-05-12T12:37:55.952Z,25.49
2023-05-12T12:41:20.288Z,25.53
2023-05-12T12:44:46.296Z,26.18
2023-05-12T12:48:10.440Z,26.00
2023-05-12T12:51:45.096Z,25.81
2023-05-12T12:55:10.301Z,25.39
2023-05-12T12:58:34.168Z,25.19
2023-05-12T13:02:00.420Z,25.56
2023-05-12T13:05:24.348Z,25.45
2023-05-12T13:08:50.549Z,25.47
2023-05-12T13:12:14.791Z,25.31
2023-05-12T13:15:42.328Z,25.08
2023-05-12T13:19:07.120Z,25.26
2023-05-12T13:22:31.306Z,25.21
2023-05-12T13:25:55.206Z,24.28
2023-05-12T13:29:19.668Z,23.94
2023-05-12T13:33:05.829Z,24.55
2023-05-12T13:37:03.991Z,24.47
2023-05-12T13:41:02.011Z,24.94
2023-05-12T13:45:00.076Z,25.14
2023-05-12T13:48:59.059Z,25.22
2023-05-12T13:52:56.975Z,24.83
2023-05-12T13:56:54.981Z,24.54
2023-05-12T14:00:53.056Z,24.53
2023-05-12T14:04:51.106Z,24.43
2023-05-12T14:08:50.941Z,24.04
2023-05-12T14:12:49.026Z,23.40
2023-05-12T14:16:47.219Z,23.57
2023-05-12T14:20:45.062Z,23.15
2023-05-12T14:24:42.939Z,23.55
2023-05-12T14:28:40.980Z,24.69
2023-05-12T14:32:39.011Z,24.81
2023-05-12T14:36:37.088Z,24.91
2023-05-12T14:40:35.176Z,24.19
2023-05-12T14:44:32.972Z,24.04
2023-05-12T14:48:32.942Z,23.79
2023-05-12T14:52:30.906Z,23.79
2023-05-12T14:56:28.971Z,24.16
2023-05-12T15:00:28.914Z,24.93
2023-05-12T15:04:26.896Z,26.04
2023-05-12T15:08:25.167Z,27.21
2023-05-12T15:12:23.081Z,27.60
2023-05-12T15:16:20.970Z,28.28
2023-05-12T15:20:20.006Z,28.70
2023-05-12T15:24:17.965Z,28.56
2023-05-12T15:28:15.908Z,27.91
2023-05-12T15:32:13.933Z,27.17
2023-05-12T15:36:11.886Z,27.62
2023-05-12T15:40:09.939Z,26.49
2023-05-12T15:44:07.891Z,25.96
2023-05-12T15:48:07.248Z,25.81
2023-05-12T15:52:06.862Z,26.03
2023-05-12T15:56:14.174Z,26.98
2023-05-12T16:00:13.959Z,28.03
2023-05-12T16:04:12.046Z,28.65
2023-05-12T16:08:09.904Z,28.70
2023-05-12T16:12:09.299Z,29.02
2023-05-12T16:16:06.922Z,29.36
2023-05-12T16:20:04.861Z,29.29
2023-05-12T16:24:02.924Z,28.96
2023-05-12T16:28:01.896Z,28.81
2023-05-12T16:31:59.861Z,29.24
2023-05-12T16:35:57.865Z,29.67
2023-05-12T16:39:56.055Z,29.93
2023-05-12T16:43:53.865Z,30.15
2023-05-12T16:47:51.836Z,29.79
2023-05-12T16:51:49.836Z,30.23
2023-05-12T16:55:47.776Z,30.03
2023-05-12T16:59:45.822Z,30.14
2023-05-12T17:03:43.963Z,30.37
2023-05-12T17:07:41.798Z,30.93
2023-05-12T17:11:39.803Z,31.24
2023-05-12T17:15:37.844Z,31.30
2023-05-12T17:19:35.818Z,31.05
2023-05-12T17:23:33.801Z,31.45
2023-05-12T17:27:32.851Z,31.82
2023-05-12T17:32:02.798Z,32.21
2023-05-12T17:36:11.810Z,32.59
2023-05-12T17:40:11.848Z,33.37
2023-05-12T17:44:09.825Z,33.81
2023-05-12T17:48:08.890Z,34.34
2023-05-12T17:52:08.790Z,34.94
2023-05-12T17:56:06.841Z,35.45
2023-05-12T18:00:04.773Z,36.29
2023-05-12T18:04:04.941Z,36.66
2023-05-12T18:08:02.787Z,37.36
2023-05-12T18:12:01.827Z,37.93
2023-05-12T18:15:59.957Z,38.54
2023-05-12T18:19:57.925Z,39.23
2023-05-12T18:23:55.793Z,39.73
2023-05-12T18:27:53.832Z,40.17
2023-05-12T18:31:52.104Z,40.81
2023-05-12T18:35:49.767Z,41.05
2023-05-12T18:39:47.716Z,41.50
2023-05-12T18:43:45.756Z,41.99
2023-05-12T18:47:43.745Z,42.42
2023-05-12T18:51:43.887Z,42.92
2023-05-12T18:55:41.779Z,43.33
2023-05-12T18:59:39.788Z,43.72
2023-05-12T19:03:38.770Z,44.22
2023-05-12T19:07:17.141Z,44.67
2023-05-12T19:10:41.343Z,45.02
2023-05-12T19:14:05.412Z,44.76
2023-05-12T19:17:29.501Z,45.03
2023-05-12T19:21:13.730Z,45.01
2023-05-12T19:25:12.689Z,44.74
2023-05-12T19:29:10.767Z,44.94
2023-05-12T19:33:08.690Z,45.27
2023-05-12T19:37:07.708Z,45.48
2023-05-12T19:41:05.754Z,45.73
2023-05-12T19:45:03.740Z,45.77
2023-05-12T19:49:01.675Z,45.62
2023-05-12T19:52:59.828Z,45.32
2023-05-12T19:56:57.638Z,45.81
2023-05-12T20:00:55.703Z,45.53
2023-05-12T20:04:53.620Z,45.99
2023-05-12T20:08:51.658Z,46.14
2023-05-12T20:12:49.616Z,46.39
2023-05-12T20:16:47.661Z,46.60
2023-05-12T20:20:45.726Z,46.90
2023-05-12T20:24:43.698Z,47.44
2023-05-12T20:28:41.674Z,48.18
2023-05-12T20:32:39.773Z,48.34
2023-05-12T20:36:37.568Z,48.58
2023-05-12T20:40:35.589Z,49.12
2023-05-12T20:44:33.566Z,50.16
2023-05-12T20:48:31.682Z,50.59
2023-05-12T20:52:29.710Z,51.17
2023-05-12T20:56:29.586Z,51.05
2023-05-12T21:00:28.613Z,52.21
2023-05-12T21:04:26.658Z,52.52
2023-05-12T21:08:24.543Z,52.28
2023-05-12T21:12:22.566Z,52.50
2023-05-12T21:16:20.583Z,52.89
2023-05-12T21:20:18.673Z,53.34
2023-05-12T21:24:16.555Z,53.85
2023-05-12T21:28:14.693Z,54.20
2023-05-12T21:32:12.641Z,56.00
2023-05-12T21:36:10.534Z,57.50
2023-05-12T21:40:08.525Z,58.28
2023-05-12T21:44:06.879Z,59.74
2023-05-12T21:48:05.558Z,61.23
2023-05-12T21:52:03.588Z,61.68
2023-05-12T21:56:01.529Z,62.27
2023-05-12T21:59:59.504Z,65.03
2023-05-12T22:04:05.546Z,63.78
2023-05-12T22:08:03.614Z,66.68
2023-05-12T22:12:01.536Z,67.06
2023-05-12T22:15:59.519Z,68.63
2023-05-12T22:19:57.610Z,71.16
2023-05-12T22:23:55.512Z,72.03
2023-05-12T22:27:53.509Z,74.00
2023-05-12T22:31:51.603Z,73.64
2023-05-12T22:35:49.522Z,75.78
2023-05-12T22:39:47.687Z,77.36
2023-05-12T22:43:45.474Z,77.34
2023-05-12T22:47:43.481Z,79.09
2023-05-12T22:51:41.422Z,80.49
2023-05-12T22:55:39.426Z,83.70
2023-05-12T22:59:37.419Z,83.47
2023-05-12T23:03:35.454Z,82.67
2023-05-12T23:07:33.434Z,83.07
2023-05-12T23:11:31.500Z,83.97
2023-05-12T23:15:29.378Z,86.08
2023-05-12T23:19:27.404Z,88.99
2023-05-12T23:23:25.384Z,90.94
2023-05-12T23:27:23.376Z,92.70
2023-05-12T23:31:21.427Z,93.71
2023-05-12T23:35:19.441Z,95.08
2023-05-12T23:39:17.596Z,95.94
2023-05-12T23:43:15.467Z,97.38
2023-05-12T23:47:13.349Z,99.18
2023-05-12T23:51:11.414Z,100.00
2023-05-12T23:55:09.359Z,100.00
2023-05-12T23:59:07.455Z,100.00
