createdAt,value
2022-08-24T00:01:19.414Z,3.38
2022-08-24T00:03:48.935Z,4.13
2022-08-24T00:06:24.560Z,3.42
2022-08-24T00:08:54.579Z,7.10
2022-08-24T00:11:23.226Z,5.72
2022-08-24T00:13:52.618Z,3.75
2022-08-24T00:16:22.380Z,4.10
2022-08-24T00:18:51.237Z,4.65
2022-08-24T00:21:20.005Z,4.95
2022-08-24T00:23:49.691Z,3.08
2022-08-24T00:26:19.312Z,5.30
2022-08-24T00:28:56.819Z,5.40
2022-08-24T00:31:26.190Z,4.18
2022-08-24T00:33:54.491Z,3.25
2022-08-24T00:36:22.478Z,6.57
2022-08-24T00:38:50.592Z,4.07
2022-08-24T00:41:19.565Z,4.65
2022-08-24T00:43:54.656Z,4.60
2022-08-24T00:46:27.739Z,3.70
2022-08-24T00:49:04.925Z,3.30
2022-08-24T00:51:39.081Z,3.67
2022-08-24T00:54:13.349Z,5.50
2022-08-24T00:56:46.906Z,8.18
2022-08-24T00:59:19.205Z,3.53
2022-08-24T01:01:49.974Z,4.68
2022-08-24T01:04:22.998Z,5.20
2022-08-24T01:06:51.029Z,4.15
2022-08-24T01:09:18.998Z,4.35
2022-08-24T01:11:47.855Z,5.70
2022-08-24T01:14:15.947Z,4.30
2022-08-24T01:17:01.639Z,3.28
2022-08-24T01:19:39.396Z,2.78
2022-08-24T01:22:20.806Z,5.65
2022-08-24T01:24:50.426Z,4.32
2022-08-24T01:27:20.993Z,2.90
2022-08-24T01:29:57.114Z,4.47
2022-08-24T01:32:28.022Z,4.40
2022-08-24T01:34:56.331Z,3.25
2022-08-24T01:37:25.033Z,6.20
2022-08-24T01:39:59.201Z,4.32
2022-08-24T01:42:30.070Z,4.30
2022-08-24T01:44:58.144Z,3.22
2022-08-24T01:47:26.018Z,5.40
2022-08-24T01:49:53.980Z,5.35
2022-08-24T01:52:25.672Z,4.47
2022-08-24T01:54:55.961Z,3.25
2022-08-24T01:57:26.204Z,2.70
2022-08-24T01:59:56.412Z,4.65
2022-08-24T02:02:30.941Z,5.30
2022-08-24T02:04:59.626Z,2.97
2022-08-24T02:07:29.808Z,6.28
2022-08-24T02:09:59.355Z,5.97
2022-08-24T02:12:27.904Z,5.75
2022-08-24T02:14:55.785Z,5.57
2022-08-24T02:17:24.212Z,4.53
2022-08-24T02:19:52.117Z,4.82
2022-08-24T02:22:20.043Z,3.28
2022-08-24T02:24:47.999Z,3.53
2022-08-24T02:27:17.425Z,3.92
2022-08-24T02:29:46.939Z,3.63
2022-08-24T02:32:15.181Z,4.78
2022-08-24T02:34:44.082Z,4.20
2022-08-24T02:37:12.058Z,3.17
2022-08-24T02:39:40.054Z,3.03
2022-08-24T02:42:08.236Z,3.97
2022-08-24T02:44:37.610Z,3.78
2022-08-24T02:47:06.094Z,3.08
2022-08-24T02:49:34.121Z,6.18
2022-08-24T02:52:02.140Z,3.50
2022-08-24T02:54:31.088Z,4.30
2022-08-24T02:56:59.050Z,4.93
2022-08-24T02:59:27.141Z,4.05
2022-08-24T03:01:56.610Z,4.28
2022-08-24T03:04:24.688Z,4.55
2022-08-24T03:06:52.919Z,4.07
2022-08-24T03:09:20.946Z,4.80
2022-08-24T03:11:51.632Z,4.30
2022-08-24T03:14:19.835Z,3.67
2022-08-24T03:16:47.854Z,4.00
2022-08-24T03:19:17.198Z,3.80
2022-08-24T03:21:45.209Z,4.97
2022-08-24T03:24:13.477Z,5.90
2022-08-24T03:26:44.315Z,4.83
2022-08-24T03:29:12.692Z,5.05
2022-08-24T03:31:41.020Z,5.93
2022-08-24T03:34:09.043Z,7.22
2022-08-24T03:36:38.362Z,5.70
2022-08-24T03:39:06.502Z,3.20
2022-08-24T03:41:36.619Z,7.60
2022-08-24T03:44:05.135Z,3.63
2022-08-24T03:46:36.911Z,3.63
2022-08-24T03:49:08.271Z,3.95
2022-08-24T03:51:37.006Z,5.40
2022-08-24T03:54:09.505Z,3.37
2022-08-24T03:56:38.038Z,3.33
2022-08-24T03:59:07.613Z,4.47
2022-08-24T04:01:35.654Z,4.93
2022-08-24T04:04:07.172Z,6.53
2022-08-24T04:06:35.217Z,5.95
2022-08-24T04:09:03.762Z,5.10
2022-08-24T04:11:37.448Z,5.83
2022-08-24T04:14:12.140Z,5.30
2022-08-24T04:16:57.723Z,5.40
2022-08-24T04:19:26.501Z,5.97
2022-08-24T04:21:57.437Z,6.67
2022-08-24T04:24:25.885Z,4.60
2022-08-24T04:26:55.213Z,6.60
2022-08-24T04:29:23.329Z,4.60
2022-08-24T04:31:51.389Z,5.90
2022-08-24T04:34:19.739Z,6.97
2022-08-24T04:36:48.153Z,7.07
2022-08-24T04:39:16.332Z,4.37
2022-08-24T04:41:44.442Z,4.78
2022-08-24T04:44:19.087Z,6.43
2022-08-24T04:46:47.535Z,6.53
2022-08-24T04:49:15.712Z,5.50
2022-08-24T04:51:43.823Z,5.17
2022-08-24T04:54:12.099Z,5.67
2022-08-24T04:56:40.395Z,5.20
2022-08-24T04:59:09.299Z,5.97
2022-08-24T05:01:38.814Z,8.30
2022-08-24T05:04:07.093Z,3.47
2022-08-24T05:06:35.452Z,6.73
2022-08-24T05:09:06.357Z,4.97
2022-08-24T05:11:37.230Z,8.13
2022-08-24T05:14:05.266Z,4.83
2022-08-24T05:16:38.183Z,6.80
2022-08-24T05:19:08.214Z,8.33
2022-08-24T05:21:36.280Z,8.50
2022-08-24T05:24:04.978Z,5.63
2022-08-24T05:26:33.078Z,5.33
2022-08-24T05:29:02.662Z,6.77
2022-08-24T05:31:32.769Z,7.13
2022-08-24T05:34:01.905Z,6.93
2022-08-24T05:36:33.958Z,6.50
2022-08-24T05:39:05.208Z,6.87
2022-08-24T05:41:39.199Z,6.57
2022-08-24T05:44:13.444Z,6.70
2022-08-24T05:46:41.842Z,6.00
2022-08-24T05:49:10.084Z,7.22
2022-08-24T05:51:40.051Z,6.57
2022-08-24T05:54:08.328Z,3.83
2022-08-24T05:56:36.803Z,5.10
2022-08-24T05:59:05.055Z,6.82
2022-08-24T06:01:33.582Z,5.60
2022-08-24T06:04:02.446Z,4.97
2022-08-24T06:06:31.093Z,4.70
2022-08-24T06:09:02.134Z,6.78
2022-08-24T06:11:33.437Z,6.23
2022-08-24T06:14:07.385Z,5.85
2022-08-24T06:16:37.089Z,5.05
2022-08-24T06:19:06.638Z,5.80
2022-08-24T06:21:34.841Z,6.10
2022-08-24T06:24:05.020Z,7.35
2022-08-24T06:26:50.900Z,6.93
2022-08-24T06:29:18.976Z,6.80
2022-08-24T06:31:54.306Z,4.57
2022-08-24T06:34:26.345Z,7.30
2022-08-24T06:36:54.357Z,7.72
2022-08-24T06:39:23.649Z,9.18
2022-08-24T06:41:51.715Z,8.15
2022-08-24T06:44:19.674Z,9.00
2022-08-24T06:46:47.728Z,6.97
2022-08-24T06:49:15.708Z,6.13
2022-08-24T06:51:47.432Z,7.25
2022-08-24T06:54:18.467Z,9.40
2022-08-24T06:56:47.810Z,8.45
2022-08-24T06:59:15.816Z,5.63
2022-08-24T07:01:43.823Z,7.75
2022-08-24T07:04:11.917Z,5.40
2022-08-24T07:06:40.141Z,10.25
2022-08-24T07:09:08.243Z,6.80
2022-08-24T07:11:37.259Z,5.05
2022-08-24T07:14:07.160Z,6.47
2022-08-24T07:16:36.147Z,7.18
2022-08-24T07:19:05.679Z,6.53
2022-08-24T07:21:34.165Z,9.45
2022-08-24T07:24:03.549Z,6.43
2022-08-24T07:26:33.179Z,7.43
2022-08-24T07:29:05.590Z,6.35
2022-08-24T07:31:36.291Z,9.63
2022-08-24T07:34:05.360Z,7.38
2022-08-24T07:36:34.015Z,7.18
2022-08-24T07:39:02.765Z,6.28
2022-08-24T07:42:09.074Z,7.07
2022-08-24T07:44:20.627Z,7.82
2022-08-24T07:46:49.999Z,6.53
2022-08-24T07:49:36.223Z,6.60
2022-08-24T07:52:05.368Z,6.45
2022-08-24T07:54:34.022Z,5.65
2022-08-24T07:57:04.539Z,6.68
2022-08-24T07:59:32.481Z,6.43
2022-08-24T08:02:02.214Z,4.50
2022-08-24T08:04:32.149Z,4.10
2022-08-24T08:07:01.785Z,7.82
2022-08-24T08:09:30.281Z,7.60
2022-08-24T08:11:58.343Z,9.38
2022-08-24T08:14:26.229Z,3.95
2022-08-24T08:16:54.355Z,5.38
2022-08-24T08:19:23.785Z,5.32
2022-08-24T08:22:11.747Z,6.50
2022-08-24T08:24:42.621Z,6.13
2022-08-24T08:27:11.062Z,7.03
2022-08-24T08:29:41.493Z,8.63
2022-08-24T08:32:10.510Z,26.45
2022-08-24T08:34:39.836Z,17.33
2022-08-24T08:37:08.276Z,6.95
2022-08-24T08:39:37.138Z,6.68
2022-08-24T08:42:28.901Z,6.68
2022-08-24T08:45:39.305Z,7.13
2022-08-24T08:48:27.935Z,5.35
2022-08-24T08:51:33.877Z,7.70
2022-08-24T08:54:30.922Z,8.00
2022-08-24T08:57:25.104Z,7.55
2022-08-24T09:00:08.967Z,6.63
2022-08-24T09:02:54.262Z,6.28
2022-08-24T09:05:49.861Z,7.97
2022-08-24T09:08:30.913Z,5.75
2022-08-24T09:11:08.914Z,4.63
2022-08-24T09:13:59.036Z,8.18
2022-08-24T09:16:43.065Z,6.43
2022-08-24T09:19:33.976Z,6.78
2022-08-24T09:22:12.928Z,5.15
2022-08-24T09:24:57.800Z,9.07
2022-08-24T09:27:35.987Z,5.70
2022-08-24T09:30:11.249Z,4.25
2022-08-24T09:33:02.033Z,5.05
2022-08-24T09:35:36.860Z,7.10
2022-08-24T09:38:18.786Z,8.02
2022-08-24T09:41:16.332Z,4.60
2022-08-24T09:44:19.595Z,4.78
2022-08-24T09:47:18.453Z,4.28
2022-08-24T09:50:14.139Z,6.70
2022-08-24T09:53:09.252Z,4.88
2022-08-24T09:55:57.666Z,4.60
2022-08-24T09:58:35.963Z,3.85
2022-08-24T10:01:12.587Z,7.70
2022-08-24T10:03:54.887Z,7.65
2022-08-24T10:06:38.837Z,6.03
2022-08-24T10:09:45.918Z,7.68
2022-08-24T10:12:29.421Z,6.15
2022-08-24T10:15:05.340Z,6.25
2022-08-24T10:17:44.531Z,7.93
2022-08-24T10:20:23.911Z,4.53
2022-08-24T10:23:23.652Z,4.10
2022-08-24T10:25:56.965Z,5.07
2022-08-24T10:28:54.624Z,4.07
2022-08-24T10:31:28.223Z,6.78
2022-08-24T10:34:18.604Z,5.82
2022-08-24T10:37:08.097Z,5.93
2022-08-24T10:40:01.960Z,5.90
2022-08-24T10:43:03.149Z,7.75
2022-08-24T10:46:06.464Z,7.35
2022-08-24T10:49:21.180Z,5.15
2022-08-24T10:52:15.720Z,4.35
2022-08-24T10:54:44.653Z,7.22
2022-08-24T10:57:22.083Z,6.65
2022-08-24T10:59:59.529Z,5.63
2022-08-24T11:02:32.714Z,6.20
2022-08-24T11:05:05.794Z,6.07
2022-08-24T11:07:34.600Z,8.10
2022-08-24T11:10:06.817Z,8.85
2022-08-24T11:12:37.127Z,6.22
2022-08-24T11:15:20.783Z,6.03
2022-08-24T11:17:57.104Z,5.88
2022-08-24T11:20:34.639Z,3.63
2022-08-24T11:23:05.341Z,4.47
2022-08-24T11:25:35.060Z,5.20
2022-08-24T11:28:09.219Z,4.93
2022-08-24T11:30:41.627Z,3.78
2022-08-24T11:33:28.574Z,4.53
2022-08-24T11:35:58.184Z,4.50
2022-08-24T11:38:29.192Z,5.40
2022-08-24T11:41:02.278Z,4.70
2022-08-24T11:43:49.061Z,4.20
2022-08-24T11:46:28.938Z,4.68
2022-08-24T11:49:06.003Z,4.38
2022-08-24T11:51:47.977Z,3.17
2022-08-24T11:54:24.751Z,5.25
2022-08-24T11:57:08.535Z,4.47
2022-08-24T11:59:45.673Z,4.75
2022-08-24T12:02:21.328Z,5.97
2022-08-24T12:04:58.666Z,5.45
2022-08-24T12:07:42.621Z,4.93
2022-08-24T12:10:22.007Z,5.25
2022-08-24T12:12:56.100Z,6.03
2022-08-24T12:15:36.583Z,6.82
2022-08-24T12:18:10.830Z,3.67
2022-08-24T12:20:42.622Z,5.80
2022-08-24T12:23:20.839Z,4.63
2022-08-24T12:26:04.369Z,5.50
2022-08-24T12:28:38.519Z,6.60
2022-08-24T12:31:14.218Z,6.78
2022-08-24T12:33:48.954Z,3.30
2022-08-24T12:36:26.814Z,5.53
2022-08-24T12:39:06.474Z,6.68
2022-08-24T12:41:37.424Z,9.27
2022-08-24T12:44:11.967Z,6.65
2022-08-24T12:46:43.008Z,5.15
2022-08-24T12:49:19.588Z,4.53
2022-08-24T12:52:05.618Z,5.82
2022-08-24T12:54:56.485Z,5.75
2022-08-24T12:57:38.894Z,5.25
2022-08-24T13:00:14.352Z,4.78
2022-08-24T13:02:48.353Z,2.97
2022-08-24T13:05:20.804Z,6.05
2022-08-24T13:07:51.998Z,4.50
2022-08-24T13:10:39.240Z,5.88
2022-08-24T13:13:15.209Z,5.97
2022-08-24T13:16:02.933Z,4.57
2022-08-24T13:18:54.219Z,6.05
2022-08-24T13:21:52.487Z,4.43
2022-08-24T13:24:54.846Z,3.83
2022-08-24T13:27:50.809Z,5.78
2022-08-24T13:30:45.280Z,4.15
2022-08-24T13:33:17.825Z,5.15
2022-08-24T13:35:59.361Z,7.07
2022-08-24T13:38:42.841Z,5.28
2022-08-24T13:41:22.192Z,5.88
2022-08-24T13:43:59.304Z,4.47
2022-08-24T13:46:42.842Z,7.22
2022-08-24T13:49:28.125Z,6.13
2022-08-24T13:52:08.339Z,8.48
2022-08-24T13:54:45.273Z,5.97
2022-08-24T13:57:32.653Z,7.47
2022-08-24T14:00:18.485Z,4.35
2022-08-24T14:03:01.521Z,3.95
2022-08-24T14:05:37.244Z,4.05
2022-08-24T14:08:16.985Z,5.85
2022-08-24T14:10:58.127Z,6.35
2022-08-24T14:13:41.391Z,3.75
2022-08-24T14:16:45.791Z,5.03
2022-08-24T14:19:21.081Z,4.63
2022-08-24T14:21:57.807Z,7.57
2022-08-24T14:24:32.486Z,6.82
2022-08-24T14:27:38.344Z,3.70
2022-08-24T14:30:54.338Z,4.18
2022-08-24T14:33:34.540Z,6.25
2022-08-24T14:36:21.888Z,4.00
2022-08-24T14:39:09.655Z,4.00
2022-08-24T14:41:58.001Z,4.13
2022-08-24T14:45:01.907Z,7.50
2022-08-24T14:47:47.230Z,4.88
2022-08-24T14:50:21.481Z,4.90
2022-08-24T14:53:08.288Z,5.10
2022-08-24T14:55:45.078Z,5.28
2022-08-24T14:58:29.201Z,7.18
2022-08-24T15:01:18.461Z,10.52
2022-08-24T15:04:37.126Z,4.47
2022-08-24T15:07:25.737Z,5.22
2022-08-24T15:09:55.752Z,9.07
2022-08-24T15:12:40.037Z,7.70
2022-08-24T15:15:15.326Z,4.53
2022-08-24T15:17:56.385Z,7.53
2022-08-24T15:20:41.002Z,6.47
2022-08-24T15:23:17.945Z,8.45
2022-08-24T15:25:51.351Z,5.30
2022-08-24T15:28:26.421Z,3.50
2022-08-24T15:30:58.250Z,4.15
2022-08-24T15:33:27.916Z,3.15
2022-08-24T15:36:10.471Z,4.45
2022-08-24T15:38:41.761Z,3.33
2022-08-24T15:41:13.682Z,3.90
2022-08-24T15:43:46.595Z,5.82
2022-08-24T15:46:18.380Z,7.00
2022-08-24T15:48:48.258Z,4.35
2022-08-24T15:51:36.717Z,3.42
2022-08-24T15:54:20.555Z,4.25
2022-08-24T15:56:54.169Z,4.25
2022-08-24T15:59:27.991Z,4.50
2022-08-24T16:02:26.675Z,18.65
2022-08-24T16:05:02.790Z,7.35
2022-08-24T16:07:55.157Z,5.63
2022-08-24T16:10:33.375Z,12.65
2022-08-24T16:13:09.403Z,7.40
2022-08-24T16:15:47.642Z,3.92
2022-08-24T16:18:16.970Z,5.43
2022-08-24T16:20:46.774Z,5.90
2022-08-24T16:23:24.865Z,5.88
2022-08-24T16:26:25.702Z,5.18
2022-08-24T16:28:55.795Z,5.88
2022-08-24T16:31:51.542Z,6.28
2022-08-24T16:34:24.040Z,8.13
2022-08-24T16:36:51.977Z,9.98
2022-08-24T16:39:19.924Z,5.75
2022-08-24T16:41:50.131Z,9.90
2022-08-24T16:44:18.788Z,10.48
2022-08-24T16:46:48.496Z,7.28
2022-08-24T16:49:16.989Z,8.60
2022-08-24T16:51:45.240Z,5.28
2022-08-24T16:54:13.669Z,4.40
2022-08-24T16:56:42.780Z,5.55
2022-08-24T16:59:18.577Z,13.43
2022-08-24T17:01:50.434Z,8.18
2022-08-24T17:04:18.563Z,10.30
2022-08-24T17:06:48.379Z,7.03
2022-08-24T17:09:19.635Z,7.35
2022-08-24T17:11:51.189Z,6.35
2022-08-24T17:14:20.794Z,6.53
2022-08-24T17:16:49.303Z,9.95
2022-08-24T17:19:20.719Z,6.72
2022-08-24T17:21:49.453Z,7.25
2022-08-24T17:24:20.917Z,7.15
2022-08-24T17:26:50.837Z,4.80
2022-08-24T17:29:20.901Z,7.25
2022-08-24T17:31:50.174Z,9.85
2022-08-24T17:34:20.491Z,18.75
2022-08-24T17:36:50.268Z,7.57
2022-08-24T17:39:19.664Z,9.65
2022-08-24T17:41:47.731Z,17.40
2022-08-24T17:44:23.706Z,34.17
2022-08-24T17:46:53.459Z,32.42
2022-08-24T17:49:21.697Z,27.27
2022-08-24T17:51:50.331Z,18.45
2022-08-24T17:54:19.543Z,31.08
2022-08-24T17:56:50.729Z,25.27
2022-08-24T17:59:24.735Z,9.15
2022-08-24T18:01:54.957Z,10.68
2022-08-24T18:04:25.978Z,10.90
2022-08-24T18:06:55.482Z,12.23
2022-08-24T18:09:33.963Z,9.30
2022-08-24T18:12:06.444Z,8.15
2022-08-24T18:14:36.009Z,11.02
2022-08-24T18:17:07.697Z,12.05
2022-08-24T18:19:36.676Z,9.05
2022-08-24T18:22:05.752Z,6.78
2022-08-24T18:24:34.613Z,9.48
2022-08-24T18:27:10.202Z,8.98
2022-08-24T18:29:42.636Z,8.90
2022-08-24T18:32:12.347Z,7.80
2022-08-24T18:34:41.500Z,9.52
2022-08-24T18:37:09.885Z,6.18
2022-08-24T18:39:38.187Z,6.45
2022-08-24T18:42:08.958Z,4.35
2022-08-24T18:44:38.795Z,7.10
2022-08-24T18:47:08.804Z,6.82
2022-08-24T18:49:37.451Z,5.03
2022-08-24T18:52:09.780Z,7.95
2022-08-24T18:54:41.455Z,7.18
2022-08-24T18:57:09.825Z,7.78
2022-08-24T18:59:40.667Z,7.03
2022-08-24T19:02:31.743Z,9.93
2022-08-24T19:05:01.360Z,8.20
2022-08-24T19:07:32.313Z,4.80
2022-08-24T19:10:00.508Z,7.20
2022-08-24T19:12:31.510Z,7.05
2022-08-24T19:15:02.092Z,8.48
2022-08-24T19:17:31.398Z,6.55
2022-08-24T19:19:59.766Z,5.93
2022-08-24T19:22:28.621Z,5.90
2022-08-24T19:24:56.898Z,7.95
2022-08-24T19:27:25.383Z,5.45
2022-08-24T19:29:56.067Z,6.93
2022-08-24T19:32:27.121Z,6.25
2022-08-24T19:34:58.026Z,5.35
2022-08-24T19:37:27.122Z,4.82
2022-08-24T19:39:55.016Z,8.90
2022-08-24T19:42:25.408Z,6.97
2022-08-24T19:45:14.097Z,4.90
2022-08-24T19:47:42.134Z,7.72
2022-08-24T19:50:12.795Z,8.77
2022-08-24T19:52:41.491Z,16.73
2022-08-24T19:55:11.310Z,6.35
2022-08-24T19:57:44.743Z,7.75
2022-08-24T20:00:29.332Z,12.23
2022-08-24T20:02:58.788Z,5.75
2022-08-24T20:05:29.440Z,8.68
2022-08-24T20:07:59.204Z,6.90
2022-08-24T20:10:28.158Z,5.45
2022-08-24T20:12:56.346Z,7.72
2022-08-24T20:15:25.204Z,7.35
2022-08-24T20:17:56.514Z,4.97
2022-08-24T20:20:27.896Z,4.68
2022-08-24T20:22:56.303Z,7.57
2022-08-24T20:25:24.204Z,14.27
2022-08-24T20:28:18.482Z,7.60
2022-08-24T20:30:43.180Z,5.15
2022-08-24T20:33:16.376Z,8.55
2022-08-24T20:35:46.830Z,12.18
2022-08-24T20:38:17.665Z,7.15
2022-08-24T20:40:45.974Z,8.95
2022-08-24T20:43:14.707Z,8.05
2022-08-24T20:45:42.740Z,10.35
2022-08-24T20:48:13.098Z,7.63
2022-08-24T20:50:43.672Z,8.73
2022-08-24T20:53:13.280Z,9.23
2022-08-24T20:55:42.240Z,6.43
2022-08-24T20:58:11.118Z,7.70
2022-08-24T21:00:41.009Z,6.78
2022-08-24T21:03:09.021Z,9.25
2022-08-24T21:05:37.076Z,10.02
2022-08-24T21:08:06.014Z,6.97
2022-08-24T21:10:35.490Z,8.80
2022-08-24T21:13:05.474Z,13.20
2022-08-24T21:15:34.444Z,13.77
2022-08-24T21:18:03.034Z,10.85
2022-08-24T21:20:31.584Z,6.88
2022-08-24T21:22:59.557Z,8.57
2022-08-24T21:25:27.520Z,9.07
2022-08-24T21:28:00.647Z,8.55
2022-08-24T21:30:29.259Z,8.93
2022-08-24T21:33:16.086Z,6.78
2022-08-24T21:35:44.261Z,8.48
2022-08-24T21:38:14.627Z,10.70
2022-08-24T21:40:43.844Z,7.80
2022-08-24T21:43:14.693Z,6.25
2022-08-24T21:45:43.114Z,7.55
2022-08-24T21:48:13.247Z,5.55
2022-08-24T21:50:41.382Z,6.20
2022-08-24T21:53:09.571Z,6.30
2022-08-24T21:55:37.995Z,6.03
2022-08-24T21:58:06.392Z,5.82
2022-08-24T22:00:36.163Z,6.97
2022-08-24T22:03:04.949Z,7.63
2022-08-24T22:05:33.368Z,6.82
2022-08-24T22:08:01.334Z,6.20
2022-08-24T22:10:30.948Z,5.15
2022-08-24T22:13:03.764Z,8.25
2022-08-24T22:15:33.883Z,7.18
2022-08-24T22:18:03.348Z,6.28
2022-08-24T22:20:31.636Z,6.40
2022-08-24T22:22:59.728Z,8.10
2022-08-24T22:25:27.858Z,4.70
2022-08-24T22:27:55.822Z,7.85
2022-08-24T22:30:23.987Z,5.93
2022-08-24T22:32:51.854Z,5.28
2022-08-24T22:35:21.403Z,5.45
2022-08-24T22:37:49.477Z,5.30
2022-08-24T22:40:17.480Z,6.55
2022-08-24T22:42:47.129Z,6.10
2022-08-24T22:45:15.703Z,4.55
2022-08-24T22:47:43.575Z,6.75
2022-08-24T22:50:11.687Z,7.88
2022-08-24T22:52:41.021Z,6.00
2022-08-24T22:55:10.534Z,7.32
2022-08-24T22:57:38.975Z,6.07
2022-08-24T23:00:09.269Z,6.20
2022-08-24T23:02:39.957Z,4.95
2022-08-24T23:05:10.001Z,10.23
2022-08-24T23:07:37.889Z,7.78
2022-08-24T23:10:08.171Z,5.30
2022-08-24T23:12:36.312Z,8.02
2022-08-24T23:15:04.564Z,5.57
2022-08-24T23:17:32.457Z,5.38
2022-08-24T23:20:05.127Z,8.73
2022-08-24T23:22:36.412Z,5.35
2022-08-24T23:25:06.265Z,6.70
2022-08-24T23:27:37.955Z,8.13
2022-08-24T23:30:10.199Z,5.50
2022-08-24T23:32:38.670Z,5.93
2022-08-24T23:35:07.596Z,4.88
2022-08-24T23:37:35.680Z,6.32
2022-08-24T23:40:05.240Z,5.22
2022-08-24T23:42:33.259Z,6.75
2022-08-24T23:45:02.619Z,7.10
2022-08-24T23:47:30.675Z,6.80
2022-08-24T23:50:06.855Z,6.07
2022-08-24T23:52:39.270Z,6.22
2022-08-24T23:55:21.760Z,8.18
2022-08-24T23:57:51.070Z,5.38
