createdAt,value
2023-06-24T00:05:19.826Z,17.33
2023-06-24T00:12:55.551Z,19.90
2023-06-24T00:20:29.624Z,20.65
2023-06-24T00:28:05.267Z,21.30
2023-06-24T00:35:39.738Z,19.60
2023-06-24T00:43:15.285Z,21.10
2023-06-24T00:50:50.522Z,20.73
2023-06-24T00:58:26.070Z,20.30
2023-06-24T01:06:00.750Z,22.40
2023-06-24T01:13:36.475Z,21.30
2023-06-24T01:21:17.395Z,22.00
2023-06-24T01:29:32.669Z,19.65
2023-06-24T01:37:14.328Z,21.10
2023-06-24T01:52:47.963Z,18.95
2023-06-24T02:00:24.150Z,16.92
2023-06-24T02:08:01.320Z,16.10
2023-06-24T02:15:37.243Z,13.38
2023-06-24T02:23:14.833Z,12.05
2023-06-24T02:30:49.884Z,13.00
2023-06-24T02:38:28.040Z,17.70
2023-06-24T02:46:05.693Z,12.70
2023-06-24T02:53:42.387Z,16.05
2023-06-24T03:01:18.092Z,12.98
2023-06-24T03:08:54.411Z,12.80
2023-06-24T03:24:21.663Z,14.82
2023-06-24T03:31:55.823Z,13.98
2023-06-24T03:39:31.236Z,20.63
2023-06-24T03:54:58.494Z,14.82
2023-06-24T04:02:32.910Z,13.10
2023-06-24T04:10:10.254Z,15.53
2023-06-24T04:17:44.465Z,17.70
2023-06-24T04:25:20.142Z,14.03
2023-06-24T04:32:54.293Z,17.70
2023-06-24T04:40:29.708Z,20.70
2023-06-24T04:48:03.855Z,16.80
2023-06-24T04:55:39.365Z,19.67
2023-06-24T05:03:13.834Z,21.88
2023-06-24T05:10:49.444Z,23.43
2023-06-24T05:18:23.667Z,23.85
2023-06-24T05:25:58.912Z,23.87
2023-06-24T05:33:33.098Z,18.48
2023-06-24T05:41:08.449Z,22.77
2023-06-24T05:48:43.470Z,27.73
2023-06-24T05:56:18.879Z,24.10
2023-06-24T06:19:37.146Z,25.02
2023-06-24T06:27:13.664Z,18.52
2023-06-24T06:42:43.554Z,15.23
2023-06-24T06:50:17.537Z,14.00
2023-06-24T06:57:52.743Z,14.88
2023-06-24T07:05:26.690Z,14.23
2023-06-24T07:13:02.611Z,11.50
2023-06-24T07:20:36.713Z,13.30
2023-06-24T07:28:12.404Z,10.30
2023-06-24T07:35:48.129Z,8.82
2023-06-24T07:43:23.482Z,14.70
2023-06-24T07:50:57.473Z,11.35
2023-06-24T08:06:24.619Z,12.30
2023-06-24T08:13:59.888Z,11.57
2023-06-24T08:21:35.943Z,10.38
2023-06-24T08:37:03.804Z,10.45
2023-06-24T08:44:39.149Z,10.73
2023-06-24T08:52:16.093Z,11.25
2023-06-24T08:59:51.670Z,7.43
2023-06-24T09:07:29.784Z,10.18
2023-06-24T09:15:06.215Z,8.93
2023-06-24T09:22:42.527Z,8.52
2023-06-24T09:30:22.529Z,7.75
2023-06-24T09:37:58.717Z,7.47
2023-06-24T09:45:34.436Z,5.60
2023-06-24T09:53:09.183Z,6.38
2023-06-24T10:00:44.992Z,6.10
2023-06-24T10:08:19.809Z,9.43
2023-06-24T10:23:33.037Z,4.33
2023-06-24T10:38:59.925Z,6.13
2023-06-24T10:46:36.793Z,6.57
2023-06-24T10:54:11.081Z,4.60
2023-06-24T11:09:52.006Z,5.72
2023-06-24T11:17:27.881Z,5.28
2023-06-24T11:25:01.957Z,4.57
2023-06-24T11:32:41.549Z,4.60
2023-06-24T11:40:18.181Z,4.70
2023-06-24T11:47:54.093Z,5.55
2023-06-24T11:55:28.610Z,5.63
2023-06-24T12:03:09.604Z,4.85
2023-06-24T12:10:46.158Z,4.97
2023-06-24T12:18:23.004Z,10.27
2023-06-24T12:25:56.918Z,5.65
2023-06-24T12:33:32.466Z,5.47
2023-06-24T12:41:06.412Z,5.70
2023-06-24T12:48:41.849Z,5.77
2023-06-24T12:56:16.033Z,4.82
2023-06-24T13:03:51.525Z,6.07
2023-06-24T13:11:25.523Z,7.45
2023-06-24T13:19:01.073Z,5.07
2023-06-24T13:26:35.211Z,5.78
2023-06-24T13:34:10.757Z,4.33
2023-06-24T13:41:45.022Z,5.78
2023-06-24T13:49:20.429Z,5.05
2023-06-24T13:56:54.437Z,4.72
2023-06-24T14:04:29.920Z,5.33
2023-06-24T14:12:04.695Z,7.85
2023-06-24T14:19:41.095Z,5.10
2023-06-24T14:27:15.152Z,6.13
2023-06-24T14:34:50.882Z,5.17
2023-06-24T14:42:24.937Z,6.43
2023-06-24T14:50:00.522Z,5.10
2023-06-24T14:57:34.526Z,6.68
2023-06-24T15:05:10.836Z,4.93
2023-06-24T15:12:44.778Z,4.10
2023-06-24T15:20:20.091Z,4.77
2023-06-24T15:27:54.044Z,5.03
2023-06-24T15:35:29.552Z,6.00
2023-06-24T15:43:04.146Z,4.93
2023-06-24T15:50:39.661Z,7.75
2023-06-24T15:58:13.494Z,5.57
2023-06-24T16:05:48.999Z,6.10
2023-06-24T16:13:23.000Z,5.10
2023-06-24T16:20:58.488Z,4.97
2023-06-24T16:28:32.887Z,5.90
2023-06-24T16:43:59.726Z,4.07
2023-06-24T16:51:35.485Z,4.13
2023-06-24T17:07:02.949Z,4.53
2023-06-24T17:22:29.598Z,5.70
2023-06-24T17:30:04.321Z,6.35
2023-06-24T17:37:39.783Z,4.28
2023-06-24T17:45:14.064Z,3.92
2023-06-24T17:52:51.419Z,6.15
2023-06-24T18:00:25.862Z,5.75
2023-06-24T18:08:01.579Z,4.30
2023-06-24T18:15:35.850Z,5.07
2023-06-24T18:23:11.379Z,5.57
2023-06-24T18:30:45.535Z,4.78
2023-06-24T18:38:21.081Z,4.40
2023-06-24T18:53:47.950Z,4.93
2023-06-24T19:01:22.173Z,6.50
2023-06-24T19:08:57.873Z,4.35
2023-06-24T19:16:33.199Z,5.18
2023-06-24T19:24:09.255Z,5.20
2023-06-24T19:31:43.276Z,5.00
2023-06-24T19:39:19.271Z,4.90
2023-06-24T19:46:53.538Z,5.45
2023-06-24T19:54:29.069Z,7.10
2023-06-24T20:09:56.004Z,8.93
2023-06-24T20:25:22.914Z,6.05
2023-06-24T20:32:57.550Z,6.03
2023-06-24T20:40:33.082Z,7.90
2023-06-24T20:48:07.741Z,7.85
2023-06-24T21:03:35.042Z,9.02
2023-06-24T21:11:12.074Z,8.82
2023-06-24T21:18:46.041Z,12.02
2023-06-24T21:26:25.077Z,9.70
2023-06-24T21:33:59.157Z,7.35
2023-06-24T21:41:34.666Z,10.87
2023-06-24T21:49:08.656Z,8.88
2023-06-24T21:56:44.130Z,7.97
2023-06-24T22:05:28.895Z,8.00
2023-06-24T22:13:07.729Z,6.93
2023-06-24T22:20:43.354Z,6.80
2023-06-24T22:28:17.394Z,8.60
2023-06-24T22:35:52.802Z,8.17
2023-06-24T22:43:28.238Z,8.77
2023-06-24T22:51:03.652Z,10.38
2023-06-24T22:58:37.725Z,8.02
2023-06-24T23:06:14.296Z,7.27
2023-06-24T23:13:48.615Z,7.38
2023-06-24T23:21:24.569Z,7.50
2023-06-24T23:29:07.563Z,10.43
2023-06-24T23:36:43.611Z,7.05
2023-06-24T23:44:18.264Z,9.88
2023-06-24T23:51:53.820Z,8.13
2023-06-24T23:59:28.154Z,10.15
