createdAt,value
2023-02-03T00:01:19.157Z,100686.17
2023-02-03T00:04:23.172Z,100693.30
2023-02-03T00:07:27.700Z,100694.55
2023-02-03T00:10:32.944Z,100690.70
2023-02-03T00:13:36.959Z,100689.61
2023-02-03T00:16:40.928Z,100687.92
2023-02-03T00:19:45.016Z,100681.59
2023-02-03T00:22:48.978Z,100679.39
2023-02-03T00:25:53.730Z,100687.67
2023-02-03T00:29:00.722Z,100690.33
2023-02-03T00:32:05.439Z,100692.45
2023-02-03T00:35:09.524Z,100694.77
2023-02-03T00:38:13.991Z,100697.15
2023-02-03T00:41:20.661Z,100702.34
2023-02-03T00:44:24.880Z,100708.52
2023-02-03T00:47:28.923Z,100710.13
2023-02-03T00:50:34.155Z,100714.59
2023-02-03T00:53:38.055Z,100718.32
2023-02-03T00:56:42.149Z,100718.27
2023-02-03T00:59:46.076Z,100720.15
2023-02-03T01:02:50.035Z,100720.84
2023-02-03T01:05:54.132Z,100714.66
2023-02-03T01:08:58.155Z,100717.20
2023-02-03T01:12:02.463Z,100714.23
2023-02-03T01:15:07.355Z,100719.13
2023-02-03T01:18:11.323Z,100720.34
2023-02-03T01:21:18.201Z,100722.03
2023-02-03T01:24:22.329Z,100721.00
2023-02-03T01:27:26.256Z,100721.41
2023-02-03T01:30:30.295Z,100715.31
2023-02-03T01:33:34.416Z,100708.60
2023-02-03T01:36:39.247Z,100709.02
2023-02-03T01:39:44.339Z,100704.81
2023-02-03T01:42:48.362Z,100703.92
2023-02-03T01:45:52.536Z,100695.92
2023-02-03T01:49:04.250Z,100701.20
2023-02-03T01:52:08.707Z,100698.63
2023-02-03T01:55:16.311Z,100697.41
2023-02-03T01:58:32.313Z,100696.34
2023-02-03T02:01:37.451Z,100690.91
2023-02-03T02:05:13.809Z,100694.92
2023-02-03T02:08:22.537Z,100701.91
2023-02-03T02:11:28.302Z,100705.98
2023-02-03T02:14:34.051Z,100703.05
2023-02-03T02:17:49.990Z,100697.58
2023-02-03T02:21:06.170Z,100695.39
2023-02-03T02:24:47.630Z,100693.70
2023-02-03T02:28:17.023Z,100692.52
2023-02-03T02:31:54.798Z,100688.80
2023-02-03T02:35:38.203Z,100686.17
2023-02-03T02:39:10.349Z,100690.23
2023-02-03T02:42:32.796Z,100687.27
2023-02-03T02:45:40.714Z,100680.86
2023-02-03T02:48:56.748Z,100672.59
2023-02-03T02:52:05.431Z,100666.83
2023-02-03T02:55:38.165Z,100666.83
2023-02-03T02:58:47.346Z,100670.35
2023-02-03T03:01:51.662Z,100672.50
2023-02-03T03:04:55.716Z,100667.36
2023-02-03T03:08:02.844Z,100669.91
2023-02-03T03:11:07.519Z,100672.67
2023-02-03T03:14:12.774Z,100673.09
2023-02-03T03:17:25.106Z,100676.78
2023-02-03T03:20:31.123Z,100674.86
2023-02-03T03:23:42.470Z,100678.42
2023-02-03T03:26:54.900Z,100682.94
2023-02-03T03:30:05.271Z,100683.58
2023-02-03T03:33:10.644Z,100682.77
2023-02-03T03:36:30.662Z,100679.33
2023-02-03T03:39:55.054Z,100674.55
2023-02-03T03:43:16.963Z,100674.91
2023-02-03T03:46:27.149Z,100667.73
2023-02-03T03:49:34.256Z,100665.80
2023-02-03T03:52:39.835Z,100667.02
2023-02-03T03:55:48.844Z,100660.51
2023-02-03T03:58:54.132Z,100661.70
2023-02-03T04:02:04.791Z,100661.20
2023-02-03T04:05:11.681Z,100660.31
2023-02-03T04:08:15.644Z,100662.30
2023-02-03T04:11:38.410Z,100657.63
2023-02-03T04:14:42.412Z,100657.24
2023-02-03T04:17:46.427Z,100653.13
2023-02-03T04:20:50.513Z,100659.95
2023-02-03T04:23:56.628Z,100664.96
2023-02-03T04:27:00.626Z,100663.33
2023-02-03T04:30:05.911Z,100662.77
2023-02-03T04:33:09.816Z,100663.90
2023-02-03T04:36:13.704Z,100660.50
2023-02-03T04:39:17.611Z,100662.75
2023-02-03T04:42:22.597Z,100660.70
2023-02-03T04:45:26.586Z,100661.66
2023-02-03T04:48:30.686Z,100657.45
2023-02-03T04:51:34.798Z,100662.20
2023-02-03T04:54:39.386Z,100654.73
2023-02-03T04:57:43.344Z,100654.08
2023-02-03T05:00:47.372Z,100652.89
2023-02-03T05:03:51.381Z,100649.83
2023-02-03T05:06:56.396Z,100642.08
2023-02-03T05:10:00.299Z,100638.45
2023-02-03T05:13:04.203Z,100635.63
2023-02-03T05:16:08.171Z,100637.97
2023-02-03T05:19:12.714Z,100634.39
2023-02-03T05:22:16.824Z,100632.41
2023-02-03T05:25:20.821Z,100636.30
2023-02-03T05:28:24.977Z,100631.80
2023-02-03T05:31:28.997Z,100628.32
2023-02-03T05:34:33.063Z,100631.13
2023-02-03T05:37:37.060Z,100629.75
2023-02-03T05:40:59.630Z,100631.90
2023-02-03T05:44:03.756Z,100624.55
2023-02-03T05:47:07.712Z,100620.59
2023-02-03T05:50:11.686Z,100620.55
2023-02-03T05:53:15.613Z,100617.85
2023-02-03T05:56:19.570Z,100616.94
2023-02-03T05:59:23.530Z,100612.98
2023-02-03T06:02:27.535Z,100614.46
2023-02-03T06:05:33.355Z,100613.09
2023-02-03T06:08:37.318Z,100610.42
2023-02-03T06:11:42.856Z,100609.00
2023-02-03T06:14:46.760Z,100612.15
2023-02-03T06:17:51.051Z,100610.47
2023-02-03T06:20:55.398Z,100611.15
2023-02-03T06:23:59.421Z,100609.48
2023-02-03T06:27:03.410Z,100602.67
2023-02-03T06:30:08.724Z,100599.52
2023-02-03T06:33:13.121Z,100597.22
2023-02-03T06:36:17.063Z,100596.47
2023-02-03T06:39:21.120Z,100588.04
2023-02-03T06:42:25.168Z,100579.10
2023-02-03T06:45:29.900Z,100570.91
2023-02-03T06:48:33.917Z,100564.61
2023-02-03T06:51:38.351Z,100557.02
2023-02-03T06:54:46.886Z,100551.36
2023-02-03T06:57:50.878Z,100549.80
2023-02-03T07:00:57.795Z,100548.10
2023-02-03T07:04:01.887Z,100544.61
2023-02-03T07:07:06.176Z,100536.64
2023-02-03T07:10:10.901Z,100524.52
2023-02-03T07:13:14.961Z,100516.09
2023-02-03T07:16:19.429Z,100514.67
2023-02-03T07:19:23.499Z,100514.35
2023-02-03T07:22:27.451Z,100509.34
2023-02-03T07:25:31.606Z,100501.50
2023-02-03T07:28:35.915Z,100504.56
2023-02-03T07:31:39.940Z,100502.34
2023-02-03T07:34:44.025Z,100499.27
2023-02-03T07:37:48.085Z,100498.20
2023-02-03T07:40:52.993Z,100488.90
2023-02-03T07:43:56.932Z,100482.20
2023-02-03T07:47:00.883Z,100479.55
2023-02-03T07:50:05.338Z,100465.98
2023-02-03T07:53:09.504Z,100458.27
2023-02-03T07:56:13.641Z,100453.98
2023-02-03T07:59:17.762Z,100450.66
2023-02-03T08:02:22.189Z,100441.91
2023-02-03T08:05:26.903Z,100439.84
2023-02-03T08:08:31.767Z,100430.13
2023-02-03T08:11:35.756Z,100425.52
2023-02-03T08:14:39.769Z,100422.59
2023-02-03T08:17:44.689Z,100416.57
2023-02-03T08:20:49.127Z,100417.60
2023-02-03T08:23:53.493Z,100418.79
2023-02-03T08:26:57.478Z,100415.44
2023-02-03T08:30:01.723Z,100407.83
2023-02-03T08:33:05.945Z,100402.36
2023-02-03T08:36:11.463Z,100399.40
2023-02-03T08:39:15.481Z,100394.83
2023-02-03T08:42:20.483Z,100388.69
2023-02-03T08:45:24.482Z,100382.83
2023-02-03T08:48:43.904Z,100379.80
2023-02-03T08:51:48.857Z,100374.25
2023-02-03T08:54:52.768Z,100374.98
2023-02-03T08:57:57.107Z,100377.98
2023-02-03T09:01:12.841Z,100366.65
2023-02-03T09:04:19.601Z,100356.20
2023-02-03T09:07:23.674Z,100345.70
2023-02-03T09:10:28.047Z,100341.94
2023-02-03T09:13:34.162Z,100336.17
2023-02-03T09:16:38.657Z,100332.62
2023-02-03T09:19:42.729Z,100320.31
2023-02-03T09:22:46.827Z,100320.59
2023-02-03T09:25:51.251Z,100323.45
2023-02-03T09:28:55.253Z,100319.89
2023-02-03T09:32:00.256Z,100308.38
2023-02-03T09:35:04.754Z,100298.67
2023-02-03T09:38:08.733Z,100287.86
2023-02-03T09:41:24.618Z,100284.98
2023-02-03T09:45:00.605Z,100279.23
2023-02-03T09:48:23.977Z,100268.66
2023-02-03T09:51:32.407Z,100250.77
2023-02-03T09:54:51.983Z,100247.23
2023-02-03T09:58:04.503Z,100241.63
2023-02-03T10:01:14.092Z,100231.73
2023-02-03T10:04:28.034Z,100223.42
2023-02-03T10:07:52.403Z,100216.88
2023-02-03T10:11:12.692Z,100206.80
2023-02-03T10:14:28.975Z,100199.59
2023-02-03T10:17:39.369Z,100193.31
2023-02-03T10:20:47.676Z,100184.44
2023-02-03T10:23:55.187Z,100177.41
2023-02-03T10:26:59.490Z,100166.94
2023-02-03T10:30:25.659Z,100156.23
2023-02-03T10:33:32.192Z,100147.95
2023-02-03T10:36:44.096Z,100144.66
2023-02-03T10:39:51.192Z,100134.00
2023-02-03T10:43:14.857Z,100124.27
2023-02-03T10:46:26.489Z,100116.32
2023-02-03T10:49:30.615Z,100103.23
2023-02-03T10:52:36.113Z,100095.83
2023-02-03T10:55:40.205Z,100078.30
2023-02-03T10:58:50.071Z,100069.10
2023-02-03T11:01:54.536Z,100055.89
2023-02-03T11:05:16.655Z,100041.16
2023-02-03T11:08:30.284Z,100030.14
2023-02-03T11:11:35.345Z,100017.69
2023-02-03T11:14:44.369Z,100007.19
2023-02-03T11:17:48.489Z,99991.40
2023-02-03T11:20:53.012Z,99976.63
2023-02-03T11:24:20.488Z,99966.12
2023-02-03T11:27:30.440Z,99956.14
2023-02-03T11:30:34.564Z,99950.58
2023-02-03T11:33:38.547Z,99934.92
2023-02-03T11:36:42.691Z,99919.48
2023-02-03T11:39:46.708Z,99913.38
2023-02-03T11:42:50.733Z,99915.17
2023-02-03T11:46:05.068Z,99902.92
2023-02-03T11:49:34.592Z,99891.21
2023-02-03T11:52:56.926Z,99881.21
2023-02-03T11:56:19.180Z,99869.71
2023-02-03T11:59:23.099Z,99854.91
2023-02-03T12:02:55.943Z,99847.98
2023-02-03T12:06:18.232Z,99834.08
2023-02-03T12:09:46.536Z,99832.67
2023-02-03T12:13:16.544Z,99823.84
2023-02-03T12:16:49.640Z,99817.95
2023-02-03T12:20:44.219Z,99808.52
2023-02-03T12:24:08.996Z,99803.11
2023-02-03T12:27:33.949Z,99795.10
2023-02-03T12:30:52.057Z,99790.19
2023-02-03T12:34:17.853Z,99785.48
2023-02-03T12:37:24.911Z,99780.64
2023-02-03T12:40:40.410Z,99775.61
2023-02-03T12:43:50.741Z,99763.17
2023-02-03T12:47:13.925Z,99758.77
2023-02-03T12:50:24.008Z,99741.65
2023-02-03T12:53:36.628Z,99732.55
2023-02-03T12:56:45.586Z,99717.94
2023-02-03T13:00:20.675Z,99702.14
2023-02-03T13:03:50.707Z,99685.80
2023-02-03T13:07:12.005Z,99670.77
2023-02-03T13:10:39.807Z,99660.15
2023-02-03T13:13:50.370Z,99651.12
2023-02-03T13:17:06.887Z,99637.95
2023-02-03T13:20:19.701Z,99628.31
2023-02-03T13:23:24.925Z,99616.15
2023-02-03T13:27:00.940Z,99607.77
2023-02-03T13:30:23.869Z,99587.90
2023-02-03T13:33:42.937Z,99575.94
2023-02-03T13:36:49.567Z,99559.70
2023-02-03T13:40:14.020Z,99550.89
2023-02-03T13:43:37.759Z,99542.91
2023-02-03T13:46:43.027Z,99534.87
2023-02-03T13:49:55.748Z,99528.72
2023-02-03T13:53:07.804Z,99523.21
2023-02-03T13:56:20.984Z,99514.85
2023-02-03T13:59:36.984Z,99509.57
2023-02-03T14:02:44.669Z,99501.41
2023-02-03T14:05:50.851Z,99496.90
2023-02-03T14:08:59.495Z,99494.40
2023-02-03T14:12:34.023Z,99479.77
2023-02-03T14:15:39.766Z,99471.88
2023-02-03T14:18:46.224Z,99464.10
2023-02-03T14:21:54.692Z,99454.14
2023-02-03T14:25:06.076Z,99448.11
2023-02-03T14:28:42.307Z,99438.60
2023-02-03T14:32:01.670Z,99432.65
2023-02-03T14:35:17.794Z,99427.44
2023-02-03T14:38:21.766Z,99419.45
2023-02-03T14:41:57.817Z,99412.10
2023-02-03T14:45:17.864Z,99404.88
2023-02-03T14:48:41.031Z,99395.69
2023-02-03T14:52:30.522Z,99389.55
2023-02-03T14:56:12.325Z,99380.11
2023-02-03T14:59:16.623Z,99374.17
2023-02-03T15:02:26.557Z,99369.13
2023-02-03T15:05:30.843Z,99364.88
2023-02-03T15:08:36.206Z,99355.70
2023-02-03T15:11:48.066Z,99347.45
2023-02-03T15:14:53.629Z,99346.84
2023-02-03T15:17:59.876Z,99338.15
2023-02-03T15:21:04.488Z,99338.03
2023-02-03T15:24:22.350Z,99330.43
2023-02-03T15:27:29.545Z,99323.74
2023-02-03T15:30:33.795Z,99322.89
2023-02-03T15:33:39.732Z,99315.91
2023-02-03T15:36:49.783Z,99311.52
2023-02-03T15:39:58.822Z,99305.39
2023-02-03T15:43:23.409Z,99301.37
2023-02-03T15:46:30.651Z,99292.90
2023-02-03T15:49:40.350Z,99294.14
2023-02-03T15:52:46.295Z,99290.83
2023-02-03T15:55:56.509Z,99292.14
2023-02-03T15:59:00.801Z,99287.64
2023-02-03T16:02:21.407Z,99277.91
2023-02-03T16:05:32.465Z,99275.41
2023-02-03T16:08:36.609Z,99271.67
2023-02-03T16:11:41.752Z,99270.85
2023-02-03T16:14:45.895Z,99267.48
2023-02-03T16:17:57.422Z,99269.66
2023-02-03T16:21:01.784Z,99259.99
2023-02-03T16:24:06.832Z,99256.46
2023-02-03T16:27:26.207Z,99253.59
2023-02-03T16:30:49.450Z,99246.91
2023-02-03T16:34:11.894Z,99241.74
2023-02-03T16:37:45.705Z,99236.75
2023-02-03T16:41:08.276Z,99232.95
2023-02-03T16:44:31.099Z,99233.98
2023-02-03T16:47:57.270Z,99231.76
2023-02-03T16:51:06.942Z,99227.13
2023-02-03T16:54:13.815Z,99228.86
2023-02-03T16:57:17.738Z,99221.92
2023-02-03T17:00:22.759Z,99217.95
2023-02-03T17:03:28.672Z,99212.97
2023-02-03T17:06:34.161Z,99219.21
2023-02-03T17:09:38.167Z,99220.73
2023-02-03T17:12:42.298Z,99222.41
2023-02-03T17:15:49.927Z,99221.98
2023-02-03T17:18:54.068Z,99220.79
2023-02-03T17:21:57.977Z,99220.55
2023-02-03T17:25:02.164Z,99214.14
2023-02-03T17:28:08.570Z,99217.25
2023-02-03T17:31:16.434Z,99221.48
2023-02-03T17:34:20.489Z,99221.27
2023-02-03T17:37:24.562Z,99221.91
2023-02-03T17:54:04.195Z,99212.36
2023-02-03T17:57:08.417Z,99212.52
2023-02-03T18:00:13.398Z,99213.55
2023-02-03T18:03:17.363Z,99219.84
2023-02-03T18:06:23.111Z,99225.71
2023-02-03T18:09:27.017Z,99234.84
2023-02-03T18:12:31.283Z,99239.72
2023-02-03T18:15:37.806Z,99234.55
2023-02-03T18:18:43.354Z,99234.61
2023-02-03T18:21:47.281Z,99243.04
2023-02-03T18:24:52.262Z,99240.70
2023-02-03T18:27:56.964Z,99247.71
2023-02-03T18:31:03.571Z,99247.38
2023-02-03T18:34:07.632Z,99250.20
2023-02-03T18:37:12.272Z,99252.47
2023-02-03T18:40:16.391Z,99254.82
2023-02-03T18:43:21.626Z,99262.04
2023-02-03T18:46:30.254Z,99264.76
2023-02-03T18:49:36.133Z,99265.36
2023-02-03T18:52:40.153Z,99267.09
2023-02-03T18:55:44.884Z,99270.14
2023-02-03T18:58:49.290Z,99267.45
2023-02-03T19:01:53.305Z,99266.63
2023-02-03T19:04:57.617Z,99269.77
2023-02-03T19:08:01.749Z,99274.17
2023-02-03T19:11:05.771Z,99284.77
2023-02-03T19:14:10.099Z,99291.23
2023-02-03T19:17:14.428Z,99292.83
2023-02-03T19:20:19.351Z,99289.02
2023-02-03T19:23:24.038Z,99293.26
2023-02-03T19:26:28.332Z,99303.13
2023-02-03T19:29:32.321Z,99305.36
2023-02-03T19:32:36.264Z,99303.52
2023-02-03T19:35:41.904Z,99301.45
2023-02-03T19:38:46.315Z,99300.04
2023-02-03T19:41:50.522Z,99304.02
2023-02-03T19:44:56.222Z,99303.54
2023-02-03T19:48:00.221Z,99298.31
2023-02-03T19:51:04.472Z,99303.54
2023-02-03T19:54:12.354Z,99300.59
2023-02-03T19:57:16.369Z,99292.05
2023-02-03T20:00:21.595Z,99295.31
2023-02-03T20:03:25.525Z,99294.97
2023-02-03T20:06:29.851Z,99302.02
2023-02-03T20:09:34.069Z,99306.75
2023-02-03T20:12:38.085Z,99317.19
2023-02-03T20:15:42.276Z,99325.95
2023-02-03T20:18:46.290Z,99327.25
2023-02-03T20:21:50.321Z,99320.52
2023-02-03T20:24:54.550Z,99323.45
2023-02-03T20:28:01.923Z,99327.23
2023-02-03T20:31:06.594Z,99327.41
2023-02-03T20:34:10.706Z,99324.84
2023-02-03T20:37:14.673Z,99333.12
2023-02-03T20:40:22.715Z,99336.16
2023-02-03T20:43:27.851Z,99340.85
2023-02-03T20:46:31.936Z,99345.20
2023-02-03T20:49:36.001Z,99356.11
2023-02-03T20:52:40.113Z,99356.23
2023-02-03T20:55:44.239Z,99351.45
2023-02-03T20:58:48.707Z,99335.92
2023-02-03T21:01:52.747Z,99330.06
2023-02-03T21:05:17.763Z,99343.60
2023-02-03T21:08:21.927Z,99364.70
2023-02-03T21:11:27.567Z,99372.92
2023-02-03T21:14:42.957Z,99379.92
2023-02-03T21:17:46.966Z,99382.86
2023-02-03T21:20:51.467Z,99385.19
2023-02-03T21:23:55.886Z,99387.85
2023-02-03T21:27:01.167Z,99396.77
2023-02-03T21:30:28.633Z,99406.72
2023-02-03T21:33:41.793Z,99412.21
2023-02-03T21:36:46.682Z,99408.89
2023-02-03T21:39:50.861Z,99402.92
2023-02-03T21:42:55.427Z,99408.02
2023-02-03T21:45:59.873Z,99422.22
2023-02-03T21:49:04.911Z,99444.58
2023-02-03T21:52:15.228Z,99443.43
2023-02-03T21:55:19.216Z,99441.27
2023-02-03T21:58:36.186Z,99442.02
2023-02-03T22:01:41.185Z,99437.50
2023-02-03T22:04:45.161Z,99441.75
2023-02-03T22:07:49.128Z,99443.05
2023-02-03T22:10:53.028Z,99440.71
2023-02-03T22:13:57.414Z,99442.84
2023-02-03T22:17:01.427Z,99444.09
2023-02-03T22:20:06.408Z,99454.81
2023-02-03T22:23:10.485Z,99465.85
2023-02-03T22:26:15.448Z,99477.35
2023-02-03T22:29:19.347Z,99478.78
2023-02-03T22:32:23.355Z,99473.88
2023-02-03T22:35:27.545Z,99477.58
2023-02-03T22:38:31.790Z,99484.54
2023-02-03T22:41:35.802Z,99493.27
2023-02-03T22:44:39.713Z,99494.38
2023-02-03T22:47:43.624Z,99494.80
2023-02-03T22:50:47.704Z,99496.60
2023-02-03T22:53:51.967Z,99504.04
2023-02-03T22:56:55.984Z,99499.58
2023-02-03T22:59:59.916Z,99504.16
2023-02-03T23:03:05.103Z,99516.72
2023-02-03T23:06:09.262Z,99520.13
2023-02-03T23:09:13.271Z,99519.42
2023-02-03T23:12:17.261Z,99520.57
2023-02-03T23:15:21.189Z,99522.58
2023-02-03T23:18:25.528Z,99527.36
2023-02-03T23:21:29.653Z,99533.80
2023-02-03T23:24:33.756Z,99538.58
2023-02-03T23:27:37.851Z,99545.64
2023-02-03T23:30:42.083Z,99552.45
2023-02-03T23:34:06.296Z,99562.55
2023-02-03T23:37:10.183Z,99573.74
2023-02-03T23:40:14.326Z,99586.34
2023-02-03T23:43:18.344Z,99586.47
2023-02-03T23:46:22.406Z,99594.27
2023-02-03T23:49:26.454Z,99599.73
2023-02-03T23:52:35.685Z,99611.25
2023-02-03T23:55:39.933Z,99617.26
2023-02-03T23:58:43.946Z,99617.94
