createdAt,value
2023-02-17T00:00:20.863Z,12.20
2023-02-17T00:02:49.736Z,12.20
2023-02-17T00:05:18.246Z,12.20
2023-02-17T00:07:46.607Z,12.20
2023-02-17T00:10:16.448Z,12.20
2023-02-17T00:12:44.921Z,12.20
2023-02-17T00:15:13.210Z,12.20
2023-02-17T00:17:41.589Z,12.20
2023-02-17T00:20:10.644Z,12.30
2023-02-17T00:22:39.029Z,12.20
2023-02-17T00:25:08.217Z,12.20
2023-02-17T00:27:37.927Z,12.20
2023-02-17T00:30:08.183Z,12.30
2023-02-17T00:32:37.341Z,12.20
2023-02-17T00:35:05.892Z,12.20
2023-02-17T00:37:36.170Z,12.30
2023-02-17T00:40:04.697Z,12.30
2023-02-17T00:42:35.062Z,12.30
2023-02-17T00:45:05.556Z,12.00
2023-02-17T00:47:34.212Z,12.30
2023-02-17T00:50:02.693Z,12.30
2023-02-17T00:52:31.003Z,12.30
2023-02-17T00:54:59.320Z,12.30
2023-02-17T00:57:32.166Z,12.30
2023-02-17T01:00:00.532Z,12.30
2023-02-17T01:02:30.449Z,12.30
2023-02-17T01:04:58.881Z,12.30
2023-02-17T01:07:27.211Z,12.30
2023-02-17T01:09:55.499Z,12.30
2023-02-17T01:12:23.990Z,12.30
2023-02-17T01:14:53.199Z,12.30
2023-02-17T01:17:21.702Z,12.30
2023-02-17T01:19:51.427Z,12.30
2023-02-17T01:22:19.886Z,12.30
2023-02-17T01:24:49.127Z,12.30
2023-02-17T01:27:17.412Z,12.30
2023-02-17T01:29:46.374Z,12.30
2023-02-17T01:32:14.725Z,12.60
2023-02-17T01:34:42.915Z,12.30
2023-02-17T01:37:12.763Z,12.30
2023-02-17T01:39:41.055Z,12.30
2023-02-17T01:42:16.482Z,12.40
2023-02-17T01:45:30.798Z,12.30
2023-02-17T01:48:02.484Z,12.40
2023-02-17T01:50:35.381Z,12.40
2023-02-17T01:53:08.027Z,12.40
2023-02-17T01:55:38.588Z,12.40
2023-02-17T01:58:10.501Z,12.30
2023-02-17T02:00:39.515Z,12.40
2023-02-17T02:03:11.848Z,12.40
2023-02-17T02:05:42.327Z,12.40
2023-02-17T02:08:13.558Z,12.40
2023-02-17T02:10:42.113Z,12.40
2023-02-17T02:13:11.062Z,12.40
2023-02-17T02:15:45.228Z,12.40
2023-02-17T02:18:23.891Z,12.40
2023-02-17T02:21:22.208Z,12.40
2023-02-17T02:24:14.512Z,12.40
2023-02-17T02:27:22.918Z,12.40
2023-02-17T02:30:24.491Z,12.40
2023-02-17T02:33:09.115Z,12.40
2023-02-17T02:35:50.300Z,12.10
2023-02-17T02:38:25.521Z,12.40
2023-02-17T02:41:00.922Z,12.40
2023-02-17T02:43:31.304Z,12.40
2023-02-17T02:46:00.273Z,12.40
2023-02-17T02:48:30.598Z,12.40
2023-02-17T02:51:20.933Z,12.40
2023-02-17T02:54:16.498Z,12.50
2023-02-17T02:57:00.186Z,12.50
2023-02-17T02:59:45.726Z,12.50
2023-02-17T03:02:23.684Z,12.40
2023-02-17T03:05:02.037Z,12.40
2023-02-17T03:07:36.193Z,12.40
2023-02-17T03:10:05.682Z,12.50
2023-02-17T03:12:38.503Z,12.40
2023-02-17T03:15:14.969Z,12.50
2023-02-17T03:17:43.691Z,12.50
2023-02-17T03:20:15.292Z,12.50
2023-02-17T03:22:47.376Z,12.50
2023-02-17T03:25:17.635Z,12.50
2023-02-17T03:27:49.222Z,12.50
2023-02-17T03:30:18.201Z,12.50
2023-02-17T03:32:47.177Z,12.50
2023-02-17T03:35:17.292Z,12.50
2023-02-17T03:37:46.396Z,12.50
2023-02-17T03:40:15.440Z,12.50
2023-02-17T03:42:43.836Z,12.50
2023-02-17T03:45:12.471Z,12.50
2023-02-17T03:47:40.831Z,12.50
2023-02-17T03:50:10.042Z,12.50
2023-02-17T03:52:39.914Z,12.50
2023-02-17T03:55:08.489Z,12.50
2023-02-17T03:57:37.056Z,12.50
2023-02-17T04:00:06.236Z,12.50
2023-02-17T04:02:43.997Z,12.50
2023-02-17T04:05:13.181Z,12.50
2023-02-17T04:07:43.027Z,12.50
2023-02-17T04:10:12.228Z,12.50
2023-02-17T04:12:40.710Z,12.50
2023-02-17T04:15:09.732Z,12.50
2023-02-17T04:17:38.534Z,12.50
2023-02-17T04:20:09.083Z,12.50
2023-02-17T04:22:37.516Z,12.50
2023-02-17T04:25:07.937Z,12.50
2023-02-17T04:27:36.452Z,12.50
2023-02-17T04:30:05.420Z,12.50
2023-02-17T04:32:34.365Z,12.50
2023-02-17T04:35:02.877Z,12.50
2023-02-17T04:37:31.414Z,12.50
2023-02-17T04:39:59.932Z,12.50
2023-02-17T04:42:29.684Z,12.50
2023-02-17T04:44:58.148Z,12.50
2023-02-17T04:47:26.561Z,12.50
2023-02-17T04:49:55.051Z,12.50
2023-02-17T04:52:23.486Z,12.50
2023-02-17T04:54:51.981Z,12.60
2023-02-17T04:57:20.422Z,12.50
2023-02-17T04:59:58.819Z,12.50
2023-02-17T05:02:44.472Z,12.60
2023-02-17T05:05:16.499Z,12.60
2023-02-17T05:07:47.469Z,12.60
2023-02-17T05:10:20.218Z,12.50
2023-02-17T05:12:50.054Z,12.60
2023-02-17T05:15:21.826Z,12.60
2023-02-17T05:17:50.441Z,12.60
2023-02-17T05:20:19.281Z,12.50
2023-02-17T05:22:47.592Z,12.50
2023-02-17T05:25:16.555Z,12.60
2023-02-17T05:27:44.933Z,12.50
2023-02-17T05:30:14.316Z,12.60
2023-02-17T05:32:44.113Z,12.60
2023-02-17T05:35:12.600Z,12.60
2023-02-17T05:37:41.021Z,12.50
2023-02-17T05:40:11.138Z,12.60
2023-02-17T05:42:39.622Z,12.60
2023-02-17T05:45:08.449Z,12.60
2023-02-17T05:47:37.240Z,12.60
2023-02-17T05:50:08.345Z,12.60
2023-02-17T05:52:36.857Z,12.60
2023-02-17T05:55:05.589Z,12.60
2023-02-17T05:57:34.099Z,12.60
2023-02-17T06:00:02.554Z,12.60
2023-02-17T06:02:40.563Z,12.60
2023-02-17T06:05:11.192Z,12.60
2023-02-17T06:07:39.938Z,12.60
2023-02-17T06:10:09.429Z,12.60
2023-02-17T06:12:37.872Z,12.60
2023-02-17T06:15:07.057Z,12.60
2023-02-17T06:17:35.326Z,12.90
2023-02-17T06:20:03.891Z,12.60
2023-02-17T06:22:33.567Z,12.60
2023-02-17T06:25:01.897Z,12.60
2023-02-17T06:27:30.315Z,12.60
2023-02-17T06:29:58.733Z,12.60
2023-02-17T06:32:27.081Z,12.60
2023-02-17T06:34:55.555Z,12.60
2023-02-17T06:37:24.129Z,12.60
2023-02-17T06:39:53.867Z,12.60
2023-02-17T06:42:22.400Z,12.60
2023-02-17T06:44:50.833Z,12.60
2023-02-17T06:47:19.633Z,12.60
2023-02-17T06:49:48.018Z,12.60
2023-02-17T06:52:16.590Z,12.70
2023-02-17T06:54:47.307Z,12.60
2023-02-17T06:57:18.225Z,12.60
2023-02-17T06:59:46.586Z,12.40
2023-02-17T07:02:15.851Z,12.60
2023-02-17T07:04:45.130Z,12.60
2023-02-17T07:07:13.902Z,12.60
2023-02-17T07:09:42.847Z,12.70
2023-02-17T07:12:11.356Z,12.60
2023-02-17T07:14:41.460Z,12.60
2023-02-17T07:17:09.856Z,12.60
2023-02-17T07:19:38.327Z,12.60
2023-02-17T07:22:06.725Z,12.70
2023-02-17T07:24:35.188Z,12.60
2023-02-17T07:27:03.631Z,12.60
2023-02-17T07:29:31.976Z,12.70
2023-02-17T07:32:02.058Z,12.60
2023-02-17T07:34:30.504Z,12.70
2023-02-17T07:36:58.962Z,12.70
2023-02-17T07:39:27.450Z,12.60
2023-02-17T07:42:00.683Z,12.70
2023-02-17T07:44:29.594Z,12.70
2023-02-17T07:46:57.943Z,12.60
2023-02-17T07:49:27.957Z,12.60
2023-02-17T07:51:56.304Z,12.80
2023-02-17T07:54:24.706Z,12.70
2023-02-17T07:56:53.063Z,12.70
2023-02-17T07:59:21.871Z,12.70
2023-02-17T08:01:50.544Z,12.70
2023-02-17T08:04:19.504Z,12.70
2023-02-17T08:06:49.445Z,12.70
2023-02-17T08:09:35.153Z,12.70
2023-02-17T08:12:20.969Z,12.70
2023-02-17T08:14:49.340Z,12.70
2023-02-17T08:17:17.701Z,12.70
2023-02-17T08:19:49.028Z,12.70
2023-02-17T08:22:19.224Z,12.70
2023-02-17T08:24:48.202Z,12.70
2023-02-17T08:27:17.471Z,12.70
2023-02-17T08:29:46.835Z,12.70
2023-02-17T08:32:16.882Z,12.70
2023-02-17T08:34:45.888Z,12.70
2023-02-17T08:37:14.484Z,12.70
2023-02-17T08:39:44.527Z,12.80
2023-02-17T08:42:13.011Z,12.70
2023-02-17T08:44:41.568Z,12.70
2023-02-17T08:47:10.599Z,12.80
2023-02-17T08:49:39.049Z,12.80
2023-02-17T08:52:07.471Z,12.80
2023-02-17T08:54:36.226Z,12.90
2023-02-17T08:57:05.941Z,12.80
2023-02-17T08:59:34.353Z,12.80
2023-02-17T09:02:02.860Z,12.90
2023-02-17T09:04:31.397Z,12.80
2023-02-17T09:06:59.793Z,12.90
2023-02-17T09:09:28.829Z,12.90
2023-02-17T09:11:58.835Z,12.80
2023-02-17T09:14:29.225Z,12.90
2023-02-17T09:16:57.866Z,12.90
2023-02-17T09:19:27.227Z,12.90
2023-02-17T09:21:55.678Z,12.90
2023-02-17T09:24:24.251Z,12.90
2023-02-17T09:26:52.764Z,12.90
2023-02-17T09:29:21.354Z,13.00
2023-02-17T09:31:51.475Z,12.90
2023-02-17T09:34:21.672Z,13.00
2023-02-17T09:36:53.064Z,12.90
2023-02-17T09:39:23.962Z,13.00
2023-02-17T09:41:54.904Z,13.00
2023-02-17T09:44:26.031Z,13.00
2023-02-17T09:47:03.908Z,13.30
2023-02-17T09:49:40.380Z,13.00
2023-02-17T09:52:14.598Z,13.00
2023-02-17T09:54:52.993Z,13.00
2023-02-17T09:57:25.233Z,13.00
2023-02-17T10:00:00.715Z,13.10
2023-02-17T10:02:48.325Z,13.10
2023-02-17T10:05:43.524Z,13.00
2023-02-17T10:08:17.932Z,13.10
2023-02-17T10:10:52.021Z,13.10
2023-02-17T10:13:23.117Z,13.10
2023-02-17T10:15:54.540Z,13.10
2023-02-17T10:18:33.033Z,13.10
2023-02-17T10:21:07.484Z,13.20
2023-02-17T10:23:36.389Z,13.20
2023-02-17T10:26:17.553Z,13.10
2023-02-17T10:28:52.252Z,13.20
2023-02-17T10:31:35.076Z,13.20
2023-02-17T10:34:11.045Z,13.20
2023-02-17T10:36:52.204Z,13.20
2023-02-17T10:39:41.723Z,13.20
2023-02-17T10:42:19.014Z,13.30
2023-02-17T10:44:49.375Z,13.30
2023-02-17T10:47:18.096Z,13.30
2023-02-17T10:49:51.682Z,13.30
2023-02-17T10:52:21.958Z,13.30
2023-02-17T10:54:55.452Z,13.20
2023-02-17T10:57:27.578Z,13.30
2023-02-17T10:59:57.010Z,13.40
2023-02-17T11:02:35.447Z,13.40
2023-02-17T11:05:06.247Z,13.40
2023-02-17T11:07:36.983Z,13.40
2023-02-17T11:10:22.417Z,13.40
2023-02-17T11:12:51.846Z,13.40
2023-02-17T11:15:22.106Z,13.40
2023-02-17T11:17:51.599Z,13.50
2023-02-17T11:20:34.867Z,13.50
2023-02-17T11:23:11.010Z,13.50
2023-02-17T11:25:39.427Z,13.50
2023-02-17T11:28:12.960Z,13.50
2023-02-17T11:30:50.705Z,13.50
2023-02-17T11:33:23.672Z,13.60
2023-02-17T11:35:55.572Z,13.60
2023-02-17T11:38:26.444Z,13.60
2023-02-17T11:40:57.198Z,13.60
2023-02-17T11:43:25.792Z,13.60
2023-02-17T11:46:12.486Z,13.60
2023-02-17T11:49:21.119Z,13.60
2023-02-17T11:52:00.015Z,13.70
2023-02-17T11:54:36.102Z,13.70
2023-02-17T11:57:25.585Z,13.70
2023-02-17T12:00:11.118Z,13.70
2023-02-17T12:03:22.490Z,13.70
2023-02-17T12:06:02.776Z,13.70
2023-02-17T12:08:42.911Z,13.70
2023-02-17T12:11:18.999Z,13.70
2023-02-17T12:13:59.420Z,13.80
2023-02-17T12:16:44.983Z,13.80
2023-02-17T12:19:29.244Z,13.80
2023-02-17T12:22:06.224Z,13.80
2023-02-17T12:24:48.184Z,13.80
2023-02-17T12:27:34.280Z,13.90
2023-02-17T12:30:15.915Z,13.90
2023-02-17T12:33:04.788Z,13.90
2023-02-17T12:35:46.834Z,13.90
2023-02-17T12:38:18.624Z,14.00
2023-02-17T12:40:54.272Z,14.00
2023-02-17T12:43:28.129Z,14.00
2023-02-17T12:46:00.292Z,14.00
2023-02-17T12:48:35.630Z,14.10
2023-02-17T12:51:08.904Z,14.10
2023-02-17T12:53:46.281Z,14.10
2023-02-17T12:56:46.395Z,14.10
2023-02-17T12:59:18.504Z,14.10
2023-02-17T13:01:55.332Z,14.10
2023-02-17T13:04:26.331Z,14.10
2023-02-17T13:07:04.429Z,14.20
2023-02-17T13:09:36.760Z,14.20
2023-02-17T13:12:39.091Z,14.20
2023-02-17T13:15:24.237Z,14.20
2023-02-17T13:18:01.329Z,14.20
2023-02-17T13:20:45.866Z,14.20
2023-02-17T13:23:26.825Z,14.20
2023-02-17T13:26:26.914Z,14.30
2023-02-17T13:29:11.338Z,14.30
2023-02-17T13:31:49.077Z,14.30
2023-02-17T13:34:30.309Z,14.20
2023-02-17T13:37:00.478Z,14.20
2023-02-17T13:39:36.610Z,14.30
2023-02-17T13:42:26.090Z,14.20
2023-02-17T13:44:55.777Z,14.30
2023-02-17T13:47:30.615Z,14.30
2023-02-17T13:49:59.154Z,14.20
2023-02-17T13:52:29.080Z,14.30
2023-02-17T13:54:59.390Z,14.30
2023-02-17T13:57:29.406Z,14.30
2023-02-17T14:00:11.235Z,14.30
2023-02-17T14:02:46.188Z,14.20
2023-02-17T14:05:19.937Z,14.20
2023-02-17T14:07:49.362Z,14.30
2023-02-17T14:10:21.116Z,14.20
2023-02-17T14:12:50.214Z,14.30
2023-02-17T14:15:21.723Z,14.10
2023-02-17T14:17:50.449Z,14.20
2023-02-17T14:20:31.684Z,14.20
2023-02-17T14:23:06.239Z,14.20
2023-02-17T14:25:37.769Z,14.10
2023-02-17T14:28:18.174Z,14.10
2023-02-17T14:30:48.211Z,14.10
2023-02-17T14:33:22.641Z,14.10
2023-02-17T14:35:52.489Z,14.10
2023-02-17T14:38:23.898Z,14.10
2023-02-17T14:40:53.523Z,14.00
2023-02-17T14:43:21.888Z,14.10
2023-02-17T14:45:52.374Z,14.10
2023-02-17T14:48:21.078Z,14.00
2023-02-17T14:50:50.017Z,14.00
2023-02-17T14:53:25.808Z,14.30
2023-02-17T14:56:00.370Z,14.00
2023-02-17T14:58:30.852Z,14.00
2023-02-17T15:01:00.845Z,13.90
2023-02-17T15:03:29.467Z,13.90
2023-02-17T15:05:57.944Z,13.90
2023-02-17T15:08:31.820Z,13.90
2023-02-17T15:11:00.627Z,13.90
2023-02-17T15:13:29.008Z,13.80
2023-02-17T15:15:57.328Z,13.80
2023-02-17T15:18:28.154Z,13.80
2023-02-17T15:20:57.915Z,13.80
2023-02-17T15:23:26.627Z,13.80
2023-02-17T15:25:56.494Z,14.00
2023-02-17T15:28:24.890Z,13.60
2023-02-17T15:30:55.064Z,13.70
2023-02-17T15:33:24.836Z,13.70
2023-02-17T15:35:55.673Z,13.70
2023-02-17T15:38:25.071Z,13.60
2023-02-17T15:40:56.787Z,13.60
2023-02-17T15:46:13.900Z,13.60
2023-02-17T15:48:42.939Z,13.60
2023-02-17T15:51:15.034Z,13.60
2023-02-17T15:53:44.061Z,13.60
2023-02-17T15:56:20.468Z,13.40
2023-02-17T15:58:50.035Z,13.40
2023-02-17T16:01:23.866Z,13.60
2023-02-17T16:03:52.324Z,13.60
2023-02-17T16:06:22.069Z,13.60
2023-02-17T16:08:50.495Z,13.60
2023-02-17T16:11:20.254Z,13.60
2023-02-17T16:13:48.964Z,13.60
2023-02-17T16:16:20.101Z,13.60
2023-02-17T16:18:48.857Z,13.60
2023-02-17T16:21:17.879Z,13.50
2023-02-17T16:23:47.786Z,13.60
2023-02-17T16:26:21.966Z,13.60
2023-02-17T16:28:50.329Z,13.60
2023-02-17T16:31:18.720Z,13.50
2023-02-17T16:33:47.129Z,13.50
2023-02-17T16:36:17.787Z,13.60
2023-02-17T16:38:50.555Z,13.60
2023-02-17T16:41:22.840Z,13.60
2023-02-17T16:43:51.182Z,13.60
2023-02-17T16:46:30.661Z,13.60
2023-02-17T16:49:01.067Z,13.70
2023-02-17T16:51:29.978Z,13.30
2023-02-17T16:53:59.874Z,13.60
2023-02-17T16:56:35.676Z,13.60
2023-02-17T16:59:04.934Z,13.60
2023-02-17T17:01:33.430Z,13.60
2023-02-17T17:04:01.830Z,13.60
2023-02-17T17:06:31.211Z,13.60
2023-02-17T17:09:00.990Z,13.60
2023-02-17T17:11:29.629Z,13.60
2023-02-17T17:13:58.021Z,13.60
2023-02-17T17:16:29.989Z,13.60
2023-02-17T17:18:58.725Z,13.60
2023-02-17T17:21:27.074Z,13.60
2023-02-17T17:23:55.707Z,13.50
2023-02-17T17:26:30.109Z,13.50
2023-02-17T17:28:58.541Z,13.60
2023-02-17T17:31:27.731Z,13.60
2023-02-17T17:33:56.228Z,13.60
2023-02-17T17:36:28.480Z,13.60
2023-02-17T17:38:58.016Z,13.60
2023-02-17T17:41:29.303Z,13.70
2023-02-17T17:43:58.593Z,13.60
2023-02-17T17:46:29.427Z,13.70
2023-02-17T17:48:58.859Z,13.70
2023-02-17T17:51:28.377Z,13.70
2023-02-17T17:53:57.164Z,13.70
2023-02-17T17:56:29.032Z,13.70
2023-02-17T17:58:58.567Z,13.60
2023-02-17T18:01:27.537Z,13.60
2023-02-17T18:03:57.384Z,13.60
2023-02-17T18:06:30.954Z,13.90
2023-02-17T18:09:06.104Z,13.60
2023-02-17T18:11:38.022Z,13.70
2023-02-17T18:14:11.957Z,13.70
2023-02-17T18:16:43.759Z,13.70
2023-02-17T18:19:13.653Z,13.70
2023-02-17T18:21:42.417Z,13.70
2023-02-17T18:24:11.063Z,13.70
2023-02-17T18:26:40.866Z,13.60
2023-02-17T18:29:09.963Z,13.60
2023-02-17T18:31:38.912Z,13.50
2023-02-17T18:34:07.335Z,13.50
2023-02-17T18:36:35.638Z,13.50
2023-02-17T18:39:04.292Z,13.50
2023-02-17T18:41:34.430Z,13.60
2023-02-17T18:44:06.202Z,13.60
2023-02-17T18:46:34.918Z,13.60
2023-02-17T18:49:03.212Z,13.60
2023-02-17T18:51:31.661Z,13.60
2023-02-17T18:54:01.749Z,13.60
2023-02-17T18:56:32.519Z,13.60
2023-02-17T18:59:01.430Z,13.60
2023-02-17T19:01:33.244Z,13.60
2023-02-17T19:04:02.129Z,13.60
2023-02-17T19:06:34.521Z,13.60
2023-02-17T19:09:04.862Z,13.60
2023-02-17T19:11:34.254Z,13.60
2023-02-17T19:14:03.068Z,13.60
2023-02-17T19:16:33.744Z,13.60
2023-02-17T19:19:03.048Z,13.60
2023-02-17T19:21:31.588Z,13.60
2023-02-17T19:24:00.868Z,13.60
2023-02-17T19:26:29.241Z,13.60
2023-02-17T19:28:57.748Z,13.60
2023-02-17T19:31:26.309Z,13.60
2023-02-17T19:33:56.518Z,13.60
2023-02-17T19:36:24.884Z,13.60
2023-02-17T19:38:53.390Z,13.60
2023-02-17T19:41:21.946Z,13.60
2023-02-17T19:43:50.853Z,13.60
2023-02-17T19:46:22.735Z,13.60
2023-02-17T19:48:51.189Z,13.70
2023-02-17T19:51:21.186Z,13.60
2023-02-17T19:53:49.890Z,13.60
2023-02-17T19:56:20.278Z,13.70
2023-02-17T19:58:49.386Z,13.60
2023-02-17T20:01:19.642Z,13.70
2023-02-17T20:03:48.886Z,13.70
2023-02-17T20:06:22.887Z,13.70
2023-02-17T20:08:56.651Z,13.70
2023-02-17T20:11:25.372Z,13.60
2023-02-17T20:13:55.835Z,13.70
2023-02-17T20:16:26.246Z,13.60
2023-02-17T20:18:57.063Z,13.70
2023-02-17T20:21:29.852Z,13.70
2023-02-17T20:23:59.696Z,13.90
2023-02-17T20:26:31.738Z,13.70
2023-02-17T20:29:05.766Z,13.60
2023-02-17T20:31:39.104Z,13.70
2023-02-17T20:34:10.349Z,13.70
2023-02-17T20:36:40.330Z,13.70
2023-02-17T20:39:09.982Z,13.60
2023-02-17T20:41:41.984Z,13.60
2023-02-17T20:44:14.442Z,13.60
2023-02-17T20:46:44.427Z,13.60
2023-02-17T20:49:14.054Z,13.90
2023-02-17T20:51:44.422Z,13.60
2023-02-17T20:54:15.639Z,13.60
2023-02-17T20:56:49.891Z,13.60
2023-02-17T20:59:18.471Z,13.60
2023-02-17T21:01:53.194Z,13.60
2023-02-17T21:04:21.729Z,13.60
2023-02-17T21:06:52.469Z,13.60
2023-02-17T21:09:20.993Z,13.60
2023-02-17T21:11:52.366Z,13.60
2023-02-17T21:14:25.440Z,13.60
2023-02-17T21:16:53.822Z,13.60
2023-02-17T21:19:22.160Z,13.60
2023-02-17T21:21:52.062Z,13.60
2023-02-17T21:24:20.418Z,13.60
2023-02-17T21:26:48.963Z,13.60
2023-02-17T21:29:17.424Z,13.60
2023-02-17T21:31:45.839Z,13.60
2023-02-17T21:34:14.306Z,13.60
2023-02-17T21:36:42.606Z,13.60
2023-02-17T21:39:12.573Z,13.60
2023-02-17T21:41:42.092Z,13.60
2023-02-17T21:44:30.319Z,13.60
2023-02-17T21:46:58.798Z,13.60
2023-02-17T21:49:27.307Z,13.60
2023-02-17T21:51:55.932Z,13.60
2023-02-17T21:54:25.971Z,13.60
2023-02-17T21:56:54.457Z,13.60
2023-02-17T21:59:22.894Z,13.60
2023-02-17T22:01:51.963Z,13.60
2023-02-17T22:04:20.831Z,13.60
2023-02-17T22:06:49.375Z,13.60
2023-02-17T22:09:18.154Z,13.60
2023-02-17T22:11:49.551Z,13.60
2023-02-17T22:14:19.787Z,13.50
2023-02-17T22:16:49.793Z,13.50
2023-02-17T22:19:20.774Z,13.50
2023-02-17T22:21:50.894Z,13.50
2023-02-17T22:24:20.671Z,13.60
2023-02-17T22:26:51.969Z,13.50
2023-02-17T22:29:20.357Z,13.60
2023-02-17T22:31:50.698Z,13.50
2023-02-17T22:34:19.140Z,13.50
2023-02-17T22:36:47.551Z,13.50
2023-02-17T22:39:16.244Z,13.50
2023-02-17T22:41:44.516Z,13.50
2023-02-17T22:44:14.273Z,13.50
2023-02-17T22:46:42.559Z,13.50
2023-02-17T22:49:11.029Z,13.50
2023-02-17T22:51:41.052Z,13.80
2023-02-17T22:54:09.816Z,13.50
2023-02-17T22:56:38.664Z,13.50
2023-02-17T22:59:07.791Z,13.50
2023-02-17T23:01:38.501Z,13.50
2023-02-17T23:04:07.795Z,13.50
2023-02-17T23:06:38.446Z,13.50
2023-02-17T23:09:09.222Z,13.50
2023-02-17T23:11:53.845Z,13.50
2023-02-17T23:14:25.733Z,13.50
2023-02-17T23:16:59.320Z,13.50
2023-02-17T23:19:28.329Z,13.50
2023-02-17T23:22:00.409Z,13.50
2023-02-17T23:24:29.391Z,13.50
2023-02-17T23:26:59.945Z,13.50
2023-02-17T23:29:28.799Z,13.50
2023-02-17T23:31:59.131Z,13.50
2023-02-17T23:34:28.225Z,13.50
2023-02-17T23:36:56.956Z,13.50
2023-02-17T23:39:25.569Z,13.50
2023-02-17T23:41:54.314Z,13.50
2023-02-17T23:44:22.636Z,13.50
2023-02-17T23:46:51.001Z,13.50
2023-02-17T23:49:20.654Z,13.50
2023-02-17T23:51:48.957Z,13.50
2023-02-17T23:54:17.280Z,13.50
2023-02-17T23:56:45.630Z,13.50
2023-02-17T23:59:14.174Z,13.50
