createdAt,value
2022-09-03T00:00:42.254Z,2.47
2022-09-03T00:03:18.178Z,2.50
2022-09-03T00:08:16.037Z,2.40
2022-09-03T00:11:02.187Z,2.17
2022-09-03T00:13:40.944Z,2.60
2022-09-03T00:16:11.292Z,2.90
2022-09-03T00:18:53.541Z,2.55
2022-09-03T00:21:53.328Z,2.88
2022-09-03T00:24:22.252Z,2.67
2022-09-03T00:26:55.251Z,2.97
2022-09-03T00:29:25.865Z,2.60
2022-09-03T00:31:59.591Z,2.35
2022-09-03T00:34:30.967Z,2.85
2022-09-03T00:36:58.383Z,2.28
2022-09-03T00:39:27.270Z,2.42
2022-09-03T00:42:13.680Z,2.33
2022-09-03T00:44:50.211Z,2.60
2022-09-03T00:47:20.736Z,2.40
2022-09-03T00:49:55.036Z,2.58
2022-09-03T00:52:33.667Z,2.85
2022-09-03T00:55:01.169Z,2.67
2022-09-03T00:57:45.777Z,2.38
2022-09-03T01:00:16.030Z,2.42
2022-09-03T01:02:58.724Z,2.80
2022-09-03T01:05:38.515Z,3.00
2022-09-03T01:08:21.629Z,3.47
2022-09-03T01:10:57.672Z,3.28
2022-09-03T01:13:30.286Z,3.40
2022-09-03T01:16:02.178Z,3.05
2022-09-03T01:18:38.976Z,3.20
2022-09-03T01:21:19.467Z,3.05
2022-09-03T01:23:50.831Z,3.15
2022-09-03T01:26:24.370Z,3.33
2022-09-03T01:31:46.817Z,3.13
2022-09-03T01:34:37.456Z,3.30
2022-09-03T01:37:07.799Z,3.17
2022-09-03T01:39:47.584Z,3.00
2022-09-03T01:42:26.702Z,3.47
2022-09-03T01:45:12.989Z,3.13
2022-09-03T01:47:51.651Z,3.53
2022-09-03T01:50:28.357Z,3.20
2022-09-03T01:52:55.728Z,3.15
2022-09-03T01:55:30.480Z,3.47
2022-09-03T02:00:25.629Z,2.80
2022-09-03T02:02:53.759Z,2.80
2022-09-03T02:05:21.434Z,3.20
2022-09-03T02:07:53.088Z,3.60
2022-09-03T02:10:22.282Z,2.97
2022-09-03T02:12:52.725Z,3.60
2022-09-03T02:15:22.393Z,3.50
2022-09-03T02:17:51.634Z,4.15
2022-09-03T02:20:21.034Z,3.25
2022-09-03T02:22:49.196Z,3.53
2022-09-03T02:25:17.631Z,3.25
2022-09-03T02:27:46.664Z,3.38
2022-09-03T02:30:14.256Z,3.80
2022-09-03T02:32:41.807Z,3.30
2022-09-03T02:35:09.456Z,3.38
2022-09-03T02:37:37.772Z,3.38
2022-09-03T02:40:09.056Z,3.28
2022-09-03T02:42:36.864Z,3.40
2022-09-03T02:45:23.098Z,3.38
2022-09-03T02:47:53.143Z,3.20
2022-09-03T02:50:20.376Z,3.80
2022-09-03T02:52:49.687Z,3.22
2022-09-03T02:55:17.301Z,3.30
2022-09-03T02:57:45.717Z,3.47
2022-09-03T03:00:13.873Z,3.67
2022-09-03T03:02:42.035Z,3.30
2022-09-03T03:05:11.065Z,3.08
2022-09-03T03:07:40.129Z,3.22
2022-09-03T03:10:07.508Z,3.70
2022-09-03T03:12:35.180Z,3.20
2022-09-03T03:15:02.536Z,3.22
2022-09-03T03:17:30.020Z,3.80
2022-09-03T03:19:57.410Z,3.47
2022-09-03T03:22:24.589Z,3.50
2022-09-03T03:24:53.061Z,3.28
2022-09-03T03:27:20.210Z,3.28
2022-09-03T03:29:47.372Z,2.85
2022-09-03T03:32:15.091Z,3.60
2022-09-03T03:34:42.251Z,3.25
2022-09-03T03:37:09.551Z,4.10
2022-09-03T03:39:36.974Z,3.70
2022-09-03T03:42:04.380Z,3.47
2022-09-03T03:44:33.008Z,2.92
2022-09-03T03:47:00.741Z,3.40
2022-09-03T03:49:29.519Z,3.35
2022-09-03T03:51:56.756Z,3.28
2022-09-03T03:54:25.527Z,3.72
2022-09-03T03:56:55.360Z,3.13
2022-09-03T03:59:23.387Z,3.88
2022-09-03T04:04:33.066Z,3.20
2022-09-03T04:07:00.296Z,3.28
2022-09-03T04:09:27.847Z,3.45
2022-09-03T04:11:56.939Z,3.30
2022-09-03T04:14:24.597Z,3.50
2022-09-03T04:16:51.980Z,4.03
2022-09-03T04:19:19.534Z,3.50
2022-09-03T04:21:47.108Z,3.30
2022-09-03T04:24:15.942Z,3.38
2022-09-03T04:26:43.571Z,3.10
2022-09-03T04:29:11.279Z,3.25
2022-09-03T04:31:38.972Z,3.28
2022-09-03T04:34:07.346Z,3.13
2022-09-03T04:36:35.151Z,2.80
2022-09-03T04:39:02.388Z,3.03
2022-09-03T04:41:32.664Z,4.63
2022-09-03T04:44:02.364Z,3.53
2022-09-03T04:46:34.483Z,4.47
2022-09-03T04:49:02.090Z,4.00
2022-09-03T04:51:32.725Z,4.13
2022-09-03T04:54:01.403Z,4.55
2022-09-03T04:56:33.639Z,5.18
2022-09-03T04:59:02.257Z,4.28
2022-09-03T05:01:33.724Z,3.20
2022-09-03T05:04:26.590Z,3.67
2022-09-03T05:06:53.740Z,3.40
2022-09-03T05:09:21.192Z,3.33
2022-09-03T05:11:48.278Z,3.40
2022-09-03T05:14:15.471Z,3.55
2022-09-03T05:16:42.621Z,3.35
2022-09-03T05:19:19.721Z,3.00
2022-09-03T05:21:46.846Z,3.42
2022-09-03T05:24:15.034Z,2.85
2022-09-03T05:26:42.204Z,3.90
2022-09-03T05:29:10.220Z,4.97
2022-09-03T05:31:39.230Z,5.10
2022-09-03T05:34:07.121Z,2.90
2022-09-03T05:36:35.828Z,2.22
2022-09-03T05:39:03.570Z,1.88
2022-09-03T05:41:33.024Z,1.65
2022-09-03T05:44:00.375Z,1.80
2022-09-03T05:46:34.430Z,1.40
2022-09-03T05:49:02.467Z,1.60
2022-09-03T05:51:30.291Z,1.33
2022-09-03T05:53:58.193Z,1.40
2022-09-03T05:56:26.427Z,1.20
2022-09-03T05:58:54.979Z,1.60
2022-09-03T06:01:23.714Z,1.20
2022-09-03T06:03:55.686Z,1.30
2022-09-03T06:06:28.576Z,1.10
2022-09-03T06:08:56.259Z,1.02
2022-09-03T06:11:28.191Z,1.08
2022-09-03T06:13:57.380Z,1.30
2022-09-03T06:16:30.592Z,1.25
2022-09-03T06:19:00.135Z,1.92
2022-09-03T06:21:27.677Z,1.00
2022-09-03T06:23:59.719Z,1.10
2022-09-03T06:26:29.446Z,0.95
2022-09-03T06:28:57.472Z,1.35
2022-09-03T06:31:25.443Z,1.10
2022-09-03T06:33:53.854Z,1.40
2022-09-03T06:36:22.755Z,0.95
2022-09-03T06:38:52.583Z,1.20
2022-09-03T06:41:21.379Z,1.15
2022-09-03T06:43:49.331Z,1.17
2022-09-03T06:46:17.853Z,1.10
2022-09-03T06:48:46.255Z,1.17
2022-09-03T06:51:17.842Z,1.00
2022-09-03T06:53:46.251Z,0.90
2022-09-03T06:56:14.708Z,1.08
2022-09-03T06:58:43.644Z,1.00
2022-09-03T07:01:13.175Z,1.27
2022-09-03T07:03:43.075Z,1.00
2022-09-03T07:06:11.573Z,1.17
2022-09-03T07:08:39.246Z,1.88
2022-09-03T07:11:10.952Z,2.05
2022-09-03T07:13:40.282Z,1.77
2022-09-03T07:16:08.731Z,2.13
2022-09-03T07:18:35.975Z,1.38
2022-09-03T07:21:05.006Z,2.22
2022-09-03T07:23:32.302Z,1.85
2022-09-03T07:26:00.931Z,2.20
2022-09-03T07:28:28.787Z,1.90
2022-09-03T07:31:01.212Z,2.45
2022-09-03T07:33:33.671Z,1.98
2022-09-03T07:36:06.253Z,1.38
2022-09-03T07:38:34.440Z,1.63
2022-09-03T07:41:02.477Z,1.75
2022-09-03T07:43:30.467Z,1.50
2022-09-03T07:45:58.035Z,1.63
2022-09-03T07:48:25.334Z,1.50
2022-09-03T07:50:53.405Z,1.40
2022-09-03T07:53:20.944Z,1.65
2022-09-03T07:55:49.353Z,1.08
2022-09-03T07:58:18.043Z,1.10
2022-09-03T08:00:45.313Z,1.17
2022-09-03T08:03:13.083Z,1.30
2022-09-03T08:05:40.163Z,1.08
2022-09-03T08:08:08.235Z,1.05
2022-09-03T08:10:36.387Z,1.08
2022-09-03T08:13:05.668Z,0.63
2022-09-03T08:15:34.031Z,0.60
2022-09-03T08:18:03.790Z,0.80
2022-09-03T08:20:33.104Z,1.00
2022-09-03T08:23:03.769Z,0.60
2022-09-03T08:25:30.909Z,0.43
2022-09-03T08:28:01.216Z,0.43
2022-09-03T08:30:28.794Z,0.65
2022-09-03T08:32:56.168Z,1.00
2022-09-03T08:35:23.421Z,0.68
2022-09-03T08:37:56.881Z,0.70
2022-09-03T08:40:24.708Z,0.60
2022-09-03T08:43:16.776Z,0.60
2022-09-03T08:45:44.271Z,0.70
2022-09-03T08:48:14.820Z,0.70
2022-09-03T08:50:44.286Z,0.75
2022-09-03T08:53:29.551Z,0.50
2022-09-03T08:56:01.096Z,0.57
2022-09-03T08:58:29.108Z,0.65
2022-09-03T09:01:07.486Z,0.60
2022-09-03T09:03:47.042Z,0.55
2022-09-03T09:06:18.215Z,0.50
2022-09-03T09:09:12.082Z,0.70
2022-09-03T09:14:26.502Z,0.50
2022-09-03T09:17:06.115Z,0.80
2022-09-03T09:19:51.719Z,0.95
2022-09-03T09:22:25.072Z,0.75
2022-09-03T09:27:19.466Z,0.70
2022-09-03T09:29:50.416Z,0.57
2022-09-03T09:32:21.657Z,0.57
2022-09-03T09:34:52.267Z,0.63
2022-09-03T09:37:19.909Z,0.60
2022-09-03T09:39:57.742Z,0.75
2022-09-03T09:42:25.284Z,1.20
2022-09-03T09:44:52.621Z,0.60
2022-09-03T09:47:22.676Z,0.70
2022-09-03T09:49:49.866Z,0.73
2022-09-03T09:52:17.264Z,0.60
2022-09-03T09:54:48.613Z,0.90
2022-09-03T09:57:19.829Z,0.80
2022-09-03T09:59:48.057Z,0.65
2022-09-03T10:02:28.810Z,0.57
2022-09-03T10:04:59.647Z,0.80
2022-09-03T10:07:33.586Z,0.50
2022-09-03T10:10:02.397Z,0.85
2022-09-03T10:12:31.983Z,0.50
2022-09-03T10:15:03.667Z,0.50
2022-09-03T10:17:37.076Z,0.77
2022-09-03T10:20:28.190Z,0.57
2022-09-03T10:22:57.560Z,0.70
2022-09-03T10:25:28.051Z,1.58
2022-09-03T10:27:56.487Z,0.80
2022-09-03T10:30:26.875Z,0.80
2022-09-03T10:33:12.758Z,0.55
2022-09-03T10:35:46.207Z,0.85
2022-09-03T10:38:25.658Z,0.70
2022-09-03T10:41:07.914Z,0.60
2022-09-03T10:43:35.669Z,0.70
2022-09-03T10:46:33.077Z,0.40
2022-09-03T10:49:03.229Z,1.02
2022-09-03T10:51:37.499Z,0.50
2022-09-03T10:54:19.929Z,0.77
2022-09-03T10:56:54.899Z,0.70
2022-09-03T10:59:29.706Z,0.70
2022-09-03T11:02:02.624Z,0.60
2022-09-03T11:04:40.970Z,0.40
2022-09-03T11:07:15.969Z,1.40
2022-09-03T11:09:52.092Z,0.50
2022-09-03T11:12:31.971Z,0.57
2022-09-03T11:15:05.326Z,0.80
2022-09-03T11:17:40.864Z,1.10
2022-09-03T11:20:24.627Z,0.77
2022-09-03T11:25:20.926Z,1.08
2022-09-03T11:28:03.599Z,0.80
2022-09-03T11:30:38.255Z,0.70
2022-09-03T11:33:10.011Z,0.52
2022-09-03T11:35:37.084Z,0.55
2022-09-03T11:38:05.687Z,0.60
2022-09-03T11:40:37.100Z,1.20
2022-09-03T11:43:15.606Z,0.60
2022-09-03T11:45:43.231Z,0.75
2022-09-03T11:48:39.810Z,1.00
2022-09-03T11:51:18.625Z,0.60
2022-09-03T11:53:54.775Z,0.63
2022-09-03T11:56:22.911Z,0.50
2022-09-03T11:59:09.302Z,0.60
2022-09-03T12:01:38.122Z,0.68
2022-09-03T12:04:09.769Z,0.60
2022-09-03T12:06:40.140Z,0.30
2022-09-03T12:09:14.416Z,0.80
2022-09-03T12:11:44.517Z,0.68
2022-09-03T12:14:23.159Z,0.80
2022-09-03T12:16:50.827Z,0.60
2022-09-03T12:19:25.405Z,0.88
2022-09-03T12:21:52.650Z,0.40
2022-09-03T12:24:20.341Z,0.70
2022-09-03T12:26:47.479Z,0.55
2022-09-03T12:29:23.079Z,0.70
2022-09-03T12:31:56.507Z,0.70
2022-09-03T12:34:25.765Z,0.68
2022-09-03T12:36:54.143Z,0.80
2022-09-03T12:40:04.848Z,0.70
2022-09-03T12:42:11.857Z,0.60
2022-09-03T12:44:41.814Z,0.50
2022-09-03T12:47:35.596Z,0.55
2022-09-03T12:50:07.963Z,0.70
2022-09-03T12:52:39.095Z,0.43
2022-09-03T12:55:29.798Z,0.60
2022-09-03T12:58:02.932Z,0.50
2022-09-03T13:00:31.371Z,0.60
2022-09-03T13:03:19.053Z,0.52
2022-09-03T13:05:48.589Z,0.50
2022-09-03T13:08:19.572Z,0.65
2022-09-03T13:10:48.416Z,0.70
2022-09-03T13:13:26.158Z,0.55
2022-09-03T13:16:01.769Z,0.80
2022-09-03T13:18:34.648Z,0.50
2022-09-03T13:21:12.329Z,0.80
2022-09-03T13:23:54.533Z,0.60
2022-09-03T13:26:33.450Z,0.50
2022-09-03T13:29:06.692Z,0.70
2022-09-03T13:32:05.337Z,0.68
2022-09-03T13:34:36.692Z,0.50
2022-09-03T13:37:19.239Z,0.65
2022-09-03T13:39:54.097Z,0.60
2022-09-03T13:42:36.706Z,0.93
2022-09-03T13:45:21.874Z,0.70
2022-09-03T13:48:28.377Z,0.63
2022-09-03T13:51:12.370Z,0.65
2022-09-03T13:53:42.872Z,0.70
2022-09-03T13:56:27.449Z,0.80
2022-09-03T13:59:02.241Z,0.60
2022-09-03T14:01:55.533Z,0.80
2022-09-03T14:04:26.370Z,0.60
2022-09-03T14:07:02.719Z,0.47
2022-09-03T14:09:49.376Z,0.70
2022-09-03T14:12:17.037Z,0.50
2022-09-03T14:14:50.487Z,0.52
2022-09-03T14:17:33.333Z,0.75
2022-09-03T14:20:07.667Z,0.60
2022-09-03T14:22:53.625Z,0.50
2022-09-03T14:25:21.780Z,0.75
2022-09-03T14:27:49.374Z,0.77
2022-09-03T14:30:16.517Z,0.70
2022-09-03T14:33:02.541Z,0.60
2022-09-03T14:35:33.830Z,0.70
2022-09-03T14:38:00.963Z,0.70
2022-09-03T14:40:34.243Z,0.75
2022-09-03T14:43:01.410Z,0.80
2022-09-03T14:45:49.707Z,0.63
2022-09-03T14:48:28.001Z,0.77
2022-09-03T14:50:56.579Z,0.63
2022-09-03T14:53:42.577Z,0.60
2022-09-03T14:56:23.960Z,0.68
2022-09-03T14:59:08.313Z,0.70
2022-09-03T15:01:39.914Z,0.65
2022-09-03T15:04:31.309Z,0.70
2022-09-03T15:07:17.893Z,0.70
2022-09-03T15:09:55.743Z,0.55
2022-09-03T15:12:26.277Z,0.55
2022-09-03T15:14:53.670Z,0.50
2022-09-03T15:17:41.047Z,0.77
2022-09-03T15:20:09.179Z,0.73
2022-09-03T15:22:57.967Z,0.98
2022-09-03T15:25:44.300Z,0.70
2022-09-03T15:28:37.787Z,0.57
2022-09-03T15:31:10.985Z,0.73
2022-09-03T15:33:48.845Z,0.90
2022-09-03T15:36:17.751Z,0.90
2022-09-03T15:38:51.326Z,0.70
2022-09-03T15:43:48.915Z,0.65
2022-09-03T15:46:31.309Z,0.80
2022-09-03T15:49:13.192Z,0.80
2022-09-03T15:51:50.409Z,0.65
2022-09-03T15:54:25.452Z,1.00
2022-09-03T15:57:10.912Z,1.10
2022-09-03T15:59:58.415Z,1.20
2022-09-03T16:02:33.428Z,0.90
2022-09-03T16:05:08.591Z,0.65
2022-09-03T16:07:38.707Z,1.10
2022-09-03T16:10:25.500Z,1.00
2022-09-03T16:13:15.479Z,0.80
2022-09-03T16:15:46.246Z,0.90
2022-09-03T16:18:32.328Z,0.50
2022-09-03T16:21:09.180Z,0.88
2022-09-03T16:23:42.570Z,0.70
2022-09-03T16:26:19.733Z,0.70
2022-09-03T16:28:53.717Z,0.68
2022-09-03T16:31:23.864Z,0.70
2022-09-03T16:34:09.923Z,0.68
2022-09-03T16:36:49.362Z,0.98
2022-09-03T16:39:25.886Z,0.95
2022-09-03T16:42:11.969Z,1.45
2022-09-03T16:44:50.840Z,0.85
2022-09-03T16:47:37.000Z,1.13
2022-09-03T16:50:13.208Z,1.52
2022-09-03T16:52:48.616Z,1.25
2022-09-03T16:55:23.468Z,1.40
2022-09-03T16:58:08.178Z,1.27
2022-09-03T17:00:50.871Z,1.38
2022-09-03T17:03:36.876Z,3.17
2022-09-03T17:06:04.116Z,2.03
2022-09-03T17:08:43.566Z,1.77
2022-09-03T17:11:21.714Z,1.77
2022-09-03T17:13:56.530Z,2.00
2022-09-03T17:16:46.840Z,1.23
2022-09-03T17:19:16.954Z,1.45
2022-09-03T17:21:48.942Z,1.40
2022-09-03T17:24:21.938Z,1.10
2022-09-03T17:26:55.535Z,1.13
2022-09-03T17:29:23.811Z,1.27
2022-09-03T17:31:56.096Z,1.98
2022-09-03T17:34:33.847Z,2.80
2022-09-03T17:37:07.958Z,2.50
2022-09-03T17:39:38.153Z,2.15
2022-09-03T17:42:14.864Z,1.90
2022-09-03T17:45:03.608Z,1.67
2022-09-03T17:47:50.039Z,1.30
2022-09-03T17:50:36.625Z,1.70
2022-09-03T17:53:10.477Z,1.83
2022-09-03T17:55:39.712Z,1.73
2022-09-03T17:58:25.688Z,1.70
2022-09-03T18:01:01.446Z,1.55
2022-09-03T18:03:32.935Z,1.70
2022-09-03T18:06:07.101Z,1.17
2022-09-03T18:08:52.898Z,1.40
2022-09-03T18:11:23.260Z,1.52
2022-09-03T18:14:09.559Z,1.30
2022-09-03T18:16:40.572Z,1.70
2022-09-03T18:19:19.362Z,1.80
2022-09-03T18:22:07.186Z,1.60
2022-09-03T18:24:54.526Z,1.73
2022-09-03T18:27:43.405Z,1.58
2022-09-03T18:30:31.359Z,1.52
2022-09-03T18:33:18.200Z,1.75
2022-09-03T18:36:04.668Z,1.70
2022-09-03T18:38:52.746Z,1.95
2022-09-03T18:41:45.694Z,2.55
2022-09-03T18:44:41.054Z,2.80
2022-09-03T18:51:06.398Z,2.28
2022-09-03T18:54:16.172Z,2.10
2022-09-03T18:57:07.631Z,1.95
2022-09-03T19:00:16.084Z,2.90
2022-09-03T19:03:05.259Z,3.90
2022-09-03T19:06:00.238Z,3.10
2022-09-03T19:08:51.820Z,3.15
2022-09-03T19:11:45.932Z,2.80
2022-09-03T19:14:44.466Z,3.03
2022-09-03T19:17:49.481Z,3.60
2022-09-03T19:20:51.818Z,4.00
2022-09-03T19:23:37.601Z,4.88
2022-09-03T19:26:42.535Z,4.18
2022-09-03T19:29:35.331Z,3.63
2022-09-03T19:32:23.977Z,4.85
2022-09-03T19:35:27.749Z,4.05
2022-09-03T19:38:20.190Z,4.88
2022-09-03T19:41:25.057Z,6.93
2022-09-03T19:44:27.793Z,6.07
2022-09-03T19:47:16.162Z,5.18
2022-09-03T19:50:20.780Z,5.43
2022-09-03T19:53:15.286Z,6.13
2022-09-03T19:56:17.641Z,5.45
2022-09-03T19:59:07.530Z,5.13
2022-09-03T20:01:55.405Z,5.25
2022-09-03T20:04:45.472Z,5.20
2022-09-03T20:07:31.002Z,5.68
2022-09-03T20:10:20.353Z,6.28
2022-09-03T20:12:50.175Z,7.30
2022-09-03T20:15:17.418Z,6.65
2022-09-03T20:17:49.106Z,5.97
2022-09-03T20:20:16.533Z,6.88
2022-09-03T20:22:52.098Z,6.00
2022-09-03T20:25:19.334Z,6.05
2022-09-03T20:27:54.658Z,5.70
2022-09-03T20:30:23.176Z,6.50
2022-09-03T20:32:56.737Z,7.13
2022-09-03T20:37:56.952Z,6.90
2022-09-03T20:40:28.835Z,6.40
2022-09-03T20:43:15.010Z,6.68
2022-09-03T20:45:48.211Z,7.10
2022-09-03T20:48:22.134Z,6.50
2022-09-03T20:50:56.711Z,6.78
2022-09-03T20:53:31.655Z,6.15
2022-09-03T20:56:10.666Z,6.10
2022-09-03T20:58:56.714Z,5.85
2022-09-03T21:01:29.018Z,5.80
2022-09-03T21:04:11.425Z,5.07
2022-09-03T21:06:49.195Z,6.00
2022-09-03T21:09:20.393Z,5.15
2022-09-03T21:11:57.064Z,5.70
2022-09-03T21:14:33.574Z,5.55
2022-09-03T21:17:00.673Z,6.10
2022-09-03T21:19:27.815Z,7.28
2022-09-03T21:21:54.887Z,7.43
2022-09-03T21:24:23.835Z,7.72
2022-09-03T21:27:02.531Z,8.18
2022-09-03T21:29:29.665Z,6.80
2022-09-03T21:31:59.850Z,7.13
2022-09-03T21:34:26.999Z,7.30
2022-09-03T21:36:56.302Z,7.60
2022-09-03T21:39:27.655Z,6.85
2022-09-03T21:42:00.934Z,6.47
2022-09-03T21:44:41.594Z,6.60
2022-09-03T21:47:15.483Z,7.07
2022-09-03T21:50:01.294Z,7.55
2022-09-03T21:52:32.743Z,7.28
2022-09-03T21:55:00.301Z,6.20
2022-09-03T21:57:35.355Z,6.72
2022-09-03T22:00:08.666Z,6.93
2022-09-03T22:02:36.433Z,7.03
2022-09-03T22:05:04.497Z,6.47
2022-09-03T22:07:40.870Z,7.50
2022-09-03T22:10:26.826Z,6.97
2022-09-03T22:13:00.903Z,8.57
2022-09-03T22:15:28.714Z,7.00
2022-09-03T22:18:02.652Z,7.45
2022-09-03T22:20:30.084Z,7.93
2022-09-03T22:23:01.744Z,8.07
2022-09-03T22:25:33.223Z,8.85
2022-09-03T22:28:20.200Z,10.55
2022-09-03T22:31:07.067Z,8.75
2022-09-03T22:34:09.683Z,9.00
2022-09-03T22:36:40.480Z,9.65
2022-09-03T22:39:12.221Z,10.45
2022-09-03T22:42:00.750Z,10.10
2022-09-03T22:44:38.684Z,10.18
2022-09-03T22:47:24.613Z,11.23
2022-09-03T22:50:10.788Z,11.82
2022-09-03T22:52:37.854Z,11.20
2022-09-03T22:55:08.558Z,12.80
2022-09-03T22:57:37.779Z,11.52
2022-09-03T23:00:04.965Z,12.52
2022-09-03T23:02:32.465Z,13.25
2022-09-03T23:05:08.832Z,12.75
2022-09-03T23:07:55.743Z,11.32
2022-09-03T23:10:27.107Z,13.02
2022-09-03T23:13:03.834Z,10.82
2022-09-03T23:15:32.321Z,10.30
2022-09-03T23:18:17.591Z,10.90
2022-09-03T23:20:51.878Z,9.05
2022-09-03T23:23:22.369Z,11.35
2022-09-03T23:25:51.685Z,12.52
2022-09-03T23:28:30.451Z,11.40
2022-09-03T23:31:00.734Z,15.15
2022-09-03T23:33:29.307Z,12.90
2022-09-03T23:36:03.908Z,11.60
2022-09-03T23:38:36.603Z,11.45
2022-09-03T23:41:07.002Z,10.50
2022-09-03T23:43:42.939Z,9.80
2022-09-03T23:46:18.517Z,10.48
2022-09-03T23:49:04.458Z,8.82
2022-09-03T23:51:34.831Z,9.02
2022-09-03T23:54:08.665Z,9.05
2022-09-03T23:56:53.101Z,8.88
2022-09-03T23:59:40.804Z,8.20
