createdAt,value
2023-03-31T00:00:52.397Z,0.00
2023-03-31T00:01:52.497Z,0.00
2023-03-31T00:02:52.475Z,0.00
2023-03-31T00:03:52.559Z,0.00
2023-03-31T00:04:52.765Z,0.00
2023-03-31T00:05:52.318Z,0.00
2023-03-31T00:06:52.292Z,0.00
2023-03-31T00:07:52.281Z,0.00
2023-03-31T00:08:52.778Z,0.00
2023-03-31T00:09:52.279Z,0.00
2023-03-31T00:10:52.256Z,0.00
2023-03-31T00:11:52.240Z,0.00
2023-03-31T00:12:55.046Z,0.00
2023-03-31T00:13:52.239Z,0.00
2023-03-31T00:14:52.245Z,0.00
2023-03-31T00:15:54.326Z,0.00
2023-03-31T00:16:52.233Z,0.00
2023-03-31T00:17:52.221Z,0.00
2023-03-31T00:18:52.187Z,0.00
2023-03-31T00:19:52.175Z,0.00
2023-03-31T00:20:52.157Z,0.00
2023-03-31T00:21:52.153Z,0.00
2023-03-31T00:22:52.135Z,0.00
2023-03-31T00:23:52.117Z,0.00
2023-03-31T00:24:52.090Z,0.00
2023-03-31T00:25:52.088Z,0.00
2023-03-31T00:26:52.082Z,0.00
2023-03-31T00:27:52.068Z,0.00
2023-03-31T00:28:52.069Z,0.00
2023-03-31T00:29:52.058Z,0.00
2023-03-31T00:30:52.041Z,0.00
2023-03-31T00:31:52.040Z,0.00
2023-03-31T00:32:52.117Z,0.00
2023-03-31T00:33:51.997Z,0.00
2023-03-31T00:34:52.019Z,0.00
2023-03-31T00:35:52.068Z,0.00
2023-03-31T00:36:51.984Z,0.00
2023-03-31T00:37:51.957Z,0.00
2023-03-31T00:38:51.938Z,0.00
2023-03-31T00:39:51.937Z,0.00
2023-03-31T00:40:53.794Z,0.00
2023-03-31T00:41:51.944Z,0.00
2023-03-31T00:42:51.926Z,0.00
2023-03-31T00:43:51.907Z,0.00
2023-03-31T00:44:51.904Z,0.00
2023-03-31T00:45:51.990Z,0.00
2023-03-31T00:46:51.870Z,0.00
2023-03-31T00:47:51.887Z,0.00
2023-03-31T00:48:51.866Z,0.00
2023-03-31T00:49:51.898Z,0.00
2023-03-31T00:50:51.818Z,0.00
2023-03-31T00:51:51.822Z,0.00
2023-03-31T00:52:51.972Z,0.00
2023-03-31T00:53:51.787Z,0.00
2023-03-31T00:54:51.767Z,0.00
2023-03-31T00:55:51.792Z,0.00
2023-03-31T00:56:51.768Z,0.00
2023-03-31T00:57:51.753Z,0.00
2023-03-31T00:58:51.742Z,0.00
2023-03-31T00:59:51.708Z,0.00
2023-03-31T01:00:51.782Z,0.00
2023-03-31T01:01:51.721Z,0.00
2023-03-31T01:02:51.703Z,0.00
2023-03-31T01:03:51.762Z,0.00
2023-03-31T01:04:51.670Z,0.00
2023-03-31T01:05:51.655Z,0.00
2023-03-31T01:06:51.745Z,0.00
2023-03-31T01:07:52.338Z,0.00
2023-03-31T01:08:51.626Z,0.00
2023-03-31T01:09:51.614Z,0.00
2023-03-31T01:10:51.618Z,0.00
2023-03-31T01:11:51.595Z,0.00
2023-03-31T01:12:51.584Z,0.00
2023-03-31T01:13:51.576Z,0.00
2023-03-31T01:14:51.594Z,0.00
2023-03-31T01:15:51.565Z,0.00
2023-03-31T01:16:51.616Z,0.00
2023-03-31T01:17:51.796Z,0.00
2023-03-31T01:18:51.524Z,0.00
2023-03-31T01:19:51.512Z,0.00
2023-03-31T01:20:51.504Z,0.00
2023-03-31T01:21:51.473Z,0.00
2023-03-31T01:22:51.478Z,0.00
2023-03-31T01:23:51.478Z,0.00
2023-03-31T01:24:51.462Z,0.00
2023-03-31T01:25:51.449Z,0.00
2023-03-31T01:26:51.423Z,0.00
2023-03-31T01:27:51.408Z,0.00
2023-03-31T01:28:51.408Z,0.00
2023-03-31T01:29:51.403Z,0.00
2023-03-31T01:30:51.459Z,0.00
2023-03-31T01:31:51.433Z,0.00
2023-03-31T01:32:51.422Z,0.00
2023-03-31T01:33:51.348Z,0.00
2023-03-31T01:34:51.351Z,0.00
2023-03-31T01:35:51.372Z,0.00
2023-03-31T01:36:51.311Z,0.00
2023-03-31T01:37:51.305Z,0.00
2023-03-31T01:38:51.280Z,0.00
2023-03-31T01:39:51.286Z,0.00
2023-03-31T01:40:58.281Z,0.00
2023-03-31T01:41:51.261Z,0.00
2023-03-31T01:42:51.225Z,0.00
2023-03-31T01:43:51.246Z,0.00
2023-03-31T01:44:51.257Z,0.00
2023-03-31T01:45:51.261Z,0.00
2023-03-31T01:46:51.211Z,0.00
2023-03-31T01:47:51.254Z,0.00
2023-03-31T01:48:51.252Z,0.00
2023-03-31T01:49:51.230Z,0.00
2023-03-31T01:50:51.164Z,0.00
2023-03-31T01:51:51.316Z,0.00
2023-03-31T01:52:51.155Z,0.00
2023-03-31T01:53:51.203Z,0.00
2023-03-31T01:54:51.110Z,0.00
2023-03-31T01:55:51.111Z,0.00
2023-03-31T01:56:51.138Z,0.00
2023-03-31T01:57:51.099Z,0.00
2023-03-31T01:58:51.114Z,0.00
2023-03-31T01:59:51.110Z,0.00
2023-03-31T02:00:51.050Z,0.00
2023-03-31T02:01:51.085Z,0.00
2023-03-31T02:02:51.121Z,0.00
2023-03-31T02:03:51.117Z,0.00
2023-03-31T02:04:51.021Z,0.00
2023-03-31T02:05:51.012Z,0.00
2023-03-31T02:06:51.011Z,0.00
2023-03-31T02:07:50.988Z,0.00
2023-03-31T02:08:50.970Z,0.00
2023-03-31T02:09:50.979Z,0.00
2023-03-31T02:10:50.986Z,0.00
2023-03-31T02:11:50.950Z,0.00
2023-03-31T02:12:50.947Z,0.00
2023-03-31T02:13:50.922Z,0.00
2023-03-31T02:14:50.903Z,0.00
2023-03-31T02:15:50.942Z,0.00
2023-03-31T02:16:50.975Z,0.00
2023-03-31T02:17:51.019Z,0.00
2023-03-31T02:18:50.867Z,0.00
2023-03-31T02:19:50.843Z,0.00
2023-03-31T02:20:50.851Z,0.00
2023-03-31T02:21:50.847Z,0.00
2023-03-31T02:22:50.820Z,0.00
2023-03-31T02:23:50.849Z,0.00
2023-03-31T02:24:50.960Z,0.00
2023-03-31T02:25:50.801Z,0.00
2023-03-31T02:26:50.906Z,0.00
2023-03-31T02:27:50.782Z,0.00
2023-03-31T02:28:50.812Z,0.00
2023-03-31T02:29:50.739Z,0.00
2023-03-31T02:30:50.742Z,0.00
2023-03-31T02:31:50.768Z,0.00
2023-03-31T02:32:50.740Z,0.00
2023-03-31T02:33:50.713Z,0.00
2023-03-31T02:34:50.695Z,0.00
2023-03-31T02:35:50.739Z,0.00
2023-03-31T02:36:50.665Z,0.00
2023-03-31T02:37:50.673Z,0.00
2023-03-31T02:38:50.668Z,0.00
2023-03-31T02:39:50.674Z,0.00
2023-03-31T02:40:50.603Z,0.00
2023-03-31T02:41:50.604Z,0.00
2023-03-31T02:42:50.610Z,0.00
2023-03-31T02:43:50.600Z,0.00
2023-03-31T02:44:50.582Z,0.00
2023-03-31T02:45:50.650Z,0.00
2023-03-31T02:46:50.636Z,0.00
2023-03-31T02:47:50.644Z,0.00
2023-03-31T02:48:50.541Z,0.00
2023-03-31T02:49:50.544Z,0.00
2023-03-31T02:50:50.565Z,0.00
2023-03-31T02:51:50.566Z,0.00
2023-03-31T02:52:50.536Z,0.00
2023-03-31T02:53:50.499Z,0.00
2023-03-31T02:54:50.471Z,0.00
2023-03-31T02:55:50.495Z,0.00
2023-03-31T02:56:50.520Z,0.00
2023-03-31T02:57:50.474Z,0.00
2023-03-31T02:58:50.469Z,0.00
2023-03-31T02:59:50.506Z,0.00
2023-03-31T03:00:50.468Z,0.00
2023-03-31T03:01:50.562Z,0.00
2023-03-31T03:02:50.473Z,0.00
2023-03-31T03:03:50.388Z,0.00
2023-03-31T03:04:50.367Z,0.00
2023-03-31T03:05:50.543Z,0.00
2023-03-31T03:06:50.368Z,0.00
2023-03-31T03:07:50.334Z,0.00
2023-03-31T03:08:50.378Z,0.00
2023-03-31T03:09:50.312Z,0.00
2023-03-31T03:10:50.279Z,0.00
2023-03-31T03:11:50.272Z,0.00
2023-03-31T03:12:50.282Z,0.00
2023-03-31T03:13:50.280Z,0.00
2023-03-31T03:14:50.248Z,0.00
2023-03-31T03:15:50.254Z,0.00
2023-03-31T03:16:50.292Z,0.00
2023-03-31T03:17:50.284Z,0.00
2023-03-31T03:18:50.289Z,0.00
2023-03-31T03:19:50.206Z,0.00
2023-03-31T03:20:50.199Z,0.00
2023-03-31T03:21:50.188Z,0.00
2023-03-31T03:22:50.167Z,0.00
2023-03-31T03:23:50.180Z,0.00
2023-03-31T03:24:50.151Z,0.00
2023-03-31T03:25:50.129Z,0.00
2023-03-31T03:26:50.112Z,0.00
2023-03-31T03:27:50.144Z,0.00
2023-03-31T03:28:50.199Z,0.00
2023-03-31T03:29:50.137Z,0.00
2023-03-31T03:30:50.096Z,0.00
2023-03-31T03:31:50.074Z,0.00
2023-03-31T03:32:50.065Z,0.00
2023-03-31T03:33:50.073Z,0.00
2023-03-31T03:34:50.051Z,0.00
2023-03-31T03:35:50.075Z,0.00
2023-03-31T03:36:50.090Z,0.00
2023-03-31T03:37:50.029Z,0.00
2023-03-31T03:38:50.264Z,0.00
2023-03-31T03:39:50.002Z,0.00
2023-03-31T03:40:50.420Z,0.00
2023-03-31T03:41:49.962Z,0.00
2023-03-31T03:42:50.042Z,0.00
2023-03-31T03:43:49.936Z,0.00
2023-03-31T03:44:49.930Z,0.00
2023-03-31T03:45:49.989Z,0.00
2023-03-31T03:46:49.973Z,0.00
2023-03-31T03:47:49.928Z,0.00
2023-03-31T03:48:49.960Z,0.00
2023-03-31T03:49:49.861Z,0.00
2023-03-31T03:50:49.883Z,0.00
2023-03-31T03:51:49.869Z,0.00
2023-03-31T03:52:49.859Z,0.00
2023-03-31T03:53:49.849Z,0.00
2023-03-31T03:54:49.916Z,0.00
2023-03-31T03:55:49.803Z,0.00
2023-03-31T03:56:49.824Z,0.00
2023-03-31T03:57:49.793Z,0.00
2023-03-31T03:58:49.771Z,0.00
2023-03-31T03:59:49.766Z,0.00
2023-03-31T04:00:49.764Z,0.00
2023-03-31T04:01:49.736Z,0.00
2023-03-31T04:02:49.751Z,0.00
2023-03-31T04:03:49.738Z,0.00
2023-03-31T04:04:49.740Z,0.00
2023-03-31T04:05:49.715Z,0.00
2023-03-31T04:06:49.700Z,0.00
2023-03-31T04:07:49.677Z,0.00
2023-03-31T04:08:49.672Z,0.00
2023-03-31T04:09:49.641Z,0.00
2023-03-31T04:10:50.070Z,0.00
2023-03-31T04:11:49.678Z,0.00
2023-03-31T04:12:49.704Z,0.00
2023-03-31T04:13:49.622Z,0.00
2023-03-31T04:14:49.584Z,0.00
2023-03-31T04:15:49.596Z,0.00
2023-03-31T04:16:49.605Z,0.00
2023-03-31T04:17:49.590Z,0.00
2023-03-31T04:18:49.549Z,0.00
2023-03-31T04:19:49.535Z,0.00
2023-03-31T04:20:50.152Z,0.00
2023-03-31T04:21:49.523Z,0.00
2023-03-31T04:22:49.520Z,0.00
2023-03-31T04:23:49.487Z,0.00
2023-03-31T04:24:49.470Z,0.00
2023-03-31T04:25:49.544Z,0.00
2023-03-31T04:26:49.459Z,0.00
2023-03-31T04:27:49.461Z,0.00
2023-03-31T04:28:49.500Z,0.00
2023-03-31T04:29:49.496Z,0.00
2023-03-31T04:30:49.411Z,0.00
2023-03-31T04:31:49.440Z,0.00
2023-03-31T04:32:49.437Z,0.00
2023-03-31T04:33:49.661Z,0.00
2023-03-31T04:34:49.497Z,0.00
2023-03-31T04:35:49.501Z,0.00
2023-03-31T04:36:49.371Z,0.00
2023-03-31T04:37:49.357Z,0.00
2023-03-31T04:38:49.322Z,0.00
2023-03-31T04:39:49.331Z,0.00
2023-03-31T04:40:49.329Z,0.00
2023-03-31T04:41:49.280Z,0.00
2023-03-31T04:42:49.307Z,0.00
2023-03-31T04:43:49.457Z,0.00
2023-03-31T04:44:49.265Z,0.00
2023-03-31T04:45:49.330Z,0.00
2023-03-31T04:46:49.266Z,0.00
2023-03-31T04:47:49.251Z,0.00
2023-03-31T04:48:49.230Z,0.00
2023-03-31T04:49:49.211Z,0.00
2023-03-31T04:50:49.233Z,0.00
2023-03-31T04:51:49.204Z,0.00
2023-03-31T04:52:49.216Z,0.00
2023-03-31T04:53:49.236Z,0.00
2023-03-31T04:54:49.156Z,0.00
2023-03-31T04:55:49.168Z,0.00
2023-03-31T04:56:49.163Z,0.00
2023-03-31T04:57:49.191Z,0.00
2023-03-31T04:58:49.151Z,0.00
2023-03-31T04:59:49.131Z,0.00
2023-03-31T05:00:49.119Z,0.00
2023-03-31T05:01:49.153Z,0.00
2023-03-31T05:02:49.231Z,0.00
2023-03-31T05:03:49.122Z,0.00
2023-03-31T05:04:49.091Z,0.00
2023-03-31T05:05:49.057Z,0.00
2023-03-31T05:06:49.046Z,0.00
2023-03-31T05:07:49.061Z,0.00
2023-03-31T05:08:49.019Z,0.00
2023-03-31T05:09:49.025Z,0.00
2023-03-31T05:10:49.023Z,0.00
2023-03-31T05:11:48.995Z,0.00
2023-03-31T05:12:48.980Z,0.00
2023-03-31T05:13:48.977Z,0.00
2023-03-31T05:14:48.978Z,0.00
2023-03-31T05:15:48.999Z,0.00
2023-03-31T05:16:48.974Z,0.00
2023-03-31T05:17:48.967Z,0.00
2023-03-31T05:18:48.933Z,0.00
2023-03-31T05:19:48.902Z,0.00
2023-03-31T05:20:48.935Z,0.00
2023-03-31T05:21:48.917Z,0.00
2023-03-31T05:22:48.869Z,0.00
2023-03-31T05:23:48.897Z,0.00
2023-03-31T05:24:48.869Z,0.00
2023-03-31T05:25:48.963Z,0.00
2023-03-31T05:26:48.908Z,0.00
2023-03-31T05:27:48.824Z,0.00
2023-03-31T05:28:48.807Z,0.00
2023-03-31T05:29:48.829Z,4.00
2023-03-31T05:30:48.800Z,4.00
2023-03-31T05:31:48.888Z,0.00
2023-03-31T05:32:48.867Z,0.00
2023-03-31T05:33:48.842Z,0.00
2023-03-31T05:34:50.948Z,0.00
2023-03-31T05:35:48.748Z,0.00
2023-03-31T05:36:48.711Z,0.00
2023-03-31T05:37:48.713Z,0.00
2023-03-31T05:38:48.721Z,0.00
2023-03-31T05:39:48.677Z,0.00
2023-03-31T05:40:48.688Z,0.00
2023-03-31T05:41:48.790Z,0.00
2023-03-31T05:42:48.665Z,0.00
2023-03-31T05:43:48.633Z,0.00
2023-03-31T05:44:48.692Z,0.00
2023-03-31T05:45:48.638Z,0.00
2023-03-31T05:46:48.618Z,0.00
2023-03-31T05:47:48.648Z,0.00
2023-03-31T05:48:48.603Z,0.00
2023-03-31T05:49:48.581Z,0.00
2023-03-31T05:50:48.553Z,0.00
2023-03-31T05:51:48.570Z,0.00
2023-03-31T05:52:48.545Z,4.00
2023-03-31T05:53:48.524Z,4.00
2023-03-31T05:54:48.550Z,4.00
2023-03-31T05:55:48.496Z,4.00
2023-03-31T05:56:48.487Z,4.00
2023-03-31T05:57:48.481Z,0.00
2023-03-31T05:58:48.463Z,4.00
2023-03-31T05:59:48.480Z,4.00
2023-03-31T06:00:48.499Z,4.00
2023-03-31T06:01:48.611Z,4.00
2023-03-31T06:02:48.555Z,4.00
2023-03-31T06:03:48.439Z,4.00
2023-03-31T06:04:48.409Z,4.00
2023-03-31T06:05:48.399Z,0.00
2023-03-31T06:06:48.444Z,4.00
2023-03-31T06:07:48.377Z,0.00
2023-03-31T06:08:48.374Z,4.00
2023-03-31T06:09:48.364Z,0.00
2023-03-31T06:10:48.397Z,0.00
2023-03-31T06:11:50.385Z,0.00
2023-03-31T06:12:48.413Z,0.00
2023-03-31T06:13:48.306Z,0.00
2023-03-31T06:14:48.315Z,4.00
2023-03-31T06:15:48.354Z,4.00
2023-03-31T06:16:48.298Z,4.00
2023-03-31T06:17:48.328Z,4.00
2023-03-31T06:18:48.273Z,4.00
2023-03-31T06:19:48.250Z,4.00
2023-03-31T06:20:48.219Z,4.00
2023-03-31T06:21:48.242Z,0.00
2023-03-31T06:22:48.222Z,0.00
2023-03-31T06:23:48.239Z,0.00
2023-03-31T06:24:48.191Z,4.00
2023-03-31T06:25:51.482Z,4.00
2023-03-31T06:26:48.199Z,0.00
2023-03-31T06:27:48.213Z,0.00
2023-03-31T06:28:48.164Z,4.00
2023-03-31T06:29:48.162Z,4.00
2023-03-31T06:30:48.151Z,4.00
2023-03-31T06:31:48.120Z,0.00
2023-03-31T06:32:48.159Z,0.00
2023-03-31T06:33:48.092Z,0.00
2023-03-31T06:34:48.354Z,4.00
2023-03-31T06:35:48.112Z,4.00
2023-03-31T06:36:48.103Z,4.00
2023-03-31T06:37:48.062Z,4.00
2023-03-31T06:38:48.060Z,4.00
2023-03-31T06:39:48.052Z,4.00
2023-03-31T06:40:48.066Z,4.00
2023-03-31T06:41:47.992Z,4.00
2023-03-31T06:42:48.031Z,0.00
2023-03-31T06:43:47.977Z,4.00
2023-03-31T06:44:48.063Z,4.00
2023-03-31T06:45:47.984Z,4.00
2023-03-31T06:46:48.046Z,4.00
2023-03-31T06:47:48.136Z,8.00
2023-03-31T06:48:47.971Z,4.00
2023-03-31T06:49:47.916Z,4.00
2023-03-31T06:50:47.893Z,4.00
2023-03-31T06:51:47.896Z,4.00
2023-03-31T06:52:47.937Z,8.00
2023-03-31T06:53:47.865Z,4.00
2023-03-31T06:54:47.870Z,4.00
2023-03-31T06:55:47.879Z,4.00
2023-03-31T06:56:47.905Z,8.00
2023-03-31T06:57:47.838Z,8.00
2023-03-31T06:58:47.802Z,8.00
2023-03-31T06:59:47.804Z,4.00
2023-03-31T07:00:47.800Z,4.00
2023-03-31T07:01:47.857Z,4.00
2023-03-31T07:02:47.861Z,4.00
2023-03-31T07:03:47.834Z,8.00
2023-03-31T07:04:47.781Z,4.00
2023-03-31T07:05:47.731Z,8.00
2023-03-31T07:06:47.719Z,4.00
2023-03-31T07:07:47.709Z,8.00
2023-03-31T07:08:47.717Z,8.00
2023-03-31T07:09:47.732Z,8.00
2023-03-31T07:10:47.673Z,8.00
2023-03-31T07:11:47.669Z,12.00
2023-03-31T07:12:47.673Z,8.00
2023-03-31T07:13:47.657Z,8.00
2023-03-31T07:14:47.641Z,8.00
2023-03-31T07:15:47.706Z,8.00
2023-03-31T07:16:47.702Z,8.00
2023-03-31T07:17:47.644Z,12.00
2023-03-31T07:18:47.587Z,12.00
2023-03-31T07:19:47.591Z,8.00
2023-03-31T07:20:47.581Z,8.00
2023-03-31T07:21:47.570Z,8.00
2023-03-31T07:22:47.612Z,8.00
2023-03-31T07:23:47.534Z,8.00
2023-03-31T07:24:47.547Z,8.00
2023-03-31T07:25:47.538Z,8.00
2023-03-31T07:26:47.537Z,4.00
2023-03-31T07:27:47.535Z,8.00
2023-03-31T07:28:47.505Z,8.00
2023-03-31T07:29:47.498Z,4.00
2023-03-31T07:30:47.501Z,8.00
2023-03-31T07:31:47.501Z,12.00
2023-03-31T07:32:47.491Z,8.00
2023-03-31T07:33:47.445Z,12.00
2023-03-31T07:34:47.722Z,8.00
2023-03-31T07:35:54.016Z,8.00
2023-03-31T07:36:48.462Z,12.00
2023-03-31T07:37:47.393Z,12.00
2023-03-31T07:38:47.374Z,8.00
2023-03-31T07:39:47.384Z,8.00
2023-03-31T07:40:53.121Z,8.00
2023-03-31T07:41:48.331Z,8.00
2023-03-31T07:42:49.181Z,8.00
2023-03-31T07:43:47.329Z,12.00
2023-03-31T07:44:47.310Z,12.00
2023-03-31T07:45:47.358Z,12.00
2023-03-31T07:46:47.303Z,8.00
2023-03-31T07:47:47.338Z,12.00
2023-03-31T07:48:47.297Z,16.00
2023-03-31T07:49:47.258Z,12.00
2023-03-31T07:50:47.281Z,12.00
2023-03-31T07:51:47.243Z,12.00
2023-03-31T07:52:47.350Z,8.00
2023-03-31T07:53:47.246Z,16.00
2023-03-31T07:54:47.243Z,20.00
2023-03-31T07:55:47.232Z,20.00
2023-03-31T07:56:47.226Z,20.00
2023-03-31T07:57:47.147Z,20.00
2023-03-31T07:58:47.162Z,24.00
2023-03-31T07:59:47.157Z,12.00
2023-03-31T08:00:47.155Z,24.00
2023-03-31T08:01:47.264Z,24.00
2023-03-31T08:02:47.135Z,20.00
2023-03-31T08:03:47.224Z,16.00
2023-03-31T08:04:47.098Z,24.00
2023-03-31T08:05:47.100Z,20.00
2023-03-31T08:06:47.086Z,24.00
2023-03-31T08:07:47.063Z,16.00
2023-03-31T08:08:47.040Z,12.00
2023-03-31T08:09:47.066Z,16.00
2023-03-31T08:10:48.523Z,4.00
2023-03-31T08:11:48.184Z,12.00
2023-03-31T08:12:47.572Z,12.00
2023-03-31T08:13:46.980Z,8.00
2023-03-31T08:14:46.988Z,8.00
2023-03-31T08:15:47.097Z,8.00
2023-03-31T08:16:47.062Z,8.00
2023-03-31T08:17:47.243Z,4.00
2023-03-31T08:18:46.955Z,8.00
2023-03-31T08:19:47.099Z,4.00
2023-03-31T08:20:49.426Z,8.00
2023-03-31T08:21:46.931Z,4.00
2023-03-31T08:22:46.928Z,4.00
2023-03-31T08:23:46.906Z,8.00
2023-03-31T08:24:46.865Z,8.00
2023-03-31T08:25:46.905Z,12.00
2023-03-31T08:26:46.854Z,8.00
2023-03-31T08:27:46.849Z,8.00
2023-03-31T08:28:46.934Z,12.00
2023-03-31T08:29:46.842Z,12.00
2023-03-31T08:30:46.785Z,28.00
2023-03-31T08:31:46.947Z,32.00
2023-03-31T08:32:46.844Z,28.00
2023-03-31T08:33:46.803Z,28.00
2023-03-31T08:34:46.764Z,28.00
2023-03-31T08:35:46.796Z,32.00
2023-03-31T08:36:46.765Z,36.00
2023-03-31T08:37:46.771Z,32.00
2023-03-31T08:38:46.731Z,32.00
2023-03-31T08:39:46.746Z,24.00
2023-03-31T08:40:46.732Z,24.00
2023-03-31T08:41:46.718Z,16.00
2023-03-31T08:42:46.677Z,16.00
2023-03-31T08:43:46.676Z,12.00
2023-03-31T08:44:46.685Z,12.00
2023-03-31T08:45:46.706Z,12.00
2023-03-31T08:46:46.632Z,12.00
2023-03-31T08:47:46.663Z,8.00
2023-03-31T08:48:46.619Z,12.00
2023-03-31T08:49:46.613Z,12.00
2023-03-31T08:50:46.706Z,12.00
2023-03-31T08:51:46.599Z,12.00
2023-03-31T08:52:46.580Z,60.00
2023-03-31T08:53:46.567Z,64.00
2023-03-31T08:54:46.571Z,52.00
2023-03-31T08:55:46.576Z,52.00
2023-03-31T08:56:46.553Z,44.00
2023-03-31T08:57:46.546Z,48.00
2023-03-31T08:58:46.651Z,44.00
2023-03-31T08:59:46.553Z,44.00
2023-03-31T09:00:46.597Z,44.00
2023-03-31T09:01:55.305Z,48.00
2023-03-31T09:02:47.489Z,48.00
2023-03-31T09:03:46.571Z,44.00
2023-03-31T09:04:46.431Z,48.00
2023-03-31T09:05:59.462Z,48.00
2023-03-31T09:06:47.458Z,48.00
2023-03-31T09:07:46.449Z,52.00
2023-03-31T09:08:46.488Z,60.00
2023-03-31T09:09:46.371Z,64.00
2023-03-31T09:10:46.371Z,56.00
2023-03-31T09:11:47.049Z,56.00
2023-03-31T09:12:46.418Z,56.00
2023-03-31T09:13:46.348Z,52.00
2023-03-31T09:14:46.347Z,48.00
2023-03-31T09:15:46.332Z,48.00
2023-03-31T09:16:46.402Z,48.00
2023-03-31T09:17:46.367Z,48.00
2023-03-31T09:18:46.283Z,52.00
2023-03-31T09:19:46.279Z,52.00
2023-03-31T09:20:46.253Z,64.00
2023-03-31T09:21:46.313Z,72.00
2023-03-31T09:22:46.262Z,76.00
2023-03-31T09:23:46.234Z,88.00
2023-03-31T09:24:46.263Z,148.00
2023-03-31T09:25:46.214Z,292.00
2023-03-31T09:26:46.244Z,164.00
2023-03-31T09:27:46.234Z,292.00
2023-03-31T09:28:46.178Z,292.00
2023-03-31T09:29:46.182Z,284.00
2023-03-31T09:30:46.153Z,132.00
2023-03-31T09:31:46.200Z,124.00
2023-03-31T09:32:46.201Z,288.00
2023-03-31T09:33:46.131Z,300.00
2023-03-31T09:34:46.195Z,296.00
2023-03-31T09:35:46.567Z,252.00
2023-03-31T09:36:46.082Z,260.00
2023-03-31T09:37:46.108Z,128.00
2023-03-31T09:38:46.057Z,152.00
2023-03-31T09:39:46.112Z,108.00
2023-03-31T09:40:46.061Z,148.00
2023-03-31T09:41:46.034Z,156.00
2023-03-31T09:42:46.148Z,92.00
2023-03-31T09:43:46.194Z,88.00
2023-03-31T09:44:46.026Z,96.00
2023-03-31T09:45:57.737Z,96.00
2023-03-31T09:46:47.004Z,80.00
2023-03-31T09:47:46.036Z,68.00
2023-03-31T09:48:45.960Z,56.00
2023-03-31T09:49:54.061Z,48.00
2023-03-31T09:50:46.948Z,48.00
2023-03-31T09:51:45.919Z,44.00
2023-03-31T09:52:45.936Z,44.00
2023-03-31T09:53:45.920Z,56.00
2023-03-31T09:54:45.908Z,64.00
2023-03-31T09:55:45.907Z,68.00
2023-03-31T09:56:45.899Z,56.00
2023-03-31T09:57:45.922Z,52.00
2023-03-31T09:58:45.852Z,48.00
2023-03-31T09:59:45.873Z,44.00
2023-03-31T10:00:45.923Z,44.00
2023-03-31T10:01:45.978Z,40.00
2023-03-31T10:02:46.016Z,44.00
2023-03-31T10:03:45.865Z,44.00
2023-03-31T10:04:45.797Z,44.00
2023-03-31T10:05:45.785Z,44.00
2023-03-31T10:06:45.830Z,48.00
2023-03-31T10:07:45.759Z,48.00
2023-03-31T10:08:45.805Z,56.00
2023-03-31T10:09:45.749Z,56.00
2023-03-31T10:10:45.718Z,56.00
2023-03-31T10:11:45.730Z,64.00
2023-03-31T10:12:45.716Z,68.00
2023-03-31T10:13:45.701Z,68.00
2023-03-31T10:14:45.689Z,80.00
2023-03-31T10:15:45.726Z,84.00
2023-03-31T10:16:45.659Z,80.00
2023-03-31T10:17:54.956Z,80.00
2023-03-31T10:18:46.660Z,84.00
2023-03-31T10:19:45.637Z,108.00
2023-03-31T10:20:45.944Z,92.00
2023-03-31T10:21:45.893Z,92.00
2023-03-31T10:22:45.624Z,100.00
2023-03-31T10:23:45.596Z,136.00
2023-03-31T10:24:45.575Z,108.00
2023-03-31T10:25:45.572Z,100.00
2023-03-31T10:26:45.562Z,104.00
2023-03-31T10:27:45.553Z,108.00
2023-03-31T10:28:45.526Z,112.00
2023-03-31T10:29:45.514Z,112.00
2023-03-31T10:30:45.698Z,116.00
2023-03-31T10:31:45.562Z,124.00
2023-03-31T10:32:46.279Z,136.00
2023-03-31T10:33:45.526Z,164.00
2023-03-31T10:34:45.480Z,148.00
2023-03-31T10:35:45.512Z,172.00
2023-03-31T10:36:45.446Z,128.00
2023-03-31T10:37:45.432Z,112.00
2023-03-31T10:38:45.400Z,112.00
2023-03-31T10:39:45.405Z,92.00
2023-03-31T10:40:45.434Z,72.00
2023-03-31T10:41:45.414Z,60.00
2023-03-31T10:42:45.383Z,56.00
2023-03-31T10:43:45.370Z,52.00
2023-03-31T10:44:45.336Z,48.00
2023-03-31T10:45:45.348Z,44.00
2023-03-31T10:46:45.390Z,44.00
2023-03-31T10:47:45.339Z,40.00
2023-03-31T10:48:45.313Z,40.00
2023-03-31T10:49:45.272Z,40.00
2023-03-31T10:50:45.367Z,40.00
2023-03-31T10:51:45.270Z,40.00
2023-03-31T10:52:45.294Z,40.00
2023-03-31T10:53:45.268Z,40.00
2023-03-31T10:54:45.229Z,40.00
2023-03-31T10:55:45.240Z,36.00
2023-03-31T10:56:47.122Z,36.00
2023-03-31T10:57:45.246Z,36.00
2023-03-31T10:58:54.782Z,32.00
2023-03-31T10:59:46.172Z,28.00
2023-03-31T11:00:45.192Z,28.00
2023-03-31T11:01:45.190Z,28.00
2023-03-31T11:02:45.229Z,28.00
2023-03-31T11:03:45.227Z,28.00
2023-03-31T11:04:45.108Z,32.00
2023-03-31T11:05:45.183Z,32.00
2023-03-31T11:06:45.108Z,36.00
2023-03-31T11:07:45.095Z,36.00
2023-03-31T11:08:45.090Z,40.00
2023-03-31T11:09:45.068Z,44.00
2023-03-31T11:10:45.131Z,48.00
2023-03-31T11:11:45.055Z,56.00
2023-03-31T11:12:45.054Z,52.00
2023-03-31T11:13:45.050Z,60.00
2023-03-31T11:14:45.013Z,60.00
2023-03-31T11:15:45.202Z,52.00
2023-03-31T11:16:45.106Z,52.00
2023-03-31T11:17:45.007Z,56.00
2023-03-31T11:18:45.006Z,60.00
2023-03-31T11:19:44.969Z,60.00
2023-03-31T11:20:44.963Z,64.00
2023-03-31T11:21:44.941Z,68.00
2023-03-31T11:22:44.917Z,68.00
2023-03-31T11:23:44.941Z,64.00
2023-03-31T11:24:45.019Z,64.00
2023-03-31T11:25:44.927Z,64.00
2023-03-31T11:26:44.919Z,60.00
2023-03-31T11:27:44.917Z,68.00
2023-03-31T11:28:44.876Z,68.00
2023-03-31T11:29:44.857Z,68.00
2023-03-31T11:30:44.869Z,68.00
2023-03-31T11:31:45.308Z,72.00
2023-03-31T11:32:44.861Z,72.00
2023-03-31T11:33:44.961Z,76.00
2023-03-31T11:34:44.782Z,68.00
2023-03-31T11:35:44.810Z,72.00
2023-03-31T11:36:44.862Z,68.00
2023-03-31T11:37:45.242Z,68.00
2023-03-31T11:38:44.797Z,68.00
2023-03-31T11:39:44.762Z,68.00
2023-03-31T11:40:44.736Z,68.00
2023-03-31T11:41:44.824Z,68.00
2023-03-31T11:42:44.774Z,68.00
2023-03-31T11:43:44.728Z,72.00
2023-03-31T11:44:44.725Z,68.00
2023-03-31T11:45:44.789Z,68.00
2023-03-31T11:46:44.869Z,68.00
2023-03-31T11:47:44.735Z,68.00
2023-03-31T11:48:44.656Z,64.00
2023-03-31T11:49:45.241Z,64.00
2023-03-31T11:50:44.860Z,64.00
2023-03-31T11:51:44.609Z,60.00
2023-03-31T11:52:44.686Z,60.00
2023-03-31T11:53:44.569Z,56.00
2023-03-31T11:54:44.618Z,56.00
2023-03-31T11:55:44.843Z,60.00
2023-03-31T11:56:44.590Z,60.00
2023-03-31T11:57:44.727Z,64.00
2023-03-31T11:58:44.527Z,68.00
2023-03-31T11:59:44.543Z,68.00
2023-03-31T12:00:44.534Z,68.00
2023-03-31T12:01:44.485Z,64.00
2023-03-31T12:02:44.559Z,64.00
2023-03-31T12:03:44.554Z,64.00
2023-03-31T12:04:44.469Z,60.00
2023-03-31T12:05:44.545Z,60.00
2023-03-31T12:06:44.479Z,64.00
2023-03-31T12:07:44.511Z,60.00
2023-03-31T12:08:44.856Z,60.00
2023-03-31T12:09:44.409Z,60.00
2023-03-31T12:10:44.402Z,60.00
2023-03-31T12:11:44.419Z,60.00
2023-03-31T12:12:44.379Z,60.00
2023-03-31T12:13:44.512Z,56.00
2023-03-31T12:14:44.364Z,56.00
2023-03-31T12:15:44.414Z,56.00
2023-03-31T12:16:44.330Z,56.00
2023-03-31T12:17:44.370Z,48.00
2023-03-31T12:18:44.351Z,48.00
2023-03-31T12:19:44.358Z,44.00
2023-03-31T12:20:44.305Z,44.00
2023-03-31T12:21:44.296Z,44.00
2023-03-31T12:22:44.268Z,40.00
2023-03-31T12:23:44.283Z,36.00
2023-03-31T12:24:44.250Z,32.00
2023-03-31T12:25:44.256Z,28.00
2023-03-31T12:26:44.236Z,28.00
2023-03-31T12:27:44.253Z,28.00
2023-03-31T12:28:44.242Z,24.00
2023-03-31T12:29:44.185Z,24.00
2023-03-31T12:30:44.224Z,20.00
2023-03-31T12:31:44.246Z,20.00
2023-03-31T12:32:44.234Z,24.00
2023-03-31T12:33:44.165Z,20.00
2023-03-31T12:34:44.221Z,16.00
2023-03-31T12:35:44.198Z,20.00
2023-03-31T12:36:44.139Z,16.00
2023-03-31T12:37:44.165Z,16.00
2023-03-31T12:38:44.163Z,12.00
2023-03-31T12:39:44.137Z,12.00
2023-03-31T12:40:44.102Z,12.00
2023-03-31T12:41:44.070Z,12.00
2023-03-31T12:42:44.074Z,12.00
2023-03-31T12:43:44.084Z,12.00
2023-03-31T12:44:44.047Z,12.00
2023-03-31T12:45:44.086Z,12.00
2023-03-31T12:46:44.086Z,12.00
2023-03-31T12:47:44.075Z,16.00
2023-03-31T12:48:44.017Z,16.00
2023-03-31T12:49:43.975Z,20.00
2023-03-31T12:50:43.970Z,24.00
2023-03-31T12:51:43.968Z,28.00
2023-03-31T12:52:44.108Z,28.00
2023-03-31T12:53:43.922Z,32.00
2023-03-31T12:54:44.053Z,32.00
2023-03-31T12:55:43.925Z,32.00
2023-03-31T12:56:43.904Z,32.00
2023-03-31T12:57:43.905Z,32.00
2023-03-31T12:58:43.884Z,32.00
2023-03-31T12:59:43.886Z,32.00
2023-03-31T13:00:43.965Z,28.00
2023-03-31T13:01:43.918Z,28.00
2023-03-31T13:02:43.967Z,28.00
2023-03-31T13:03:43.837Z,32.00
2023-03-31T13:04:43.877Z,28.00
2023-03-31T13:05:43.854Z,28.00
2023-03-31T13:06:43.821Z,28.00