createdAt,value
2022-09-23T00:01:16.317Z,99971.66
2022-09-23T00:03:46.206Z,99974.00
2022-09-23T00:06:17.301Z,99970.81
2022-09-23T00:08:45.262Z,99960.22
2022-09-23T00:11:14.345Z,99972.16
2022-09-23T00:13:43.252Z,99962.84
2022-09-23T00:16:12.239Z,99967.06
2022-09-23T00:18:40.793Z,99967.06
2022-09-23T00:21:10.036Z,99967.72
2022-09-23T00:23:40.615Z,99969.91
2022-09-23T00:26:09.534Z,99969.22
2022-09-23T00:28:38.171Z,99969.56
2022-09-23T00:31:06.893Z,99969.56
2022-09-23T00:33:34.858Z,99966.75
2022-09-23T00:36:03.201Z,99974.06
2022-09-23T00:38:31.213Z,99978.16
2022-09-23T00:41:00.513Z,99967.50
2022-09-23T00:43:39.321Z,99968.03
2022-09-23T00:46:08.488Z,99971.13
2022-09-23T00:48:36.693Z,99965.28
2022-09-23T00:51:04.722Z,99966.66
2022-09-23T00:53:32.634Z,99964.16
2022-09-23T00:56:03.117Z,99961.34
2022-09-23T00:58:32.278Z,99965.03
2022-09-23T01:01:00.497Z,99963.72
2022-09-23T01:03:28.598Z,99964.03
2022-09-23T01:05:56.575Z,99951.31
2022-09-23T01:08:24.638Z,99968.75
2022-09-23T01:10:59.396Z,99967.75
2022-09-23T01:13:32.250Z,99965.44
2022-09-23T01:16:03.750Z,99972.81
2022-09-23T01:18:36.398Z,99972.47
2022-09-23T01:21:14.372Z,99969.63
2022-09-23T01:23:57.313Z,99971.13
2022-09-23T01:26:39.020Z,99966.13
2022-09-23T01:29:25.656Z,99954.72
2022-09-23T01:31:56.682Z,99965.09
2022-09-23T01:34:26.355Z,99977.19
2022-09-23T01:36:55.739Z,99977.66
2022-09-23T01:39:25.041Z,99970.13
2022-09-23T01:41:55.563Z,99981.19
2022-09-23T01:44:25.578Z,99974.47
2022-09-23T01:46:56.248Z,99968.59
2022-09-23T01:49:26.744Z,99972.97
2022-09-23T01:51:58.233Z,99971.44
2022-09-23T01:54:27.455Z,99969.63
2022-09-23T01:56:58.791Z,99972.47
2022-09-23T01:59:29.065Z,99967.78
2022-09-23T02:02:00.836Z,99974.13
2022-09-23T02:04:31.425Z,99979.81
2022-09-23T02:07:00.970Z,99983.03
2022-09-23T02:09:30.725Z,99982.03
2022-09-23T02:12:01.244Z,99980.84
2022-09-23T02:14:31.107Z,99965.09
2022-09-23T02:17:01.884Z,99972.78
2022-09-23T02:19:31.222Z,99983.19
2022-09-23T02:22:01.562Z,99984.19
2022-09-23T02:24:30.778Z,99988.38
2022-09-23T02:27:00.557Z,99990.53
2022-09-23T02:29:30.636Z,99992.91
2022-09-23T02:32:01.594Z,99977.50
2022-09-23T02:34:36.344Z,99985.53
2022-09-23T02:37:09.056Z,99983.19
2022-09-23T02:39:40.910Z,99988.91
2022-09-23T02:42:10.147Z,99973.13
2022-09-23T02:44:38.108Z,99985.03
2022-09-23T02:47:07.546Z,99980.81
2022-09-23T02:49:36.613Z,99982.84
2022-09-23T02:52:05.657Z,99976.66
2022-09-23T02:54:33.719Z,99980.81
2022-09-23T02:57:02.730Z,99984.34
2022-09-23T02:59:30.646Z,99981.81
2022-09-23T03:02:20.668Z,99991.22
2022-09-23T03:04:51.615Z,99990.56
2022-09-23T03:07:20.344Z,99987.91
2022-09-23T03:09:53.606Z,99992.28
2022-09-23T03:12:36.034Z,99980.19
2022-09-23T03:15:10.273Z,99991.13
2022-09-23T03:17:41.177Z,99983.06
2022-09-23T03:20:11.212Z,99993.25
2022-09-23T03:22:40.958Z,99988.91
2022-09-23T03:25:09.727Z,99971.47
2022-09-23T03:27:37.712Z,99990.06
2022-09-23T03:30:06.578Z,99985.19
2022-09-23T03:32:34.521Z,99982.16
2022-09-23T03:35:04.845Z,99981.78
2022-09-23T03:37:34.402Z,99982.44
2022-09-23T03:40:05.120Z,99982.78
2022-09-23T03:42:33.127Z,99979.75
2022-09-23T03:45:01.349Z,99974.72
2022-09-23T03:47:31.059Z,99983.63
2022-09-23T03:49:59.010Z,99987.31
2022-09-23T03:52:28.501Z,99980.75
2022-09-23T03:54:56.423Z,99982.59
2022-09-23T03:57:24.358Z,99981.78
2022-09-23T03:59:52.507Z,99982.44
2022-09-23T04:02:20.564Z,99983.78
2022-09-23T04:04:48.628Z,99984.47
2022-09-23T04:07:16.585Z,99989.13
2022-09-23T04:09:45.911Z,99976.69
2022-09-23T04:12:15.342Z,99980.06
2022-09-23T04:14:43.277Z,99983.25
2022-09-23T04:17:11.185Z,99983.25
2022-09-23T04:19:39.149Z,99981.41
2022-09-23T04:22:07.138Z,99984.53
2022-09-23T04:24:35.091Z,99987.72
2022-09-23T04:27:04.509Z,99985.66
2022-09-23T04:29:32.424Z,99988.28
2022-09-23T04:32:00.455Z,99994.81
2022-09-23T04:34:28.408Z,99993.22
2022-09-23T04:36:56.327Z,99992.50
2022-09-23T04:39:24.301Z,99992.16
2022-09-23T04:41:52.380Z,100002.19
2022-09-23T04:44:22.270Z,100003.88
2022-09-23T04:46:50.311Z,100016.66
2022-09-23T04:49:18.511Z,100022.78
2022-09-23T04:51:46.459Z,100027.19
2022-09-23T04:54:15.450Z,100038.69
2022-09-23T04:56:43.418Z,100038.72
2022-09-23T04:59:11.407Z,100035.72
2022-09-23T05:01:40.949Z,100041.56
2022-09-23T05:04:12.049Z,100039.56
2022-09-23T05:06:39.979Z,100046.41
2022-09-23T05:09:08.893Z,100048.63
2022-09-23T05:11:36.967Z,100050.78
2022-09-23T05:14:04.906Z,100052.19
2022-09-23T05:16:32.908Z,100053.22
2022-09-23T05:19:02.513Z,100042.69
2022-09-23T05:21:31.353Z,100049.91
2022-09-23T05:24:00.946Z,100046.06
2022-09-23T05:26:30.257Z,100047.69
2022-09-23T05:28:58.493Z,100053.81
2022-09-23T05:31:27.334Z,100046.41
2022-09-23T05:33:57.330Z,100043.53
2022-09-23T05:36:26.912Z,100051.50
2022-09-23T05:38:57.529Z,100053.25
2022-09-23T05:41:25.770Z,100047.09
2022-09-23T05:43:53.969Z,100053.94
2022-09-23T05:46:23.825Z,100060.22
2022-09-23T05:48:51.844Z,100054.47
2022-09-23T05:51:20.489Z,100059.94
2022-09-23T05:53:50.088Z,100050.34
2022-09-23T05:56:19.341Z,100056.78
2022-09-23T05:58:49.647Z,100056.19
2022-09-23T06:01:20.176Z,100052.22
2022-09-23T06:03:48.318Z,100051.56
2022-09-23T06:06:16.436Z,100064.91
2022-09-23T06:08:44.414Z,100051.84
2022-09-23T06:11:13.789Z,100059.13
2022-09-23T06:13:41.890Z,100057.63
2022-09-23T06:16:11.020Z,100053.03
2022-09-23T06:18:39.583Z,100064.38
2022-09-23T06:21:07.612Z,100053.03
2022-09-23T06:23:39.006Z,100052.91
2022-09-23T06:26:09.790Z,100046.91
2022-09-23T06:28:40.459Z,100057.13
2022-09-23T06:31:13.084Z,100055.03
2022-09-23T06:33:41.982Z,100049.31
2022-09-23T06:36:10.413Z,100056.16
2022-09-23T06:38:40.133Z,100057.94
2022-09-23T06:41:08.122Z,100055.75
2022-09-23T06:43:36.067Z,100057.97
2022-09-23T06:46:06.317Z,100060.34
2022-09-23T06:48:35.419Z,100060.66
2022-09-23T06:51:04.208Z,100066.38
2022-09-23T06:53:33.091Z,100064.69
2022-09-23T06:56:01.418Z,100066.09
2022-09-23T06:58:29.442Z,100060.06
2022-09-23T07:01:02.038Z,100063.84
2022-09-23T07:03:31.856Z,100066.31
2022-09-23T07:06:00.156Z,100059.78
2022-09-23T07:08:28.852Z,100057.72
2022-09-23T07:10:57.480Z,100069.38
2022-09-23T07:13:25.512Z,100077.13
2022-09-23T07:15:53.692Z,100068.13
2022-09-23T07:18:21.925Z,100062.69
2022-09-23T07:20:51.285Z,100074.25
2022-09-23T07:23:19.249Z,100066.22
2022-09-23T07:25:50.419Z,100080.91
2022-09-23T07:28:18.998Z,100075.13
2022-09-23T07:30:58.434Z,100066.19
2022-09-23T07:33:33.217Z,100079.75
2022-09-23T07:36:05.423Z,100070.28
2022-09-23T07:38:33.384Z,100079.81
2022-09-23T07:41:05.028Z,100076.53
2022-09-23T07:43:33.130Z,100078.22
2022-09-23T07:46:02.271Z,100071.34
2022-09-23T07:48:34.126Z,100072.28
2022-09-23T07:51:07.112Z,100075.97
2022-09-23T07:53:35.108Z,100072.31
2022-09-23T07:56:04.609Z,100072.09
2022-09-23T07:58:32.555Z,100079.53
2022-09-23T08:01:03.787Z,100079.41
2022-09-23T08:03:31.729Z,100079.38
2022-09-23T08:06:07.283Z,100081.75
2022-09-23T08:08:35.560Z,100087.25
2022-09-23T08:11:04.118Z,100092.81
2022-09-23T08:13:32.084Z,100094.50
2022-09-23T08:16:00.096Z,100092.91
2022-09-23T08:18:28.097Z,100089.00
2022-09-23T08:20:56.050Z,100089.28
2022-09-23T08:23:25.428Z,100087.16
2022-09-23T08:25:59.703Z,100081.09
2022-09-23T08:28:27.789Z,100077.06
2022-09-23T08:30:55.808Z,100076.97
2022-09-23T08:33:24.029Z,100077.63
2022-09-23T08:35:52.099Z,100079.59
2022-09-23T08:38:20.856Z,100069.13
2022-09-23T08:40:50.588Z,100078.56
2022-09-23T08:43:26.829Z,100075.19
2022-09-23T08:45:54.834Z,100076.25
2022-09-23T08:48:24.977Z,100078.16
2022-09-23T08:50:58.497Z,100070.06
2022-09-23T08:53:27.083Z,100078.38
2022-09-23T08:55:56.765Z,100074.97
2022-09-23T08:58:40.696Z,100079.47
2022-09-23T09:01:14.254Z,100068.06
2022-09-23T09:03:44.401Z,100065.63
2022-09-23T09:06:13.814Z,100060.91
2022-09-23T09:08:41.768Z,100057.97
2022-09-23T09:11:12.153Z,100067.88
2022-09-23T09:13:43.861Z,100062.03
2022-09-23T09:16:18.809Z,100027.75
2022-09-23T09:18:55.924Z,100049.56
2022-09-23T09:21:25.897Z,100053.38
2022-09-23T09:23:56.148Z,100049.75
2022-09-23T09:26:27.020Z,100058.84
2022-09-23T09:29:02.558Z,100052.19
2022-09-23T09:31:45.981Z,100051.22
2022-09-23T09:34:16.845Z,100065.34
2022-09-23T09:36:46.942Z,100061.88
2022-09-23T09:39:15.238Z,100056.91
2022-09-23T09:41:46.391Z,100062.75
2022-09-23T09:44:23.123Z,100054.00
2022-09-23T09:46:54.698Z,100060.31
2022-09-23T09:49:28.557Z,100060.28
2022-09-23T09:52:29.865Z,100061.03
2022-09-23T09:55:03.041Z,100055.16
2022-09-23T09:57:36.072Z,100062.22
2022-09-23T10:00:19.533Z,100064.16
2022-09-23T10:02:47.724Z,100050.28
2022-09-23T10:05:25.946Z,100051.34
2022-09-23T10:07:54.008Z,100057.78
2022-09-23T10:10:32.307Z,100064.31
2022-09-23T10:13:05.041Z,100069.22
2022-09-23T10:15:35.035Z,100061.19
2022-09-23T10:18:02.948Z,100064.31
2022-09-23T10:20:38.216Z,100061.78
2022-09-23T10:23:09.854Z,100039.81
2022-09-23T10:25:37.903Z,100064.06
2022-09-23T10:28:43.386Z,100058.06
2022-09-23T10:31:13.032Z,100052.25
2022-09-23T10:33:48.144Z,100055.28
2022-09-23T10:36:17.037Z,100043.66
2022-09-23T10:38:44.999Z,100041.69
2022-09-23T10:41:35.877Z,100031.56
2022-09-23T10:44:30.017Z,100022.78
2022-09-23T10:47:03.311Z,100022.13
2022-09-23T10:50:16.170Z,100023.84
2022-09-23T10:52:47.020Z,100015.94
2022-09-23T10:55:24.166Z,100018.97
2022-09-23T10:58:00.652Z,100010.13
2022-09-23T11:00:34.691Z,100015.97
2022-09-23T11:03:34.221Z,100016.84
2022-09-23T11:06:07.662Z,100011.25
2022-09-23T11:08:51.775Z,100010.28
2022-09-23T11:11:26.019Z,100005.13
2022-09-23T11:14:05.309Z,99995.59
2022-09-23T11:16:42.792Z,99996.09
2022-09-23T11:19:23.432Z,100002.03
2022-09-23T11:21:58.375Z,99996.00
2022-09-23T11:24:41.102Z,99985.22
2022-09-23T11:27:12.032Z,99994.66
2022-09-23T11:29:50.869Z,99973.47
2022-09-23T11:32:31.867Z,99986.63
2022-09-23T11:35:04.137Z,99949.13
2022-09-23T11:37:34.401Z,99967.25
2022-09-23T11:40:03.631Z,99954.94
2022-09-23T11:42:32.940Z,99959.53
2022-09-23T11:45:02.327Z,99956.75
2022-09-23T11:47:35.327Z,99933.41
2022-09-23T11:50:12.518Z,99943.47
2022-09-23T11:52:42.620Z,99939.25
2022-09-23T11:55:21.862Z,99942.22
2022-09-23T11:57:52.536Z,99939.72
2022-09-23T12:00:21.385Z,99936.66
2022-09-23T12:03:04.950Z,99946.47
2022-09-23T12:05:35.974Z,99934.31
2022-09-23T12:08:06.637Z,99937.19
2022-09-23T12:10:41.775Z,99943.88
2022-09-23T12:13:12.277Z,99943.22
2022-09-23T12:15:46.655Z,99926.13
2022-09-23T12:18:37.179Z,99938.28
2022-09-23T12:21:27.138Z,99929.34
2022-09-23T12:24:19.000Z,99934.00
2022-09-23T12:26:47.271Z,99930.78
2022-09-23T12:29:15.282Z,99934.53
2022-09-23T12:31:46.705Z,99926.78
2022-09-23T12:34:23.798Z,99925.91
2022-09-23T12:36:51.781Z,99921.81
2022-09-23T12:39:24.676Z,99926.03
2022-09-23T12:41:58.421Z,99914.34
2022-09-23T12:44:31.590Z,99918.75
2022-09-23T12:47:30.892Z,99916.00
2022-09-23T12:50:01.080Z,99914.53
2022-09-23T12:52:33.712Z,99911.84
2022-09-23T12:55:26.391Z,99914.66
2022-09-23T12:57:54.477Z,99916.53
2022-09-23T13:00:27.455Z,99914.94
2022-09-23T13:03:16.278Z,99907.38
2022-09-23T13:06:04.860Z,99909.75
2022-09-23T13:08:32.807Z,99908.69
2022-09-23T13:11:02.022Z,99902.34
2022-09-23T13:13:34.874Z,99910.53
2022-09-23T13:16:15.452Z,99923.41
2022-09-23T13:18:54.168Z,99912.97
2022-09-23T13:21:55.067Z,99923.13
2022-09-23T13:24:36.505Z,99916.97
2022-09-23T13:27:06.579Z,99902.41
2022-09-23T13:29:39.138Z,99932.28
2022-09-23T13:32:12.066Z,99930.88
2022-09-23T13:34:40.321Z,99938.09
2022-09-23T13:37:22.711Z,99938.13
2022-09-23T13:39:52.418Z,99936.44
2022-09-23T13:42:25.681Z,99914.38
2022-09-23T13:44:57.437Z,99933.94
2022-09-23T13:47:25.585Z,99932.25
2022-09-23T13:49:53.525Z,99941.00
2022-09-23T13:52:25.236Z,99945.13
2022-09-23T13:54:54.557Z,99934.69
2022-09-23T13:57:26.085Z,99959.25
2022-09-23T13:59:54.028Z,99965.13
2022-09-23T14:02:25.613Z,99964.72
2022-09-23T14:04:53.630Z,99966.44
2022-09-23T14:07:21.552Z,99960.63
2022-09-23T14:09:50.319Z,99962.94
2022-09-23T14:12:22.358Z,99951.88
2022-09-23T14:14:51.026Z,99952.91
2022-09-23T14:17:20.360Z,99941.84
2022-09-23T14:19:48.298Z,99950.97
2022-09-23T14:22:24.318Z,99945.56
2022-09-23T14:24:52.488Z,99939.34
2022-09-23T14:27:24.964Z,99915.13
2022-09-23T14:29:52.906Z,99938.94
2022-09-23T14:32:23.806Z,99941.41
2022-09-23T14:34:52.530Z,99944.94
2022-09-23T14:37:41.621Z,99928.91
2022-09-23T14:40:12.774Z,99938.91
2022-09-23T14:42:43.348Z,99920.56
2022-09-23T14:45:15.113Z,99933.13
2022-09-23T14:47:44.994Z,99932.69
2022-09-23T14:50:34.684Z,99934.38
2022-09-23T14:53:02.868Z,99937.47
2022-09-23T14:55:31.393Z,99944.97
2022-09-23T14:58:05.796Z,99938.72
2022-09-23T15:00:33.748Z,99937.25
2022-09-23T15:03:02.161Z,99946.19
2022-09-23T15:05:39.672Z,99934.69
2022-09-23T15:08:07.639Z,99953.00
2022-09-23T15:10:38.828Z,99953.38
2022-09-23T15:13:09.648Z,99952.50
2022-09-23T15:15:37.578Z,99952.50
2022-09-23T15:18:06.963Z,99940.41
2022-09-23T15:20:34.973Z,99948.34
2022-09-23T15:23:02.920Z,99949.69
2022-09-23T15:25:33.230Z,99944.69
2022-09-23T15:28:17.133Z,99945.16
2022-09-23T15:30:45.401Z,99941.88
2022-09-23T15:33:13.816Z,99941.44
2022-09-23T15:35:44.124Z,99939.34
2022-09-23T15:38:12.097Z,99943.53
2022-09-23T15:40:40.442Z,99940.19
2022-09-23T15:43:20.557Z,99943.13
2022-09-23T15:45:51.960Z,99943.94
2022-09-23T15:48:22.626Z,99942.69
2022-09-23T15:50:50.794Z,99941.84
2022-09-23T15:53:19.940Z,99946.06
2022-09-23T15:55:48.058Z,99954.13
2022-09-23T15:58:16.511Z,99948.91
2022-09-23T16:00:44.814Z,99952.47
2022-09-23T16:03:16.047Z,99956.81
2022-09-23T16:05:46.761Z,99959.75
2022-09-23T16:08:15.433Z,99953.47
2022-09-23T16:10:43.435Z,99953.06
2022-09-23T16:13:12.581Z,99952.00
2022-09-23T16:15:40.809Z,99956.38
2022-09-23T16:18:09.391Z,99953.44
2022-09-23T16:20:39.738Z,99954.25
2022-09-23T16:23:09.679Z,99959.22
2022-09-23T16:25:37.601Z,99958.94
2022-09-23T16:28:05.568Z,99964.09
2022-09-23T16:30:34.388Z,99965.56
2022-09-23T16:33:02.341Z,99963.56
2022-09-23T16:35:32.769Z,99957.03
2022-09-23T16:38:02.103Z,99976.97
2022-09-23T16:40:30.329Z,99968.75
2022-09-23T16:42:58.479Z,99966.16
2022-09-23T16:45:26.387Z,99960.66
2022-09-23T16:47:54.400Z,99968.91
2022-09-23T16:50:23.665Z,99961.97
2022-09-23T16:52:53.263Z,99960.44
2022-09-23T16:55:24.733Z,99963.09
2022-09-23T16:57:52.707Z,99965.97
2022-09-23T17:00:38.601Z,99968.16
2022-09-23T17:03:24.299Z,99974.22
2022-09-23T17:05:52.327Z,99973.19
2022-09-23T17:08:20.243Z,99977.28
2022-09-23T17:10:58.619Z,99982.69
2022-09-23T17:13:26.794Z,99984.81
2022-09-23T17:15:54.936Z,99985.25
2022-09-23T17:18:23.070Z,99987.81
2022-09-23T17:20:58.881Z,99983.34
2022-09-23T17:23:27.467Z,99984.97
2022-09-23T17:25:56.750Z,99990.78
2022-09-23T17:28:24.695Z,99993.75
2022-09-23T17:30:56.956Z,99994.00
2022-09-23T17:33:24.954Z,99992.06
2022-09-23T17:35:53.012Z,99997.28
2022-09-23T17:38:20.967Z,100001.59
2022-09-23T17:40:52.149Z,100005.06
2022-09-23T17:43:25.903Z,100002.13
2022-09-23T17:45:54.554Z,100003.63
2022-09-23T17:48:22.646Z,100002.19
2022-09-23T17:50:57.008Z,100005.44
2022-09-23T17:53:25.943Z,100006.19
2022-09-23T17:55:57.791Z,100010.28
2022-09-23T17:58:28.249Z,100009.81
2022-09-23T18:00:56.440Z,100010.22
2022-09-23T18:03:24.582Z,100012.25
2022-09-23T18:05:52.533Z,100010.50
2022-09-23T18:08:20.447Z,100016.28
2022-09-23T18:10:48.412Z,100017.06
2022-09-23T18:13:16.458Z,100022.44
2022-09-23T18:15:45.775Z,100019.47
2022-09-23T18:18:13.706Z,100025.31
2022-09-23T18:20:41.694Z,100018.44
2022-09-23T18:23:09.614Z,100023.41
2022-09-23T18:25:39.879Z,100023.56
2022-09-23T18:28:08.088Z,100026.28
2022-09-23T18:30:36.024Z,100033.72
2022-09-23T18:33:05.467Z,100030.00
2022-09-23T18:35:33.413Z,100027.00
2022-09-23T18:38:01.337Z,100031.31
2022-09-23T18:40:29.368Z,100037.44
2022-09-23T18:42:57.307Z,100036.97
2022-09-23T18:45:25.417Z,100038.94
2022-09-23T18:48:10.888Z,100040.31
2022-09-23T18:50:43.224Z,100031.78
2022-09-23T18:53:11.286Z,100029.63
2022-09-23T18:55:40.742Z,100034.56
2022-09-23T18:58:08.686Z,100036.59
2022-09-23T19:00:36.988Z,100034.56
2022-09-23T19:03:05.030Z,100042.34
2022-09-23T19:05:34.391Z,100041.06
2022-09-23T19:08:03.972Z,100040.78
2022-09-23T19:10:31.912Z,100041.59
2022-09-23T19:13:00.662Z,100039.13
2022-09-23T19:15:28.580Z,100044.13
2022-09-23T19:17:56.525Z,100045.53
2022-09-23T19:20:24.891Z,100046.44
2022-09-23T19:22:52.857Z,100056.41
2022-09-23T19:25:22.199Z,100052.59
2022-09-23T19:27:50.327Z,100050.00
2022-09-23T19:30:19.222Z,100048.50
2022-09-23T19:32:49.006Z,100052.22
2022-09-23T19:35:17.000Z,100050.75
2022-09-23T19:37:46.089Z,100059.38
2022-09-23T19:40:14.957Z,100047.75
2022-09-23T19:42:44.333Z,100046.72
2022-09-23T19:45:12.287Z,100044.88
2022-09-23T19:47:40.205Z,100040.69
2022-09-23T19:50:09.400Z,100045.53
2022-09-23T19:52:37.855Z,100044.38
2022-09-23T19:55:06.624Z,100046.81
2022-09-23T19:57:34.582Z,100051.38
2022-09-23T20:00:04.634Z,100042.97
2022-09-23T20:02:32.697Z,100045.50
2022-09-23T20:05:00.699Z,100048.63
2022-09-23T20:07:28.629Z,100040.63
2022-09-23T20:09:56.898Z,100041.19
2022-09-23T20:12:24.827Z,100049.00
2022-09-23T20:14:52.804Z,100047.25
2022-09-23T20:17:22.113Z,100054.84
2022-09-23T20:19:50.060Z,100044.72
2022-09-23T20:22:32.933Z,100051.41
2022-09-23T20:25:01.656Z,100045.47
2022-09-23T20:27:31.194Z,100050.22
2022-09-23T20:30:00.489Z,100053.47
2022-09-23T20:32:29.838Z,100048.06
2022-09-23T20:34:57.748Z,100048.34
2022-09-23T20:37:25.872Z,100053.00
2022-09-23T20:39:53.880Z,100054.00
2022-09-23T20:42:22.301Z,100054.75
2022-09-23T20:44:50.252Z,100057.81
2022-09-23T20:47:18.817Z,100064.94
2022-09-23T20:49:48.960Z,100060.28
2022-09-23T20:52:17.855Z,100060.97
2022-09-23T20:54:45.793Z,100060.63
2022-09-23T20:57:14.775Z,100056.91
2022-09-23T20:59:43.439Z,100056.41
2022-09-23T21:02:11.626Z,100059.31
2022-09-23T21:04:39.640Z,100064.31
2022-09-23T21:07:08.961Z,100067.09
2022-09-23T21:09:36.915Z,100066.41
2022-09-23T21:12:05.158Z,100065.78
2022-09-23T21:14:33.319Z,100073.50
2022-09-23T21:17:01.247Z,100075.22
2022-09-23T21:19:29.189Z,100071.88
2022-09-23T21:21:57.141Z,100079.03
2022-09-23T21:27:14.398Z,100075.97
2022-09-23T21:29:42.374Z,100077.97
2022-09-23T21:32:10.436Z,100080.00
2022-09-23T21:34:38.350Z,100080.72
2022-09-23T21:37:06.457Z,100081.06
2022-09-23T21:39:35.782Z,100083.09
2022-09-23T21:42:03.750Z,100083.94
2022-09-23T21:44:31.691Z,100074.75
2022-09-23T21:46:59.660Z,100085.44
2022-09-23T21:49:27.658Z,100087.66
2022-09-23T21:52:00.777Z,100081.13
2022-09-23T21:54:29.660Z,100086.19
2022-09-23T21:57:00.490Z,100083.22
2022-09-23T21:59:28.846Z,100089.66
2022-09-23T22:01:56.790Z,100085.16
2022-09-23T22:04:24.838Z,100084.69
2022-09-23T22:06:54.013Z,100092.81
2022-09-23T22:09:22.025Z,100091.16
2022-09-23T22:12:09.965Z,100092.88
2022-09-23T22:14:39.374Z,100099.63
2022-09-23T22:17:10.843Z,100096.94
2022-09-23T22:19:44.279Z,100097.47
2022-09-23T22:22:15.080Z,100096.81
2022-09-23T22:24:43.075Z,100102.84
2022-09-23T22:27:11.504Z,100095.97
2022-09-23T22:29:58.560Z,100097.66
2022-09-23T22:32:54.306Z,100099.31
2022-09-23T22:35:23.130Z,100094.63
2022-09-23T22:37:51.086Z,100099.00
2022-09-23T22:40:19.110Z,100094.28
2022-09-23T22:42:47.108Z,100092.94
2022-09-23T22:45:16.580Z,100089.59
2022-09-23T22:47:45.657Z,100094.78
2022-09-23T22:50:15.055Z,100091.25
2022-09-23T22:52:43.276Z,100092.63
2022-09-23T22:55:11.201Z,100093.28
2022-09-23T22:57:39.155Z,100092.44
2022-09-23T23:00:07.901Z,100091.59
2022-09-23T23:02:37.221Z,100086.38
2022-09-23T23:05:05.555Z,100093.63
2022-09-23T23:07:36.149Z,100085.56
2022-09-23T23:10:04.772Z,100087.91
2022-09-23T23:12:33.530Z,100083.34
2022-09-23T23:15:01.475Z,100088.06
2022-09-23T23:17:29.850Z,100080.00
2022-09-23T23:19:59.213Z,100084.06
2022-09-23T23:22:28.475Z,100074.13
2022-09-23T23:24:56.415Z,100078.16
2022-09-23T23:27:24.357Z,100085.22
2022-09-23T23:29:52.252Z,100087.09
2022-09-23T23:32:20.195Z,100084.72
2022-09-23T23:34:48.143Z,100076.16
2022-09-23T23:37:20.763Z,100075.16
2022-09-23T23:39:49.106Z,100074.84
2022-09-23T23:42:17.132Z,100083.84
2022-09-23T23:44:45.047Z,100072.13
2022-09-23T23:47:13.013Z,100073.31
2022-09-23T23:49:40.966Z,100072.78
2022-09-23T23:52:08.904Z,100072.78
2022-09-23T23:54:38.544Z,100076.47
2022-09-23T23:57:06.549Z,100080.84
2022-09-23T23:59:34.537Z,100075.00
