createdAt,value
2018-06-03T00:00:05.759Z,24.48
2018-06-03T00:01:05.581Z,24.53
2018-06-03T00:02:05.667Z,24.53
2018-06-03T00:03:05.696Z,24.58
2018-06-03T00:04:05.602Z,24.51
2018-06-03T00:05:05.710Z,24.55
2018-06-03T00:06:05.645Z,24.55
2018-06-03T00:07:05.645Z,24.5
2018-06-03T00:08:05.611Z,24.55
2018-06-03T00:09:05.655Z,24.55
2018-06-03T00:10:05.673Z,24.59
2018-06-03T00:11:05.727Z,24.59
2018-06-03T00:12:05.658Z,24.55
2018-06-03T00:13:05.619Z,24.56
2018-06-03T00:14:05.662Z,24.48
2018-06-03T00:15:05.686Z,24.47
2018-06-03T00:16:05.696Z,24.55
2018-06-03T00:17:05.688Z,24.56
2018-06-03T00:18:05.760Z,24.55
2018-06-03T00:19:05.720Z,24.53
2018-06-03T00:20:05.753Z,24.51
2018-06-03T00:21:05.714Z,24.58
2018-06-03T00:22:05.705Z,24.46
2018-06-03T00:23:05.777Z,24.55
2018-06-03T00:24:05.655Z,24.55
2018-06-03T00:25:05.672Z,24.61
2018-06-03T00:26:05.695Z,24.56
2018-06-03T00:27:05.690Z,24.56
2018-06-03T00:28:05.679Z,24.55
2018-06-03T00:29:05.601Z,24.55
2018-06-03T00:30:05.775Z,24.5
2018-06-03T00:31:05.678Z,24.58
2018-06-03T00:32:05.767Z,24.55
2018-06-03T00:33:05.710Z,24.55
2018-06-03T00:34:05.704Z,24.59
2018-06-03T00:35:05.775Z,24.48
2018-06-03T00:36:05.852Z,24.55
2018-06-03T00:41:23.681Z,24.51
2018-06-03T00:41:34.881Z,24.55
2018-06-03T00:42:34.961Z,24.56
2018-06-03T00:43:34.979Z,24.63
2018-06-03T00:44:34.886Z,24.51
2018-06-03T00:45:34.922Z,24.53
2018-06-03T00:46:34.966Z,24.5
2018-06-03T00:47:34.973Z,24.59
2018-06-03T00:48:34.952Z,24.58
2018-06-03T00:49:34.938Z,24.55
2018-06-03T00:50:34.924Z,24.51
2018-06-03T00:51:34.903Z,24.53
2018-06-03T00:52:34.994Z,24.53
2018-06-03T00:53:34.895Z,24.55
2018-06-03T00:54:34.945Z,24.43
2018-06-03T00:55:34.975Z,24.55
2018-06-03T00:56:34.919Z,24.59
2018-06-03T00:57:34.932Z,24.48
2018-06-03T00:58:35.008Z,24.53
2018-06-03T00:59:35.037Z,24.61
2018-06-03T01:00:34.972Z,24.55
2018-06-03T01:01:35.037Z,24.51
2018-06-03T01:02:34.976Z,24.5
2018-06-03T01:03:34.884Z,24.53
2018-06-03T01:04:35.013Z,24.55
2018-06-03T01:05:34.974Z,24.5
2018-06-03T01:06:35.040Z,24.59
2018-06-03T01:07:34.937Z,24.55
2018-06-03T01:08:35.056Z,24.51
2018-06-03T01:09:35.026Z,24.5
2018-06-03T01:10:35.005Z,24.51
2018-06-03T01:11:35.038Z,24.53
2018-06-03T01:12:35.099Z,24.47
2018-06-03T01:13:35.025Z,24.44
2018-06-03T01:14:35.008Z,24.55
2018-06-03T01:15:34.998Z,24.55
2018-06-03T01:16:34.991Z,24.55
2018-06-03T01:17:34.954Z,24.44
2018-06-03T01:18:35.021Z,24.46
2018-06-03T01:19:35.044Z,24.53
2018-06-03T01:20:35.071Z,24.55
2018-06-03T01:21:35.002Z,24.44
2018-06-03T01:22:35.036Z,24.41
2018-06-03T01:23:35.023Z,24.46
2018-06-03T01:24:35.022Z,24.46
2018-06-03T01:25:35.043Z,24.46
2018-06-03T01:26:35.012Z,24.41
2018-06-03T01:27:35.022Z,24.55
2018-06-03T01:28:35.071Z,24.46
2018-06-03T01:29:35.053Z,24.47
2018-06-03T01:30:35.009Z,24.4
2018-06-03T01:31:34.926Z,24.43
2018-06-03T01:32:34.984Z,24.47
2018-06-03T01:33:35.000Z,24.51
2018-06-03T01:34:35.022Z,24.48
2018-06-03T01:35:34.949Z,24.44
2018-06-03T01:36:35.077Z,24.47
2018-06-03T01:37:35.030Z,24.48
2018-06-03T01:38:35.002Z,24.43
2018-06-03T01:39:34.998Z,24.51
2018-06-03T01:40:34.997Z,24.47
2018-06-03T01:41:35.030Z,24.41
2018-06-03T01:42:35.065Z,24.51
2018-06-03T01:43:35.041Z,24.44
2018-06-03T01:44:35.070Z,24.38
2018-06-03T01:45:35.057Z,24.4
2018-06-03T01:46:35.090Z,24.47
2018-06-03T01:47:35.147Z,24.41
2018-06-03T01:48:35.003Z,24.43
2018-06-03T01:49:35.053Z,24.5
2018-06-03T01:50:35.072Z,24.47
2018-06-03T01:51:34.972Z,24.43
2018-06-03T01:52:35.058Z,24.41
2018-06-03T01:53:35.148Z,24.47
2018-06-03T01:54:35.121Z,24.47
2018-06-03T01:55:35.023Z,24.4
2018-06-03T01:56:35.099Z,24.37
2018-06-03T01:57:35.020Z,24.4
2018-06-03T01:58:35.067Z,24.43
2018-06-03T01:59:35.125Z,24.44
2018-06-03T02:00:35.040Z,24.4
2018-06-03T02:01:35.074Z,24.44
2018-06-03T02:02:35.088Z,24.46
2018-06-03T02:03:35.110Z,24.48
2018-06-03T02:04:35.070Z,24.4
2018-06-03T02:05:35.121Z,24.44
2018-06-03T02:06:35.103Z,24.4
2018-06-03T02:07:35.099Z,24.46
2018-06-03T02:08:35.099Z,24.41
2018-06-03T02:09:35.081Z,24.46
2018-06-03T02:10:35.088Z,24.41
2018-06-03T02:11:35.143Z,24.38
2018-06-03T02:12:35.078Z,24.37
2018-06-03T02:13:35.116Z,24.46
2018-06-03T02:14:35.081Z,24.34
2018-06-03T02:15:35.079Z,24.43
2018-06-03T02:16:35.074Z,24.43
2018-06-03T02:17:35.149Z,24.38
2018-06-03T02:18:35.108Z,24.4
2018-06-03T02:19:35.145Z,24.43
2018-06-03T02:20:35.093Z,24.41
2018-06-03T02:21:35.057Z,24.41
2018-06-03T02:22:35.214Z,24.36
2018-06-03T02:23:35.098Z,24.43
2018-06-03T02:24:35.182Z,24.41
2018-06-03T02:25:35.081Z,24.37
2018-06-03T02:26:35.172Z,24.38
2018-06-03T02:27:35.181Z,24.38
2018-06-03T02:28:35.102Z,24.41
2018-06-03T02:29:35.095Z,24.47
2018-06-03T02:30:35.150Z,24.44
2018-06-03T02:31:35.122Z,24.4
2018-06-03T02:32:35.117Z,24.43
2018-06-03T02:33:35.166Z,24.4
2018-06-03T02:34:35.089Z,24.38
2018-06-03T02:35:35.085Z,24.44
2018-06-03T02:36:35.132Z,24.41
2018-06-03T02:37:35.139Z,24.38
2018-06-03T02:38:35.132Z,24.41
2018-06-03T02:39:35.176Z,24.47
2018-06-03T02:40:35.163Z,24.38
2018-06-03T02:41:35.204Z,24.46
2018-06-03T02:42:35.202Z,24.44
2018-06-03T02:43:35.151Z,24.41
2018-06-03T02:44:35.103Z,24.4
2018-06-03T02:45:35.125Z,24.44
2018-06-03T02:46:35.173Z,24.38
2018-06-03T02:47:35.353Z,24.5
2018-06-03T02:48:35.214Z,24.43
2018-06-03T02:49:35.144Z,24.5
2018-06-03T02:50:35.203Z,24.4
2018-06-03T02:51:35.157Z,24.4
2018-06-03T02:52:35.180Z,24.47
2018-06-03T02:53:35.164Z,24.4
2018-06-03T02:54:35.252Z,24.47
2018-06-03T02:55:36.188Z,24.46
2018-06-03T02:56:35.163Z,24.44
2018-06-03T02:57:35.211Z,24.41
2018-06-03T02:58:35.195Z,24.47
2018-06-03T02:59:35.227Z,24.47
2018-06-03T03:00:35.214Z,24.47
2018-06-03T03:01:35.197Z,24.36
2018-06-03T03:02:35.145Z,24.46
2018-06-03T03:03:35.172Z,24.36
2018-06-03T03:04:35.238Z,24.41
2018-06-03T03:05:35.322Z,24.46
2018-06-03T03:06:35.168Z,24.47
2018-06-03T03:07:35.200Z,24.38
2018-06-03T03:08:35.233Z,24.38
2018-06-03T03:09:35.316Z,24.38
2018-06-03T03:10:35.216Z,24.36
2018-06-03T03:11:35.244Z,24.38
2018-06-03T03:12:35.322Z,24.36
2018-06-03T03:13:35.214Z,24.38
2018-06-03T03:14:35.220Z,24.46
2018-06-03T03:15:35.237Z,24.41
2018-06-03T03:16:35.251Z,24.43
2018-06-03T03:17:35.244Z,24.34
2018-06-03T03:18:35.222Z,24.36
2018-06-03T03:19:35.264Z,24.43
2018-06-03T03:20:35.261Z,24.38
2018-06-03T03:21:35.219Z,24.37
2018-06-03T03:22:35.199Z,24.43
2018-06-03T03:23:35.239Z,24.38
2018-06-03T03:24:35.239Z,24.34
2018-06-03T03:25:35.269Z,24.47
2018-06-03T03:26:35.223Z,24.4
2018-06-03T03:27:35.235Z,24.4
2018-06-03T03:28:35.265Z,24.5
2018-06-03T03:29:35.222Z,24.36
2018-06-03T03:30:35.279Z,24.38
2018-06-03T03:31:35.253Z,24.41
2018-06-03T03:32:35.211Z,24.36
2018-06-03T03:33:35.197Z,24.38
2018-06-03T03:34:35.249Z,24.34
2018-06-03T03:35:35.268Z,24.44
2018-06-03T03:36:35.239Z,24.36
2018-06-03T03:37:35.222Z,24.4
2018-06-03T03:38:35.227Z,24.43
2018-06-03T03:39:35.262Z,24.4
2018-06-03T03:40:35.241Z,24.36
2018-06-03T03:41:35.251Z,24.36
2018-06-03T03:42:35.254Z,24.37
2018-06-03T03:43:35.231Z,24.41
2018-06-03T03:44:35.236Z,24.31
2018-06-03T03:45:35.787Z,24.38
2018-06-03T03:46:47.878Z,24.41
2018-06-03T03:47:35.247Z,24.25
2018-06-03T03:48:35.341Z,24.37
2018-06-03T03:49:35.274Z,24.37
2018-06-03T03:50:49.754Z,24.37
2018-06-03T03:51:35.233Z,24.28
2018-06-03T03:52:35.292Z,24.4
2018-06-03T03:53:35.332Z,24.31
2018-06-03T03:54:35.230Z,24.38
2018-06-03T03:55:35.346Z,24.43
2018-06-03T03:56:45.326Z,24.38
2018-06-03T03:57:35.353Z,24.38
2018-06-03T03:58:35.335Z,24.38
2018-06-03T03:59:35.285Z,24.38
2018-06-03T04:00:35.269Z,24.34
2018-06-03T04:01:35.304Z,24.38
2018-06-03T04:02:35.353Z,24.43
2018-06-03T04:03:35.311Z,24.29
2018-06-03T04:04:35.298Z,24.41
2018-06-03T04:07:42.662Z,24.34
2018-06-03T04:07:54.057Z,24.36
2018-06-03T04:08:54.032Z,24.36
2018-06-03T04:09:54.013Z,24.37
2018-06-03T04:10:54.020Z,24.34
2018-06-03T04:11:54.048Z,24.34
2018-06-03T04:12:54.090Z,24.37
2018-06-03T04:13:54.066Z,24.34
2018-06-03T04:14:54.051Z,24.38
2018-06-03T04:15:54.053Z,24.4
2018-06-03T04:16:54.085Z,24.38
2018-06-03T04:17:54.046Z,24.38
2018-06-03T04:18:54.243Z,24.32
2018-06-03T04:19:54.064Z,24.32
2018-06-03T04:20:54.596Z,24.46
2018-06-03T04:21:54.116Z,24.38
2018-06-03T04:22:54.075Z,24.41
2018-06-03T04:23:54.090Z,24.37
2018-06-03T04:24:54.234Z,24.38
2018-06-03T04:29:23.226Z,24.38
2018-06-03T04:30:23.074Z,24.29
2018-06-03T04:31:23.135Z,24.43
2018-06-03T04:32:23.085Z,24.34
2018-06-03T04:33:23.197Z,24.37
2018-06-03T04:34:23.126Z,24.36
2018-06-03T04:35:23.185Z,24.41
2018-06-03T04:36:23.195Z,24.38
2018-06-03T04:37:23.052Z,24.38
2018-06-03T04:38:23.097Z,24.38
2018-06-03T04:39:23.063Z,24.41
2018-06-03T04:40:23.065Z,24.37
2018-06-03T04:41:23.154Z,24.34
2018-06-03T04:42:23.112Z,24.37
2018-06-03T04:43:23.111Z,24.43
2018-06-03T04:44:23.088Z,24.4
2018-06-03T04:45:23.143Z,24.47
2018-06-03T04:46:23.074Z,24.44
2018-06-03T04:47:23.061Z,24.38
2018-06-03T04:48:23.110Z,24.46
2018-06-03T04:49:23.118Z,24.36
2018-06-03T04:50:23.041Z,24.38
2018-06-03T04:51:23.131Z,24.38
2018-06-03T04:52:23.114Z,24.38
2018-06-03T04:53:23.143Z,24.48
2018-06-03T04:54:23.115Z,24.4
2018-06-03T04:55:23.115Z,24.43
2018-06-03T04:56:23.191Z,24.38
2018-06-03T04:57:23.203Z,24.4
2018-06-03T04:58:23.162Z,24.43
2018-06-03T04:59:23.102Z,24.44
2018-06-03T05:00:23.167Z,24.43
2018-06-03T05:01:23.209Z,24.44
2018-06-03T05:02:23.225Z,24.37
2018-06-03T05:03:23.185Z,24.38
2018-06-03T05:04:23.092Z,24.47
2018-06-03T05:05:23.164Z,24.4
2018-06-03T05:06:23.193Z,24.46
2018-06-03T05:07:23.154Z,24.32
2018-06-03T05:08:23.145Z,24.41
2018-06-03T05:09:23.108Z,24.44
2018-06-03T05:10:23.114Z,24.44
2018-06-03T05:11:23.157Z,24.4
2018-06-03T05:12:23.172Z,24.38
2018-06-03T05:13:23.072Z,24.47
2018-06-03T05:14:23.154Z,24.48
2018-06-03T05:15:23.227Z,24.38
2018-06-03T05:16:23.166Z,24.46
2018-06-03T05:17:23.194Z,24.41
2018-06-03T05:18:23.159Z,24.4
2018-06-03T05:19:27.134Z,24.38
2018-06-03T05:20:23.164Z,24.41
2018-06-03T05:21:23.211Z,24.38
2018-06-03T05:22:23.139Z,24.46
2018-06-03T05:23:23.162Z,24.36
2018-06-03T05:24:23.106Z,24.4
2018-06-03T05:25:23.170Z,24.36
2018-06-03T05:26:23.232Z,24.43
2018-06-03T05:27:23.207Z,24.44
2018-06-03T05:28:23.157Z,24.43
2018-06-03T05:29:23.202Z,24.46
2018-06-03T05:30:23.201Z,24.43
2018-06-03T05:31:23.141Z,24.48
2018-06-03T05:32:23.274Z,24.44
2018-06-03T05:33:23.230Z,24.48
2018-06-03T05:34:23.223Z,24.36
2018-06-03T05:35:23.111Z,24.4
2018-06-03T05:36:23.180Z,24.4
2018-06-03T05:37:23.120Z,24.47
2018-06-03T05:38:23.254Z,24.38
2018-06-03T05:39:23.190Z,24.38
2018-06-03T05:40:23.104Z,24.4
2018-06-03T05:41:23.151Z,24.41
2018-06-03T05:42:23.207Z,24.4
2018-06-03T05:43:23.226Z,24.46
2018-06-03T05:44:23.218Z,24.44
2018-06-03T05:45:23.215Z,24.38
2018-06-03T05:46:23.185Z,24.44
2018-06-03T05:47:23.185Z,24.53
2018-06-03T05:48:23.138Z,24.47
2018-06-03T05:49:23.180Z,24.41
2018-06-03T05:50:23.247Z,24.47
2018-06-03T05:51:23.310Z,24.38
2018-06-03T05:52:23.202Z,24.43
2018-06-03T05:53:23.149Z,24.4
2018-06-03T05:54:23.209Z,24.41
2018-06-03T05:55:23.160Z,24.48
2018-06-03T05:56:23.251Z,24.44
2018-06-03T05:57:23.135Z,24.51
2018-06-03T05:58:23.271Z,24.4
2018-06-03T05:59:23.150Z,24.5
2018-06-03T06:00:23.271Z,24.48
2018-06-03T06:04:52.013Z,24.46
2018-06-03T06:05:52.575Z,24.59
2018-06-03T06:06:51.930Z,24.44
2018-06-03T06:07:51.932Z,24.44
2018-06-03T06:08:51.926Z,24.43
2018-06-03T06:09:52.046Z,24.47
2018-06-03T06:10:51.928Z,24.48
2018-06-03T06:11:51.966Z,24.58
2018-06-03T06:12:51.952Z,24.61
2018-06-03T06:13:51.994Z,24.53
2018-06-03T06:14:51.910Z,24.58
2018-06-03T06:15:51.946Z,24.62
2018-06-03T06:16:51.993Z,24.53
2018-06-03T06:17:51.979Z,24.56
2018-06-03T06:18:52.029Z,24.56
2018-06-03T06:19:51.990Z,24.61
2018-06-03T06:20:51.947Z,24.48
2018-06-03T06:21:52.025Z,24.38
2018-06-03T06:22:52.039Z,24.4
2018-06-03T06:23:52.001Z,24.56
2018-06-03T06:24:52.392Z,24.53
2018-06-03T06:25:52.011Z,24.5
2018-06-03T06:26:52.021Z,24.51
2018-06-03T06:27:51.961Z,24.51
2018-06-03T06:28:52.033Z,24.44
2018-06-03T06:29:51.959Z,24.58
2018-06-03T06:30:52.019Z,24.53
2018-06-03T06:31:52.067Z,24.56
2018-06-03T06:32:52.717Z,24.53
2018-06-03T06:33:51.979Z,24.65
2018-06-03T06:34:52.230Z,24.61
2018-06-03T06:35:51.924Z,24.56
2018-06-03T06:36:51.947Z,24.58
2018-06-03T06:37:51.985Z,24.55
2018-06-03T06:38:51.971Z,24.63
2018-06-03T06:39:51.968Z,24.5
2018-06-03T06:40:52.134Z,24.56
2018-06-03T06:42:02.142Z,24.62
2018-06-03T06:42:52.011Z,24.48
2018-06-03T06:43:51.980Z,24.51
2018-06-03T06:44:52.030Z,24.5
2018-06-03T06:45:52.009Z,24.59
2018-06-03T06:46:52.659Z,24.55
2018-06-03T06:47:52.010Z,24.65
2018-06-03T06:48:52.015Z,24.63
2018-06-03T06:49:52.079Z,24.59
2018-06-03T06:50:52.020Z,24.62
2018-06-03T06:51:52.399Z,24.63
2018-06-03T06:52:52.086Z,24.56
2018-06-03T06:53:52.119Z,24.62
2018-06-03T06:54:52.033Z,24.62
2018-06-03T06:55:52.060Z,24.63
2018-06-03T06:56:52.106Z,24.59
2018-06-03T06:57:52.090Z,24.63
2018-06-03T06:58:52.049Z,24.65
2018-06-03T06:59:52.081Z,24.59
2018-06-03T07:00:52.053Z,24.59
2018-06-03T07:01:52.143Z,24.59
2018-06-03T07:02:52.148Z,24.63
2018-06-03T07:03:52.112Z,24.58
2018-06-03T07:04:52.135Z,24.62
2018-06-03T07:05:52.107Z,24.65
2018-06-03T07:06:52.175Z,24.61
2018-06-03T07:07:52.080Z,24.63
2018-06-03T07:08:52.096Z,24.68
2018-06-03T07:09:52.069Z,24.62
2018-06-03T07:10:52.101Z,24.65
2018-06-03T07:11:52.037Z,24.66
2018-06-03T07:12:52.120Z,24.63
2018-06-03T07:13:52.095Z,24.63
2018-06-03T07:14:52.142Z,24.63
2018-06-03T07:15:52.142Z,24.58
2018-06-03T07:16:52.134Z,24.62
2018-06-03T07:17:52.085Z,24.66
2018-06-03T07:18:52.764Z,24.63
2018-06-03T07:19:52.069Z,24.63
2018-06-03T07:20:52.085Z,24.66
2018-06-03T07:21:52.183Z,24.65
2018-06-03T07:22:52.160Z,24.66
2018-06-03T07:23:52.124Z,24.65
2018-06-03T07:24:52.194Z,24.65
2018-06-03T07:25:52.161Z,24.61
2018-06-03T07:26:52.079Z,24.62
2018-06-03T07:27:52.089Z,24.68
2018-06-03T07:28:52.091Z,24.68
2018-06-03T07:29:52.179Z,24.65
2018-06-03T07:30:52.075Z,24.68
2018-06-03T07:31:53.055Z,24.65
2018-06-03T07:32:52.091Z,24.71
2018-06-03T07:33:52.299Z,24.5
2018-06-03T07:34:52.155Z,24.66
2018-06-03T07:35:52.137Z,24.69
2018-06-03T07:36:52.234Z,24.62
2018-06-03T07:37:52.098Z,24.74
2018-06-03T07:38:52.143Z,24.69
2018-06-03T07:39:52.106Z,24.75
2018-06-03T07:40:52.112Z,24.77
2018-06-03T07:41:52.185Z,24.69
2018-06-03T07:42:52.129Z,24.66
2018-06-03T07:43:52.194Z,24.71
2018-06-03T07:44:52.146Z,24.74
2018-06-03T07:45:52.122Z,24.77
2018-06-03T07:46:52.153Z,24.65
2018-06-03T07:47:52.112Z,24.74
2018-06-03T07:48:52.107Z,24.74
2018-06-03T07:49:52.157Z,24.74
2018-06-03T07:50:52.147Z,24.65
2018-06-03T07:51:52.094Z,24.69
2018-06-03T07:52:52.726Z,24.74
2018-06-03T07:53:52.177Z,24.74
2018-06-03T07:54:52.159Z,24.69
2018-06-03T07:55:52.173Z,24.69
2018-06-03T07:56:52.207Z,24.77
2018-06-03T07:57:52.239Z,24.75
2018-06-03T07:58:52.184Z,24.63
2018-06-03T07:59:52.152Z,24.69
2018-06-03T08:00:52.207Z,24.71
2018-06-03T08:01:52.262Z,24.79
2018-06-03T08:02:52.583Z,24.63
2018-06-03T08:03:52.340Z,24.75
2018-06-03T08:04:52.475Z,24.69
2018-06-03T08:05:52.463Z,24.74
2018-06-03T08:06:52.324Z,24.68
2018-06-03T08:07:52.265Z,24.59
2018-06-03T08:08:52.256Z,24.62
2018-06-03T08:09:52.251Z,24.68
2018-06-03T08:10:52.205Z,24.71
2018-06-03T08:11:52.380Z,24.62
2018-06-03T08:12:52.341Z,24.66
2018-06-03T08:13:52.352Z,24.68
2018-06-03T08:14:52.257Z,24.75
2018-06-03T08:15:52.911Z,24.78
2018-06-03T08:16:52.271Z,24.65
2018-06-03T08:17:54.185Z,24.68
2018-06-03T08:18:52.324Z,24.71
2018-06-03T08:19:52.267Z,24.68
2018-06-03T08:20:52.292Z,24.62
2018-06-03T08:21:52.262Z,24.69
2018-06-03T08:22:52.375Z,24.61
2018-06-03T08:23:52.371Z,24.62
2018-06-03T08:24:52.279Z,24.65
2018-06-03T08:25:52.276Z,24.63
2018-06-03T08:26:52.340Z,24.63
2018-06-03T08:27:52.234Z,24.61
2018-06-03T08:28:52.221Z,24.61
2018-06-03T08:29:52.379Z,24.62
2018-06-03T08:30:52.311Z,24.59
2018-06-03T08:31:52.302Z,24.66
2018-06-03T08:32:52.272Z,24.66
2018-06-03T08:33:52.252Z,24.59
2018-06-03T08:34:52.339Z,24.66
2018-06-03T08:35:52.269Z,24.66
2018-06-03T08:36:52.305Z,24.61
2018-06-03T08:37:52.215Z,24.61
2018-06-03T08:38:52.212Z,24.69
2018-06-03T08:39:52.238Z,24.68
2018-06-03T08:40:52.211Z,24.62
2018-06-03T08:41:52.367Z,24.66
2018-06-03T08:42:52.424Z,24.65
2018-06-03T08:43:52.274Z,24.58
2018-06-03T08:44:52.347Z,24.63
2018-06-03T08:45:53.282Z,24.69
2018-06-03T08:46:52.308Z,24.75
2018-06-03T08:47:52.279Z,24.65
2018-06-03T08:48:52.277Z,24.66
2018-06-03T08:49:52.328Z,24.69
2018-06-03T08:50:52.926Z,24.61
2018-06-03T08:51:52.290Z,24.63
2018-06-03T08:52:52.267Z,24.63
2018-06-03T08:53:52.355Z,24.63
2018-06-03T08:54:52.345Z,24.65
2018-06-03T08:55:52.271Z,24.65
2018-06-03T08:56:52.348Z,24.61
2018-06-03T08:57:52.303Z,24.59
2018-06-03T08:58:52.306Z,24.59
2018-06-03T08:59:52.404Z,24.65
2018-06-03T09:00:52.255Z,24.61
2018-06-03T09:01:52.290Z,24.66
2018-06-03T09:02:52.377Z,24.63
2018-06-03T09:03:52.340Z,24.63
2018-06-03T09:04:52.297Z,24.65
2018-06-03T09:05:52.282Z,24.68
2018-06-03T09:06:52.420Z,24.61
2018-06-03T09:07:52.271Z,24.62
2018-06-03T09:08:52.267Z,24.63
2018-06-03T09:09:52.387Z,24.59
2018-06-03T09:10:52.314Z,24.59
2018-06-03T09:11:52.374Z,24.63
2018-06-03T09:12:52.318Z,24.63
2018-06-03T09:13:52.333Z,24.65
2018-06-03T09:14:52.306Z,24.61
2018-06-03T09:15:52.369Z,24.66
2018-06-03T09:18:10.879Z,24.58
2018-06-03T09:19:11.790Z,24.61
2018-06-03T09:20:10.806Z,24.62
2018-06-03T09:21:11.065Z,24.63
2018-06-03T09:22:10.826Z,24.59
2018-06-03T09:24:28.957Z,24.59
2018-06-03T09:25:29.102Z,24.65
2018-06-03T09:26:28.968Z,24.63
2018-06-03T09:27:29.047Z,24.65
2018-06-03T09:28:29.011Z,24.71
2018-06-03T09:29:28.979Z,24.71
2018-06-03T09:30:29.246Z,24.62
2018-06-03T09:31:29.072Z,24.71
2018-06-03T09:35:56.646Z,24.62
2018-06-03T09:36:56.665Z,24.63
2018-06-03T09:37:56.733Z,24.61
2018-06-03T09:38:56.647Z,24.61
2018-06-03T09:39:56.674Z,24.58
2018-06-03T09:40:56.758Z,24.63
2018-06-03T09:41:56.821Z,24.61
2018-06-03T09:42:56.752Z,24.58
2018-06-03T09:43:56.771Z,24.62
2018-06-03T09:44:56.709Z,24.63
2018-06-03T09:45:56.784Z,24.59
2018-06-03T09:46:56.772Z,24.61
2018-06-03T09:47:56.784Z,24.58
2018-06-03T09:48:56.741Z,24.69
2018-06-03T09:49:56.774Z,24.63
2018-06-03T09:50:56.728Z,24.65
2018-06-03T09:51:56.853Z,24.62
2018-06-03T09:52:56.762Z,24.59
2018-06-03T09:53:56.692Z,24.58
2018-06-03T09:54:56.686Z,24.66
2018-06-03T09:55:56.750Z,24.63
2018-06-03T09:56:56.721Z,24.61
2018-06-03T09:57:56.671Z,24.63
2018-06-03T09:58:56.703Z,24.63
2018-06-03T09:59:57.286Z,24.63
2018-06-03T10:00:56.785Z,24.61
2018-06-03T10:01:56.731Z,24.63
2018-06-03T10:02:56.758Z,24.63
2018-06-03T10:03:56.827Z,24.66
2018-06-03T10:04:56.728Z,24.63
2018-06-03T10:05:56.655Z,24.63
2018-06-03T10:06:56.768Z,24.63
2018-06-03T10:07:56.858Z,24.68
2018-06-03T10:08:56.783Z,24.61
2018-06-03T10:09:56.763Z,24.65
2018-06-03T10:10:56.800Z,24.62
2018-06-03T10:11:56.748Z,24.65
2018-06-03T10:12:56.791Z,24.63
2018-06-03T10:13:56.789Z,24.62
2018-06-03T10:14:56.818Z,24.63
2018-06-03T10:15:56.909Z,24.62
2018-06-03T10:16:56.916Z,24.59
2018-06-03T10:17:56.815Z,24.66
2018-06-03T10:18:56.715Z,24.62
2018-06-03T10:19:56.823Z,24.62
2018-06-03T10:20:56.757Z,24.63
2018-06-03T10:21:56.825Z,24.62
2018-06-03T10:22:56.843Z,24.62
2018-06-03T10:23:56.756Z,24.63
2018-06-03T10:24:56.865Z,24.65
2018-06-03T10:25:56.821Z,24.61
2018-06-03T10:26:56.853Z,24.58
2018-06-03T10:27:56.737Z,24.66
2018-06-03T10:28:56.739Z,24.58
2018-06-03T10:29:56.844Z,24.63
2018-06-03T10:30:56.687Z,24.68
2018-06-03T10:31:56.718Z,24.63
2018-06-03T10:32:56.686Z,24.63
2018-06-03T10:33:56.816Z,24.66
2018-06-03T10:34:56.779Z,24.65
2018-06-03T10:35:56.853Z,24.68
2018-06-03T10:36:56.837Z,24.65
2018-06-03T10:37:56.839Z,24.65
2018-06-03T10:38:56.824Z,24.62
2018-06-03T10:39:57.758Z,24.63
2018-06-03T10:40:56.869Z,24.65
2018-06-03T10:41:56.820Z,24.63
2018-06-03T10:42:56.826Z,24.68
2018-06-03T10:43:56.877Z,24.61
2018-06-03T10:44:56.840Z,24.63
2018-06-03T10:45:56.802Z,24.68
2018-06-03T10:46:56.824Z,24.59
2018-06-03T10:47:56.834Z,24.65
2018-06-03T10:50:15.739Z,24.66
2018-06-03T10:51:15.750Z,24.68
2018-06-03T10:52:15.721Z,24.63
2018-06-03T10:53:15.735Z,24.65
2018-06-03T10:54:15.837Z,24.68
2018-06-03T10:55:15.722Z,24.61
2018-06-03T10:56:15.776Z,24.62
2018-06-03T10:57:15.733Z,24.74
2018-06-03T10:58:15.688Z,24.61
2018-06-03T10:59:15.763Z,24.63
2018-06-03T11:00:15.754Z,24.71
2018-06-03T11:01:15.646Z,24.66
2018-06-03T11:02:15.658Z,24.74
2018-06-03T11:03:15.752Z,24.71
2018-06-03T11:04:15.714Z,24.62
2018-06-03T11:05:15.716Z,24.68
2018-06-03T11:06:15.729Z,24.69
2018-06-03T11:07:15.712Z,24.75
2018-06-03T11:08:15.765Z,24.69
2018-06-03T11:09:15.703Z,24.77
2018-06-03T11:10:15.643Z,24.69
2018-06-03T11:11:15.716Z,24.69
2018-06-03T11:12:15.710Z,24.68
2018-06-03T11:13:15.672Z,24.71
2018-06-03T11:14:15.722Z,24.69
2018-06-03T11:15:15.790Z,24.74
2018-06-03T11:16:15.692Z,24.74
2018-06-03T11:17:15.813Z,24.78
2018-06-03T11:18:15.701Z,24.68
2018-06-03T11:19:15.692Z,24.68
2018-06-03T11:20:15.740Z,24.74
2018-06-03T11:21:15.783Z,24.68
2018-06-03T11:22:15.740Z,24.69
2018-06-03T11:23:15.752Z,24.66
2018-06-03T11:24:15.760Z,24.78
2018-06-03T11:25:15.718Z,24.65
2018-06-03T11:26:15.693Z,24.69
2018-06-03T11:27:15.703Z,24.66
2018-06-03T11:28:15.707Z,24.62
2018-06-03T11:29:15.812Z,24.69
2018-06-03T11:30:15.730Z,24.71
2018-06-03T11:31:15.858Z,24.66
2018-06-03T11:32:15.824Z,24.66
2018-06-03T11:33:15.723Z,24.63
2018-06-03T11:34:15.721Z,24.65
2018-06-03T11:35:15.809Z,24.62
2018-06-03T11:36:16.399Z,24.74
2018-06-03T11:37:15.808Z,24.66
2018-06-03T11:38:15.755Z,24.69
2018-06-03T11:39:15.734Z,24.65
2018-06-03T11:40:15.718Z,24.77
2018-06-03T11:41:15.720Z,24.69
2018-06-03T11:42:15.754Z,24.62
2018-06-03T11:43:16.476Z,24.74
2018-06-03T11:44:15.769Z,24.61
2018-06-03T11:45:16.704Z,24.68
2018-06-03T11:46:15.728Z,24.59
2018-06-03T11:47:15.752Z,24.63
2018-06-03T11:48:15.891Z,24.62
2018-06-03T11:49:15.775Z,24.65
2018-06-03T11:50:16.468Z,24.59
2018-06-03T11:51:15.779Z,24.63
2018-06-03T11:52:15.750Z,24.71
2018-06-03T11:53:15.752Z,24.68
2018-06-03T11:54:15.733Z,24.71
2018-06-03T11:55:15.828Z,24.68
2018-06-03T11:56:15.812Z,24.66
2018-06-03T11:57:15.753Z,24.63
2018-06-03T11:58:15.702Z,24.69
2018-06-03T11:59:15.842Z,24.74
2018-06-03T12:00:15.817Z,24.71
2018-06-03T12:01:15.785Z,24.74
2018-06-03T12:02:15.714Z,24.75
2018-06-03T12:03:15.794Z,24.62
2018-06-03T12:04:15.806Z,24.66
2018-06-03T12:05:15.731Z,24.68
2018-06-03T12:06:15.829Z,24.75
2018-06-03T12:07:15.744Z,24.74
2018-06-03T12:08:15.955Z,24.66
2018-06-03T12:09:15.837Z,24.66
2018-06-03T12:10:15.801Z,24.78
2018-06-03T12:11:15.790Z,24.79
2018-06-03T12:12:15.810Z,24.71
2018-06-03T12:13:15.763Z,24.71
2018-06-03T12:14:15.782Z,24.66
2018-06-03T12:15:15.787Z,24.77
2018-06-03T12:16:15.820Z,24.66
2018-06-03T12:17:15.865Z,24.69
2018-06-03T12:18:15.794Z,24.66
2018-06-03T12:19:15.813Z,24.71
2018-06-03T12:20:15.821Z,24.71
2018-06-03T12:21:16.020Z,24.71
2018-06-03T12:22:15.833Z,24.74
2018-06-03T12:23:15.788Z,24.71
2018-06-03T12:24:15.889Z,24.78
2018-06-03T12:25:15.828Z,24.74
2018-06-03T12:26:15.844Z,24.65
2018-06-03T12:27:16.852Z,24.75
2018-06-03T12:28:15.834Z,24.75
2018-06-03T12:29:15.887Z,24.71
2018-06-03T12:30:15.787Z,24.69
2018-06-03T12:31:15.870Z,24.71
2018-06-03T12:32:15.875Z,24.62
2018-06-03T12:33:15.882Z,24.71
2018-06-03T12:34:15.816Z,24.65
2018-06-03T12:35:15.875Z,24.65
2018-06-03T12:36:15.861Z,24.66
2018-06-03T12:37:15.836Z,24.66
2018-06-03T12:38:15.826Z,24.66
2018-06-03T12:39:15.804Z,24.75
2018-06-03T12:40:15.795Z,24.69
2018-06-03T12:41:15.996Z,24.62
2018-06-03T12:42:15.904Z,24.63
2018-06-03T12:43:15.936Z,24.61
2018-06-03T12:44:16.515Z,24.65
2018-06-03T12:45:15.861Z,24.66
2018-06-03T12:46:15.867Z,24.63
2018-06-03T12:47:15.870Z,24.63
2018-06-03T12:48:15.901Z,24.66
2018-06-03T12:49:15.951Z,24.62
2018-06-03T12:50:15.868Z,24.69
2018-06-03T12:51:15.903Z,24.61
2018-06-03T12:52:15.924Z,24.69
2018-06-03T12:53:15.914Z,24.62
2018-06-03T12:54:15.983Z,24.77
2018-06-03T12:55:15.870Z,24.75
2018-06-03T12:56:15.929Z,24.77
2018-06-03T12:57:15.834Z,24.66
2018-06-03T12:58:16.011Z,24.69
2018-06-03T12:59:15.853Z,24.65
2018-06-03T13:00:15.898Z,24.59
2018-06-03T13:01:15.988Z,24.69
2018-06-03T13:02:15.876Z,24.71
2018-06-03T13:03:16.031Z,24.62
2018-06-03T13:04:15.882Z,24.69
2018-06-03T13:05:15.859Z,24.69
2018-06-03T13:06:15.893Z,24.62
2018-06-03T13:11:33.471Z,24.69
2018-06-03T13:11:44.772Z,24.71
2018-06-03T13:12:44.715Z,24.62
2018-06-03T13:13:44.714Z,24.62
2018-06-03T13:14:44.688Z,24.69
2018-06-03T13:15:44.682Z,24.62
2018-06-03T13:16:44.713Z,24.71