createdAt,value
2022-12-08T00:00:00.000Z,3.01
2022-12-08T00:15:00.000Z,2.7
2022-12-08T00:30:00.000Z,2.45
2022-12-08T00:45:00.000Z,2.18
2022-12-08T01:00:00.000Z,1.92
2022-12-08T01:15:00.000Z,1.79
2022-12-08T01:30:00.000Z,1.71
2022-12-08T01:45:00.000Z,1.61
2022-12-08T02:00:00.000Z,1.51
2022-12-08T02:15:00.000Z,1.24
2022-12-08T02:30:00.000Z,0.96
2022-12-08T02:45:00.000Z,0.87
2022-12-08T03:00:00.000Z,0.78
2022-12-08T03:15:00.000Z,0.7
2022-12-08T03:30:00.000Z,0.6
2022-12-08T03:45:00.000Z,0.4
2022-12-08T04:00:00.000Z,0.26
2022-12-08T04:15:00.000Z,0.14
2022-12-08T04:30:00.000Z,0.14
2022-12-08T04:45:00.000Z,0.12
2022-12-08T05:00:00.000Z,-0.02
2022-12-08T05:15:00.000Z,-0.2
2022-12-08T05:30:00.000Z,-0.17
2022-12-08T05:45:00.000Z,-0.11
2022-12-08T06:00:00.000Z,-0.21
2022-12-08T06:15:00.000Z,-0.16
2022-12-08T06:45:00.000Z,-0.18
2022-12-08T06:45:00.000Z,-0.23
2022-12-08T07:00:00.000Z,-0.07
2022-12-08T07:15:00.000Z,0.14
2022-12-08T07:30:00.000Z,0.27
2022-12-08T07:45:00.000Z,0.39
2022-12-08T08:00:00.000Z,0.61
2022-12-08T08:15:00.000Z,1.05
2022-12-08T08:30:00.000Z,1.6
2022-12-08T08:45:00.000Z,1.86
2022-12-08T09:00:00.000Z,2.22
2022-12-08T09:15:00.000Z,2.76
2022-12-08T09:30:00.000Z,4.28
2022-12-08T09:45:00.000Z,7.06
2022-12-08T10:00:00.000Z,7.86
2022-12-08T10:15:00.000Z,8.05
2022-12-08T10:30:00.000Z,8.15
2022-12-08T10:45:00.000Z,8.26
2022-12-08T11:00:00.000Z,8.13
2022-12-08T11:15:00.000Z,8.29
2022-12-08T11:30:00.000Z,8.44
2022-12-08T11:45:00.000Z,8.51
2022-12-08T12:00:00.000Z,8.17
2022-12-08T12:15:00.000Z,8.16
2022-12-08T12:30:00.000Z,8.04
2022-12-08T12:45:00.000Z,7.36
2022-12-08T13:00:00.000Z,6.9
2022-12-08T13:15:00.000Z,6.63
2022-12-08T13:30:00.000Z,6.46
2022-12-08T13:45:00.000Z,6.19
2022-12-08T14:00:00.000Z,6.06
2022-12-08T14:15:00.000Z,5.87
2022-12-08T14:30:00.000Z,5.23
2022-12-08T14:45:00.000Z,4.79
2022-12-08T15:00:00.000Z,4.46
2022-12-08T15:15:00.000Z,3.86
2022-12-08T15:30:00.000Z,3.83
2022-12-08T15:45:00.000Z,3.59
2022-12-08T16:15:00.000Z,2.84
2022-12-08T16:30:00.000Z,2.64
2022-12-08T16:45:00.000Z,2.29
2022-12-08T17:00:00.000Z,1.98
2022-12-08T17:15:00.000Z,1.69
2022-12-08T17:30:00.000Z,1.55
2022-12-08T17:45:00.000Z,1.52
2022-12-08T18:00:00.000Z,1.23
2022-12-08T18:15:00.000Z,1.08
2022-12-08T18:30:00.000Z,0.89
2022-12-08T18:45:00.000Z,0.78
2022-12-08T19:00:00.000Z,0.58
2022-12-08T19:15:00.000Z,0.32
2022-12-08T19:30:00.000Z,0.17
2022-12-08T19:45:00.000Z,0.39
2022-12-08T20:00:00.000Z,0
2022-12-08T20:15:00.000Z,-0.11
2022-12-08T20:30:00.000Z,-0.12
2022-12-08T20:45:00.000Z,-0.16
2022-12-08T21:00:00.000Z,-0.21
2022-12-08T21:15:00.000Z,-0.36
2022-12-08T21:30:00.000Z,-0.61
2022-12-08T21:45:00.000Z,-0.62
2022-12-08T22:00:00.000Z,-0.5
2022-12-08T22:15:00.000Z,-0.6
2022-12-08T22:30:00.000Z,-0.78
2022-12-08T22:45:00.000Z,-0.68
2022-12-08T23:00:00.000Z,-0.67
2022-12-08T23:15:00.000Z,-0.73
2022-12-08T23:30:00.000Z,-0.9
2022-12-08T23:45:00.000Z,-0.78
