createdAt,value
2018-12-14T00:00:54.388Z,37.37
2018-12-14T00:03:35.043Z,34.13
2018-12-14T00:06:10.534Z,34.07
2018-12-14T00:08:48.630Z,32.53
2018-12-14T00:11:21.854Z,34.30
2018-12-14T00:13:57.939Z,35.40
2018-12-14T00:16:33.445Z,34.57
2018-12-14T00:19:09.092Z,36.30
2018-12-14T00:21:45.954Z,39.90
2018-12-14T00:24:34.375Z,36.30
2018-12-14T00:27:10.493Z,35.47
2018-12-14T00:41:29.234Z,33.33
2018-12-14T00:44:04.172Z,33.30
2018-12-14T00:46:42.920Z,29.90
2018-12-14T00:49:17.510Z,37.23
2018-12-14T00:52:02.702Z,33.80
2018-12-14T00:54:40.807Z,31.60
2018-12-14T01:00:12.887Z,29.20
2018-12-14T01:05:46.560Z,28.03
2018-12-14T01:08:34.734Z,34.80
2018-12-14T01:11:05.313Z,32.90
2018-12-14T01:13:50.714Z,33.93
2018-12-14T01:16:19.473Z,34.30
2018-12-14T01:18:53.704Z,32.03
2018-12-14T01:21:28.381Z,30.77
2018-12-14T01:27:03.169Z,29.47
2018-12-14T01:32:30.812Z,29.63
2018-12-14T01:35:06.742Z,29.73
2018-12-14T01:37:41.250Z,30.20
2018-12-14T01:40:20.702Z,31.10
2018-12-14T01:42:55.538Z,28.93
2018-12-14T01:45:28.883Z,30.20
2018-12-14T01:48:05.104Z,28.00
2018-12-14T01:50:35.670Z,29.27
2018-12-14T01:53:15.895Z,27.50
2018-12-14T01:55:50.542Z,30.40
2018-12-14T01:58:19.260Z,28.17
2018-12-14T02:00:58.076Z,29.27
2018-12-14T02:03:33.728Z,28.17
2018-12-14T02:09:06.836Z,25.87
2018-12-14T02:14:39.516Z,27.47
2018-12-14T02:23:16.150Z,28.90
2018-12-14T02:25:57.903Z,27.70
2018-12-14T02:28:30.660Z,29.40
2018-12-14T02:31:04.719Z,25.47
2018-12-14T02:36:37.545Z,28.57
2018-12-14T02:39:11.527Z,25.63
2018-12-14T02:41:45.484Z,29.60
2018-12-14T02:50:14.217Z,26.73
2018-12-14T02:52:48.583Z,27.77
2018-12-14T02:55:24.345Z,27.03
2018-12-14T02:58:05.201Z,25.73
2018-12-14T03:00:39.912Z,29.90
2018-12-14T03:03:13.493Z,28.40
2018-12-14T03:05:42.024Z,25.67
2018-12-14T03:14:11.869Z,23.87
2018-12-14T03:16:40.480Z,27.03
2018-12-14T03:19:13.968Z,25.67
2018-12-14T03:21:53.240Z,26.80
2018-12-14T03:24:26.680Z,26.13
2018-12-14T03:27:02.267Z,27.10
2018-12-14T03:29:35.868Z,26.20
2018-12-14T03:32:14.017Z,24.73
2018-12-14T03:34:42.549Z,27.17
2018-12-14T03:37:17.466Z,27.43
2018-12-14T03:39:52.352Z,26.40
2018-12-14T03:42:34.245Z,25.40
2018-12-14T03:48:02.950Z,27.60
2018-12-14T03:50:35.330Z,25.40
2018-12-14T03:53:09.554Z,27.83
2018-12-14T04:01:34.272Z,26.83
2018-12-14T04:04:08.399Z,28.23
2018-12-14T04:06:47.198Z,28.77
2018-12-14T04:09:33.086Z,24.60
2018-12-14T04:12:08.436Z,26.07
2018-12-14T04:14:38.959Z,29.43
2018-12-14T04:20:12.078Z,28.47
2018-12-14T04:22:41.627Z,27.17
2018-12-14T04:25:17.235Z,30.53
2018-12-14T04:27:56.900Z,31.23
2018-12-14T04:30:45.061Z,29.70
2018-12-14T04:33:31.542Z,31.90
2018-12-14T04:36:04.248Z,30.37
2018-12-14T04:38:36.001Z,30.57
2018-12-14T04:41:04.711Z,30.67
2018-12-14T04:46:45.042Z,37.83
2018-12-14T04:49:21.458Z,30.40
2018-12-14T04:51:57.001Z,31.23
2018-12-14T04:54:27.644Z,30.23
2018-12-14T04:57:10.682Z,32.80
2018-12-14T04:59:45.316Z,31.60
2018-12-14T05:02:14.914Z,31.57
2018-12-14T05:05:03.154Z,28.80
2018-12-14T05:07:34.943Z,29.40
2018-12-14T05:13:04.084Z,31.43
2018-12-14T05:18:36.525Z,31.73
2018-12-14T05:21:11.031Z,29.30
2018-12-14T05:23:47.037Z,29.13
2018-12-14T05:26:35.054Z,30.37
2018-12-14T05:29:10.989Z,33.03
2018-12-14T05:31:39.454Z,30.13
2018-12-14T05:34:15.493Z,32.07
2018-12-14T05:36:45.926Z,30.53
2018-12-14T05:39:20.135Z,29.33
2018-12-14T05:41:52.555Z,32.13
2018-12-14T05:44:32.978Z,29.23
2018-12-14T05:50:01.103Z,30.30
2018-12-14T05:52:36.022Z,52.70
2018-12-14T05:55:08.107Z,38.33
2018-12-14T05:57:43.350Z,28.43
2018-12-14T06:03:32.642Z,33.17
2018-12-14T06:06:07.643Z,32.53
2018-12-14T06:08:36.456Z,31.37
2018-12-14T06:14:09.264Z,33.60
2018-12-14T06:16:48.002Z,33.03
2018-12-14T06:22:20.651Z,31.27
2018-12-14T06:25:03.669Z,31.90
2018-12-14T06:27:37.952Z,30.33
2018-12-14T06:33:16.406Z,28.50
2018-12-14T06:38:49.975Z,34.83
2018-12-14T06:41:33.145Z,33.37
2018-12-14T06:44:06.209Z,32.20
2018-12-14T06:46:38.096Z,35.00
2018-12-14T06:52:08.186Z,30.30
2018-12-14T06:57:41.677Z,26.20
2018-12-14T07:00:32.627Z,31.60
2018-12-14T07:03:07.814Z,30.87
2018-12-14T07:08:36.556Z,32.13
2018-12-14T07:11:23.928Z,29.90
2018-12-14T07:13:58.080Z,31.00
2018-12-14T07:16:33.082Z,31.50
2018-12-14T07:19:09.622Z,31.47
2018-12-14T07:21:44.382Z,34.53
2018-12-14T07:24:31.346Z,30.17
2018-12-14T07:27:05.659Z,28.97
2018-12-14T07:29:39.954Z,32.90
2018-12-14T07:32:15.765Z,32.77
2018-12-14T07:34:54.485Z,29.80
2018-12-14T07:37:29.479Z,30.27
2018-12-14T07:40:04.517Z,32.27
2018-12-14T07:42:39.214Z,31.20
2018-12-14T07:45:16.867Z,30.70
2018-12-14T07:48:04.165Z,32.97
2018-12-14T07:50:37.955Z,30.30
2018-12-14T07:56:10.576Z,30.30
2018-12-14T08:01:46.224Z,30.13
2018-12-14T08:04:31.483Z,34.27
2018-12-14T08:07:05.855Z,30.70
2018-12-14T08:09:38.344Z,34.93
2018-12-14T08:12:13.071Z,31.50
2018-12-14T08:14:47.727Z,27.67
2018-12-14T08:17:36.052Z,31.87
2018-12-14T08:23:05.120Z,24.67
2018-12-14T08:25:35.104Z,31.03
2018-12-14T08:31:01.191Z,28.70
2018-12-14T08:33:36.228Z,27.47
2018-12-14T08:36:10.944Z,25.50
2018-12-14T08:38:45.845Z,29.93
2018-12-14T08:41:32.784Z,27.63
2018-12-14T08:44:08.966Z,26.83
2018-12-14T08:52:01.582Z,26.03
2018-12-14T08:54:36.943Z,27.00
2018-12-14T08:57:09.318Z,26.00
2018-12-14T08:59:43.768Z,25.27
2018-12-14T09:05:10.728Z,24.50
2018-12-14T09:07:45.207Z,26.00
2018-12-14T09:13:33.481Z,25.20
2018-12-14T09:16:07.563Z,24.53
2018-12-14T09:21:37.774Z,23.73
2018-12-14T09:24:12.329Z,23.80
2018-12-14T09:29:52.130Z,25.70
2018-12-14T09:32:34.959Z,23.53
2018-12-14T09:35:09.532Z,29.57
2018-12-14T09:37:47.540Z,23.70
2018-12-14T09:43:20.550Z,24.23
2018-12-14T09:46:01.801Z,22.77
2018-12-14T09:48:35.899Z,21.40
2018-12-14T09:51:04.439Z,20.87
2018-12-14T09:53:39.229Z,20.73
2018-12-14T09:56:10.973Z,20.57
2018-12-14T09:58:39.493Z,21.00
2018-12-14T10:01:14.497Z,21.10
2018-12-14T10:03:43.488Z,30.73
2018-12-14T10:06:36.249Z,19.93
2018-12-14T10:09:08.350Z,23.37
2018-12-14T10:11:55.102Z,23.23
2018-12-14T10:14:26.460Z,21.97
2018-12-14T10:16:54.982Z,21.03
2018-12-14T10:19:29.975Z,22.17
2018-12-14T10:22:06.939Z,22.10
2018-12-14T10:24:44.299Z,20.03
2018-12-14T10:27:22.387Z,22.43
2018-12-14T10:33:05.453Z,28.43
2018-12-14T10:38:31.833Z,21.63
2018-12-14T10:41:06.245Z,21.30
2018-12-14T10:43:41.232Z,23.37
2018-12-14T10:46:14.658Z,21.37
2018-12-14T10:48:48.952Z,18.87
2018-12-14T10:51:34.379Z,21.57
2018-12-14T11:03:03.075Z,22.23
2018-12-14T11:05:37.809Z,21.33
2018-12-14T11:11:09.667Z,21.10
2018-12-14T11:13:46.317Z,24.27
2018-12-14T11:16:14.996Z,23.00
2018-12-14T11:18:50.438Z,19.83
2018-12-14T11:21:19.137Z,20.33
2018-12-14T11:23:53.196Z,20.77
2018-12-14T11:26:34.059Z,20.87
2018-12-14T11:32:02.280Z,22.03
2018-12-14T11:34:36.491Z,20.20
2018-12-14T11:37:11.984Z,21.00
2018-12-14T11:39:45.452Z,20.30
2018-12-14T11:42:20.679Z,23.07
2018-12-14T11:44:52.966Z,24.50
2018-12-14T11:47:34.735Z,22.27
2018-12-14T11:50:12.985Z,22.53
2018-12-14T11:55:51.899Z,21.47
2018-12-14T12:01:25.237Z,21.97
2018-12-14T12:06:57.629Z,19.13
2018-12-14T12:09:30.435Z,20.43
2018-12-14T12:12:07.280Z,21.43
2018-12-14T12:14:41.334Z,21.03
2018-12-14T12:17:14.943Z,22.73
2018-12-14T12:19:49.036Z,20.93
2018-12-14T12:22:25.238Z,21.57
2018-12-14T12:24:59.345Z,20.20
2018-12-14T12:27:32.170Z,22.20
2018-12-14T12:30:18.802Z,22.53
2018-12-14T12:32:58.343Z,24.40
2018-12-14T12:35:45.312Z,23.80
2018-12-14T12:38:20.192Z,19.43
2018-12-14T12:40:54.682Z,22.33
2018-12-14T12:43:30.709Z,22.53
2018-12-14T12:46:04.988Z,21.13
2018-12-14T12:48:40.025Z,22.80
2018-12-14T12:51:15.197Z,23.80
2018-12-14T12:53:47.794Z,24.30
2018-12-14T12:56:22.251Z,23.10
2018-12-14T12:58:57.180Z,22.10
2018-12-14T13:01:31.698Z,25.80
2018-12-14T13:04:09.789Z,24.87
2018-12-14T13:06:46.773Z,26.00
2018-12-14T13:09:24.903Z,25.30
2018-12-14T13:11:59.557Z,30.47
2018-12-14T13:14:39.865Z,24.60
2018-12-14T13:17:22.512Z,24.23
2018-12-14T13:19:59.003Z,23.90
2018-12-14T13:22:33.750Z,23.70
2018-12-14T13:25:08.579Z,23.10
2018-12-14T13:27:41.909Z,23.27
2018-12-14T13:30:17.976Z,23.77
2018-12-14T13:32:56.608Z,23.80
2018-12-14T13:35:32.864Z,24.30
2018-12-14T13:38:09.389Z,23.00
2018-12-14T13:40:42.057Z,26.17
2018-12-14T13:43:18.046Z,23.63
2018-12-14T13:45:53.105Z,26.97
2018-12-14T13:48:28.411Z,23.43
2018-12-14T13:51:03.232Z,21.67
2018-12-14T13:53:38.289Z,23.73
2018-12-14T13:59:10.809Z,26.07
2018-12-14T14:01:45.220Z,24.40
2018-12-14T14:04:20.468Z,21.83
2018-12-14T14:06:54.870Z,22.67
2018-12-14T14:09:30.060Z,21.73
2018-12-14T14:12:02.172Z,25.30
2018-12-14T14:14:35.235Z,24.53
2018-12-14T14:17:09.675Z,25.53
2018-12-14T14:19:55.720Z,24.23
2018-12-14T14:25:30.987Z,23.03
2018-12-14T14:28:03.597Z,24.03
2018-12-14T14:30:35.860Z,24.13
2018-12-14T14:33:09.938Z,28.23
2018-12-14T14:35:44.928Z,25.23
2018-12-14T14:38:28.146Z,24.83
2018-12-14T14:41:07.459Z,27.83
2018-12-14T14:43:41.454Z,24.73
2018-12-14T14:46:14.077Z,27.33
2018-12-14T14:48:47.101Z,25.53
2018-12-14T14:51:21.394Z,25.67
2018-12-14T14:53:55.523Z,26.53
2018-12-14T14:56:29.517Z,25.47
2018-12-14T14:59:09.979Z,26.60
2018-12-14T15:01:50.413Z,24.13
2018-12-14T15:07:18.380Z,25.23
2018-12-14T15:09:53.292Z,24.00
2018-12-14T15:12:29.451Z,24.13
2018-12-14T15:15:12.253Z,26.63
2018-12-14T15:17:47.672Z,27.50
2018-12-14T15:20:20.973Z,24.93
2018-12-14T15:22:49.861Z,24.60
2018-12-14T15:25:26.003Z,26.45
2018-12-14T15:28:02.355Z,23.87
2018-12-14T15:30:49.441Z,23.93
2018-12-14T15:33:24.396Z,24.43
2018-12-14T15:36:02.634Z,24.70
2018-12-14T15:41:33.844Z,26.73
2018-12-14T15:47:01.366Z,25.77
2018-12-14T15:49:35.904Z,25.60
2018-12-14T15:52:22.002Z,27.63
2018-12-14T15:54:56.629Z,27.47
2018-12-14T15:57:31.531Z,27.63
2018-12-14T16:00:08.377Z,24.50
2018-12-14T16:02:40.477Z,25.53
2018-12-14T16:05:12.509Z,27.73
2018-12-14T16:07:53.234Z,27.13
2018-12-14T16:10:35.829Z,26.20
2018-12-14T16:13:10.472Z,24.63
2018-12-14T16:15:45.830Z,24.50
2018-12-14T16:18:18.342Z,24.73
2018-12-14T16:21:05.727Z,26.63
2018-12-14T16:23:40.089Z,25.90
2018-12-14T16:26:14.248Z,24.97
2018-12-14T16:28:46.123Z,23.10
2018-12-14T16:31:25.460Z,48.90
2018-12-14T16:34:00.720Z,55.70
2018-12-14T16:36:35.326Z,40.97
2018-12-14T16:39:09.697Z,41.67
2018-12-14T16:41:44.531Z,30.40
2018-12-14T16:44:23.632Z,31.33
2018-12-14T16:46:55.352Z,28.83
2018-12-14T16:49:29.789Z,32.90
2018-12-14T16:52:10.550Z,30.33
2018-12-14T16:54:44.046Z,33.77
2018-12-14T17:00:09.957Z,29.17
2018-12-14T17:02:48.475Z,28.90
2018-12-14T17:08:18.945Z,29.87
2018-12-14T17:13:47.493Z,27.67
2018-12-14T17:19:23.641Z,27.90
2018-12-14T17:22:02.218Z,28.93
2018-12-14T17:24:36.746Z,28.73
2018-12-14T17:27:12.914Z,28.43
2018-12-14T17:32:45.163Z,29.23
2018-12-14T17:35:22.977Z,29.33
2018-12-14T17:37:59.005Z,30.30
2018-12-14T17:43:34.671Z,25.40
2018-12-14T17:46:10.207Z,27.20
2018-12-14T17:51:39.388Z,28.13
2018-12-14T17:54:26.853Z,26.70
2018-12-14T17:57:01.466Z,29.03
2018-12-14T17:59:36.561Z,36.17
2018-12-14T18:02:08.857Z,43.87
2018-12-14T18:07:41.176Z,36.03
2018-12-14T18:16:20.925Z,23.53
2018-12-14T18:18:55.302Z,25.10
2018-12-14T18:21:30.039Z,21.57
2018-12-14T18:24:00.525Z,21.73
2018-12-14T18:26:34.868Z,22.13
2018-12-14T18:29:09.660Z,46.93
2018-12-14T18:31:42.273Z,51.60
2018-12-14T18:34:17.641Z,25.87
2018-12-14T18:36:51.601Z,20.40
2018-12-14T18:39:28.471Z,19.73
2018-12-14T18:45:00.292Z,21.50
2018-12-14T18:47:38.253Z,18.43
2018-12-14T18:53:17.185Z,18.43
2018-12-14T18:55:55.858Z,17.60
2018-12-14T18:58:30.139Z,16.77
2018-12-14T19:01:17.523Z,16.97
2018-12-14T19:03:52.778Z,17.13
2018-12-14T19:06:28.605Z,17.13
2018-12-14T19:09:05.345Z,19.70
2018-12-14T19:17:42.984Z,20.30
2018-12-14T19:20:18.712Z,17.77
2018-12-14T19:25:50.494Z,21.77
2018-12-14T19:28:30.352Z,18.37
2018-12-14T19:31:08.850Z,16.13
2018-12-14T19:36:50.881Z,17.70
2018-12-14T19:39:23.612Z,16.53
2018-12-14T19:45:02.338Z,15.93
2018-12-14T19:47:34.293Z,15.83
2018-12-14T19:50:17.573Z,14.50
2018-12-14T19:52:51.810Z,13.53
2018-12-14T19:55:26.805Z,15.73
2018-12-14T19:58:07.791Z,16.70
2018-12-14T20:00:49.415Z,15.63
2018-12-14T20:03:24.575Z,17.43
2018-12-14T20:06:00.342Z,17.27
2018-12-14T20:08:37.573Z,15.07
2018-12-14T20:14:11.545Z,14.40
2018-12-14T20:16:45.751Z,17.27
2018-12-14T20:19:21.484Z,15.20
2018-12-14T20:21:55.555Z,27.20
2018-12-14T20:24:30.621Z,23.07
2018-12-14T20:27:03.245Z,15.97
2018-12-14T20:29:36.292Z,16.17
2018-12-14T20:32:13.896Z,17.43
2018-12-14T20:37:55.078Z,14.30
2018-12-14T20:40:31.121Z,15.90
2018-12-14T20:43:07.380Z,16.83
2018-12-14T20:45:45.631Z,18.00
2018-12-14T20:48:26.286Z,15.27
2018-12-14T20:51:02.205Z,16.07
2018-12-14T20:53:38.876Z,14.63
2018-12-14T20:56:14.018Z,14.07
2018-12-14T20:58:48.002Z,13.97
2018-12-14T21:01:21.067Z,13.53
2018-12-14T21:03:58.026Z,14.67
2018-12-14T21:06:36.962Z,14.40
2018-12-14T21:12:21.844Z,13.27
2018-12-14T21:14:56.181Z,14.47
2018-12-14T21:20:28.618Z,15.23
2018-12-14T21:26:01.455Z,13.67
2018-12-14T21:28:44.628Z,14.07
2018-12-14T21:31:24.328Z,15.27
2018-12-14T21:34:03.215Z,16.60
2018-12-14T21:36:36.000Z,15.43
2018-12-14T21:39:21.684Z,16.33
2018-12-14T21:42:00.202Z,18.37
2018-12-14T21:44:34.930Z,16.97
2018-12-14T21:50:10.296Z,17.60
2018-12-14T21:55:49.127Z,16.03
2018-12-14T21:58:41.313Z,17.17
2018-12-14T22:01:15.730Z,14.63
2018-12-14T22:03:48.400Z,17.10
2018-12-14T22:06:41.378Z,15.83
2018-12-14T22:09:20.759Z,20.90
2018-12-14T22:11:56.664Z,18.53
2018-12-14T22:17:31.464Z,22.63
2018-12-14T22:20:07.382Z,16.33
2018-12-14T22:22:41.347Z,13.73
2018-12-14T22:25:19.609Z,16.47
2018-12-14T22:28:04.057Z,15.23
2018-12-14T22:30:40.603Z,14.00
2018-12-14T22:33:15.561Z,14.07
2018-12-14T22:38:41.505Z,15.23
2018-12-14T22:41:15.474Z,14.97
2018-12-14T22:43:51.419Z,13.77
2018-12-14T22:46:27.099Z,13.23
2018-12-14T22:49:01.740Z,14.10
2018-12-14T22:51:38.517Z,15.47
2018-12-14T22:54:13.666Z,12.00
2018-12-14T22:56:53.509Z,17.00
2018-12-14T22:59:25.134Z,14.73
2018-12-14T23:02:07.518Z,14.83
2018-12-14T23:04:43.174Z,14.20
2018-12-14T23:07:30.582Z,14.30
2018-12-14T23:10:07.080Z,14.77
2018-12-14T23:12:51.128Z,18.13
2018-12-14T23:15:30.431Z,14.40
2018-12-14T23:18:06.587Z,17.03
2018-12-14T23:23:39.661Z,12.37
2018-12-14T23:29:12.626Z,15.20
2018-12-14T23:31:45.960Z,14.17
2018-12-14T23:40:14.479Z,12.97
2018-12-14T23:46:01.530Z,12.33
2018-12-14T23:48:35.800Z,15.23
2018-12-14T23:51:09.826Z,12.70
2018-12-14T23:53:45.704Z,13.03
2018-12-14T23:56:25.931Z,15.37
