createdAt,value
2019-02-15T00:00:06.472Z,38.75
2019-02-15T00:01:06.461Z,38.25
2019-02-15T00:02:06.451Z,38.25
2019-02-15T00:03:06.438Z,38.33
2019-02-15T00:04:06.453Z,38.73
2019-02-15T00:05:06.417Z,38.13
2019-02-15T00:06:06.406Z,38.53
2019-02-15T00:07:06.394Z,38.53
2019-02-15T00:08:06.400Z,38.23
2019-02-15T00:09:06.402Z,38.43
2019-02-15T00:10:06.370Z,37.63
2019-02-15T00:11:06.374Z,38.03
2019-02-15T00:12:06.340Z,38.63
2019-02-15T00:13:13.263Z,38.83
2019-02-15T00:14:07.353Z,38.83
2019-02-15T00:15:06.305Z,38.23
2019-02-15T00:16:06.300Z,38.83
2019-02-15T00:17:06.283Z,38.73
2019-02-15T00:18:06.272Z,38.83
2019-02-15T00:19:06.261Z,38.43
2019-02-15T00:20:06.265Z,38.73
2019-02-15T00:21:06.239Z,38.23
2019-02-15T00:22:06.236Z,38.83
2019-02-15T00:23:06.220Z,38.73
2019-02-15T00:24:06.206Z,38.75
2019-02-15T00:25:06.209Z,38.43
2019-02-15T00:26:06.183Z,37.73
2019-02-15T00:27:06.175Z,38.45
2019-02-15T00:28:06.169Z,38.45
2019-02-15T00:29:06.155Z,38.33
2019-02-15T00:30:06.155Z,38.15
2019-02-15T00:31:06.134Z,38.25
2019-02-15T00:32:06.118Z,38.55
2019-02-15T00:33:06.107Z,38.85
2019-02-15T00:34:06.102Z,38.85
2019-02-15T00:35:06.098Z,38.85
2019-02-15T00:36:06.099Z,38.35
2019-02-15T00:37:06.064Z,38.35
2019-02-15T00:38:06.050Z,38.45
2019-02-15T00:39:06.050Z,38.35
2019-02-15T00:40:06.055Z,38.55
2019-02-15T00:41:06.018Z,38.65
2019-02-15T00:42:06.020Z,38.75
2019-02-15T00:43:05.996Z,38.65
2019-02-15T00:44:05.984Z,38.85
2019-02-15T00:45:05.995Z,38.67
2019-02-15T00:46:05.971Z,38.35
2019-02-15T00:47:05.954Z,38.77
2019-02-15T00:48:05.940Z,38.77
2019-02-15T00:49:05.929Z,38.75
2019-02-15T00:50:05.936Z,38.77
2019-02-15T00:51:05.907Z,38.97
2019-02-15T00:52:05.907Z,38.97
2019-02-15T00:53:05.887Z,38.87
2019-02-15T00:54:05.883Z,38.85
2019-02-15T00:55:05.877Z,38.35
2019-02-15T00:56:05.853Z,38.65
2019-02-15T00:57:05.841Z,38.35
2019-02-15T00:58:05.844Z,38.55
2019-02-15T00:59:05.817Z,38.45
2019-02-15T01:00:05.850Z,38.25
2019-02-15T01:01:05.797Z,38.35
2019-02-15T01:02:05.783Z,38.85
2019-02-15T01:03:05.773Z,38.75
2019-02-15T01:04:05.766Z,38.75
2019-02-15T01:05:05.793Z,38.85
2019-02-15T01:06:05.743Z,38.15
2019-02-15T01:07:05.729Z,38.55
2019-02-15T01:08:05.721Z,38.25
2019-02-15T01:09:05.710Z,38.55
2019-02-15T01:10:05.697Z,38.45
2019-02-15T01:11:05.710Z,37.65
2019-02-15T01:12:05.674Z,38.45
2019-02-15T01:13:05.663Z,37.75
2019-02-15T01:14:05.651Z,38.75
2019-02-15T01:15:05.640Z,37.83
2019-02-15T01:16:05.646Z,38.83
2019-02-15T01:17:05.629Z,37.85
2019-02-15T01:18:05.607Z,37.95
2019-02-15T01:19:05.596Z,37.85
2019-02-15T01:20:05.586Z,38.15
2019-02-15T01:21:05.593Z,37.93
2019-02-15T01:22:05.562Z,38.05
2019-02-15T01:23:05.563Z,37.95
2019-02-15T01:24:05.540Z,38.03
2019-02-15T01:25:05.529Z,37.75
2019-02-15T01:26:05.567Z,37.75
2019-02-15T01:27:05.507Z,38.05
2019-02-15T01:28:05.497Z,37.73
2019-02-15T01:29:05.495Z,37.53
2019-02-15T01:30:05.475Z,37.65
2019-02-15T01:31:05.480Z,37.95
2019-02-15T01:32:05.456Z,37.95
2019-02-15T01:33:05.445Z,37.65
2019-02-15T01:34:05.434Z,37.75
2019-02-15T01:35:05.434Z,37.85
2019-02-15T01:36:05.424Z,37.75
2019-02-15T01:37:05.398Z,38.25
2019-02-15T01:38:05.389Z,37.75
2019-02-15T01:39:05.380Z,37.65
2019-02-15T01:40:05.364Z,38.15
2019-02-15T01:41:05.379Z,37.95
2019-02-15T01:42:05.343Z,37.95
2019-02-15T01:43:05.332Z,37.85
2019-02-15T01:44:05.320Z,37.96
2019-02-15T01:45:05.312Z,37.95
2019-02-15T01:46:05.316Z,37.66
2019-02-15T01:47:05.295Z,38.17
2019-02-15T01:48:05.277Z,37.77
2019-02-15T01:49:05.267Z,37.85
2019-02-15T01:50:05.256Z,37.57
2019-02-15T01:51:05.280Z,38.17
2019-02-15T01:52:05.235Z,37.96
2019-02-15T01:53:05.228Z,38.17
2019-02-15T01:54:05.210Z,38.77
2019-02-15T01:55:05.201Z,37.96
2019-02-15T01:56:05.189Z,38.47
2019-02-15T01:57:05.196Z,38.27
2019-02-15T01:58:05.169Z,37.87
2019-02-15T01:59:05.165Z,38.47
2019-02-15T02:00:05.145Z,39.07
2019-02-15T02:01:05.166Z,38.37
2019-02-15T02:02:05.138Z,38.57
2019-02-15T02:03:05.111Z,37.77
2019-02-15T02:04:05.101Z,37.77
2019-02-15T02:05:05.097Z,38.87
2019-02-15T02:06:05.080Z,37.77
2019-02-15T02:07:05.082Z,38.17
2019-02-15T02:08:05.057Z,37.87
2019-02-15T02:09:05.056Z,38.17
2019-02-15T02:10:05.038Z,37.66
2019-02-15T02:11:05.032Z,38.17
2019-02-15T02:12:05.035Z,38.17
2019-02-15T02:13:05.000Z,38.15
2019-02-15T02:14:04.991Z,37.96
2019-02-15T02:15:04.980Z,37.95
2019-02-15T02:16:04.968Z,37.96
2019-02-15T02:17:04.979Z,37.87
2019-02-15T02:18:04.946Z,37.87
2019-02-15T02:19:04.935Z,38.07
2019-02-15T02:20:04.926Z,37.87
2019-02-15T02:21:04.915Z,38.05
2019-02-15T02:22:04.914Z,38.07
2019-02-15T02:23:04.897Z,37.96
2019-02-15T02:24:04.879Z,37.85
2019-02-15T02:25:04.867Z,37.77
2019-02-15T02:26:04.857Z,38.25
2019-02-15T02:27:04.862Z,37.75
2019-02-15T02:28:04.835Z,38.25
2019-02-15T02:29:04.832Z,38.05
2019-02-15T02:30:04.814Z,37.75
2019-02-15T02:31:04.802Z,37.96
2019-02-15T02:32:04.793Z,37.65
2019-02-15T02:33:04.797Z,37.85
2019-02-15T02:34:04.768Z,37.45
2019-02-15T02:35:04.787Z,37.55
2019-02-15T02:36:04.746Z,37.65
2019-02-15T02:37:04.736Z,37.75
2019-02-15T02:38:04.738Z,37.65
2019-02-15T02:39:04.724Z,38.15
2019-02-15T02:40:04.706Z,37.45
2019-02-15T02:41:04.701Z,37.75
2019-02-15T02:42:04.683Z,38.05
2019-02-15T02:43:04.686Z,37.55
2019-02-15T02:44:04.658Z,37.85
2019-02-15T02:45:04.646Z,37.95
2019-02-15T02:46:04.634Z,37.95
2019-02-15T02:47:04.629Z,38.15
2019-02-15T02:48:04.627Z,37.96
2019-02-15T02:49:04.602Z,37.85
2019-02-15T02:50:04.592Z,37.87
2019-02-15T02:51:04.578Z,38.25
2019-02-15T02:52:04.568Z,37.87
2019-02-15T02:53:04.587Z,37.87
2019-02-15T02:54:04.547Z,37.95
2019-02-15T02:55:04.534Z,37.66
2019-02-15T02:56:04.524Z,38.75
2019-02-15T02:57:04.511Z,37.87
2019-02-15T02:58:04.519Z,38.87
2019-02-15T02:59:04.493Z,38.47
2019-02-15T03:00:04.482Z,39.07
2019-02-15T03:01:04.488Z,38.25
2019-02-15T03:02:04.458Z,38.37
2019-02-15T03:03:04.462Z,38.47
2019-02-15T03:04:04.434Z,37.46
2019-02-15T03:05:04.433Z,38.27
2019-02-15T03:06:04.414Z,38.07
2019-02-15T03:07:04.410Z,38.77
2019-02-15T03:08:04.415Z,38.57
2019-02-15T03:09:04.380Z,37.87
2019-02-15T03:10:04.370Z,38.67
2019-02-15T03:11:04.367Z,38.27
2019-02-15T03:12:04.348Z,38.57
2019-02-15T03:13:04.356Z,38.77
2019-02-15T03:14:11.537Z,38.57
2019-02-15T03:15:05.315Z,38.57
2019-02-15T03:16:04.302Z,38.67
2019-02-15T03:17:04.307Z,38.17
2019-02-15T03:18:04.294Z,38.77
2019-02-15T03:19:04.268Z,38.47
2019-02-15T03:20:04.257Z,38.87
2019-02-15T03:21:04.246Z,38.77
2019-02-15T03:22:04.236Z,38.97
2019-02-15T03:23:04.246Z,38.77
2019-02-15T03:24:04.213Z,38.77
2019-02-15T03:25:04.200Z,38.77
2019-02-15T03:26:04.190Z,38.47
2019-02-15T03:27:04.181Z,38.77
2019-02-15T03:28:04.183Z,38.77
2019-02-15T03:29:04.164Z,38.47
2019-02-15T03:30:04.149Z,38.77
2019-02-15T03:31:04.138Z,38.77
2019-02-15T03:32:04.138Z,38.77
2019-02-15T03:33:04.128Z,38.67
2019-02-15T03:34:04.117Z,38.57
2019-02-15T03:35:04.112Z,38.07
2019-02-15T03:36:04.086Z,38.77
2019-02-15T03:37:04.070Z,38.67
2019-02-15T03:38:04.095Z,38.07
2019-02-15T03:39:04.045Z,38.17
2019-02-15T03:40:04.043Z,38.47
2019-02-15T03:41:04.036Z,38.47
2019-02-15T03:42:04.013Z,38.57
2019-02-15T03:43:04.003Z,38.57
2019-02-15T03:44:04.010Z,38.47
2019-02-15T03:45:03.981Z,37.96
2019-02-15T03:46:03.969Z,38.67
2019-02-15T03:47:03.969Z,38.47
2019-02-15T03:48:03.948Z,38.17
2019-02-15T03:49:03.963Z,37.96
2019-02-15T03:50:04.964Z,38.37
2019-02-15T03:51:03.915Z,37.87
2019-02-15T03:52:03.903Z,37.87
2019-02-15T03:53:03.904Z,37.87
2019-02-15T03:54:03.897Z,37.66
2019-02-15T03:55:03.871Z,37.87
2019-02-15T03:56:03.859Z,37.87
2019-02-15T03:57:03.851Z,37.87
2019-02-15T03:58:03.837Z,37.77
2019-02-15T03:59:03.851Z,38.17
2019-02-15T04:00:03.818Z,37.87
2019-02-15T04:01:03.803Z,37.87
2019-02-15T04:02:03.794Z,37.87
2019-02-15T04:03:03.783Z,37.87
2019-02-15T04:04:03.799Z,37.96
2019-02-15T04:05:03.774Z,37.96
2019-02-15T04:06:03.749Z,38.17
2019-02-15T04:07:03.736Z,37.66
2019-02-15T04:08:03.724Z,37.66
2019-02-15T04:09:03.729Z,38.17
2019-02-15T04:10:03.701Z,38.17
2019-02-15T04:11:03.703Z,37.96
2019-02-15T04:12:03.682Z,37.96
2019-02-15T04:13:03.687Z,37.96
2019-02-15T04:14:03.670Z,37.96
2019-02-15T04:15:03.647Z,37.87
2019-02-15T04:16:03.647Z,38.07
2019-02-15T04:17:03.631Z,38.17
2019-02-15T04:18:03.611Z,37.96
2019-02-15T04:19:03.639Z,37.96
2019-02-15T04:20:03.589Z,37.87
2019-02-15T04:21:03.579Z,37.96
2019-02-15T04:22:03.569Z,38.17
2019-02-15T04:23:03.565Z,38.07
2019-02-15T04:24:03.558Z,37.96
2019-02-15T04:25:03.546Z,37.77
2019-02-15T04:26:03.526Z,37.87
2019-02-15T04:27:03.515Z,37.96
2019-02-15T04:28:03.508Z,38.27
2019-02-15T04:29:03.500Z,37.77
2019-02-15T04:30:03.491Z,37.57
2019-02-15T04:31:03.465Z,38.07
2019-02-15T04:32:03.459Z,37.77
2019-02-15T04:33:03.444Z,37.57
2019-02-15T04:34:03.430Z,37.87
2019-02-15T04:35:03.444Z,37.77
2019-02-15T04:36:03.408Z,37.46
2019-02-15T04:37:03.396Z,37.77
2019-02-15T04:38:03.386Z,37.87
2019-02-15T04:39:03.375Z,38.27
2019-02-15T04:40:03.385Z,37.77
2019-02-15T04:41:03.365Z,37.48
2019-02-15T04:42:03.342Z,37.96
2019-02-15T04:43:03.331Z,37.79
2019-02-15T04:44:03.320Z,38.27
2019-02-15T04:45:03.342Z,37.77
2019-02-15T04:46:03.297Z,37.77
2019-02-15T04:47:03.294Z,37.77
2019-02-15T04:48:03.275Z,37.77
2019-02-15T04:49:03.265Z,38.29
2019-02-15T04:50:03.270Z,37.79
2019-02-15T04:51:03.241Z,37.96
2019-02-15T04:52:03.231Z,37.87
2019-02-15T04:53:03.329Z,37.46
2019-02-15T04:54:03.209Z,37.59
2019-02-15T04:55:03.215Z,37.79
2019-02-15T04:56:03.187Z,37.66
2019-02-15T04:57:03.178Z,37.59
2019-02-15T04:58:03.166Z,38.09
2019-02-15T04:59:03.162Z,37.68
2019-02-15T05:00:03.157Z,37.66
2019-02-15T05:01:03.143Z,37.59
2019-02-15T05:02:03.120Z,37.98
2019-02-15T05:03:03.109Z,37.68
2019-02-15T05:04:03.103Z,37.79
2019-02-15T05:05:03.119Z,37.66
2019-02-15T05:06:03.075Z,38.17
2019-02-15T05:07:03.067Z,37.77
2019-02-15T05:08:03.057Z,37.66
2019-02-15T05:09:03.042Z,38.17
2019-02-15T05:10:03.047Z,37.96
2019-02-15T05:11:03.027Z,37.66
2019-02-15T05:12:03.015Z,37.77
2019-02-15T05:13:02.999Z,37.77
2019-02-15T05:14:02.987Z,37.96
2019-02-15T05:15:03.003Z,37.77
2019-02-15T05:16:02.965Z,38.07
2019-02-15T05:17:02.961Z,38.37
2019-02-15T05:18:02.941Z,37.77
2019-02-15T05:19:02.930Z,37.87
2019-02-15T05:20:02.935Z,38.27
2019-02-15T05:21:02.911Z,37.77
2019-02-15T05:22:02.897Z,37.77
2019-02-15T05:23:02.896Z,37.57
2019-02-15T05:24:02.875Z,37.37
2019-02-15T05:25:02.881Z,36.96
2019-02-15T05:26:02.852Z,36.96
2019-02-15T05:27:02.842Z,37.87
2019-02-15T05:28:02.831Z,36.96
2019-02-15T05:29:02.832Z,36.96
2019-02-15T05:30:02.822Z,36.96
2019-02-15T05:31:02.809Z,37.07
2019-02-15T05:32:02.785Z,37.16
2019-02-15T05:33:02.772Z,37.07
2019-02-15T05:34:02.761Z,37.07
2019-02-15T05:35:02.782Z,37.37
2019-02-15T05:36:02.739Z,37.27
2019-02-15T05:37:02.731Z,37.57
2019-02-15T05:38:02.720Z,36.96
2019-02-15T05:39:02.706Z,37.16
2019-02-15T05:40:02.709Z,36.98
2019-02-15T05:41:02.690Z,36.48
2019-02-15T05:45:23.402Z,36.28
2019-02-15T05:46:23.342Z,36.28
2019-02-15T05:47:23.291Z,36.58
2019-02-15T05:48:23.281Z,36.38
2019-02-15T05:49:23.302Z,36.18
2019-02-15T05:50:23.274Z,36.38
2019-02-15T05:51:23.246Z,36.08
2019-02-15T05:52:23.241Z,35.88
2019-02-15T05:53:23.228Z,35.80
2019-02-15T05:54:23.217Z,35.80
2019-02-15T05:55:23.237Z,36.20
2019-02-15T05:56:23.193Z,36.40
2019-02-15T05:57:23.187Z,36.10
2019-02-15T05:58:23.181Z,36.00
2019-02-15T05:59:23.949Z,36.50
2019-02-15T06:00:23.206Z,36.90
2019-02-15T06:01:23.140Z,37.00
2019-02-15T06:02:23.135Z,37.20
2019-02-15T06:03:23.153Z,36.70
2019-02-15T06:04:23.107Z,36.70
2019-02-15T06:05:23.114Z,36.80
2019-02-15T06:06:23.097Z,36.90
2019-02-15T06:07:23.791Z,37.00
2019-02-15T06:08:23.066Z,37.40
2019-02-15T06:09:23.130Z,37.20
2019-02-15T06:10:23.066Z,37.92
2019-02-15T06:11:23.059Z,37.30
2019-02-15T06:12:23.086Z,37.30
2019-02-15T06:13:23.020Z,37.60
2019-02-15T06:14:23.052Z,37.30
2019-02-15T06:15:22.999Z,37.40
2019-02-15T06:16:22.975Z,37.40
2019-02-15T06:17:22.963Z,37.40
2019-02-15T06:18:22.956Z,37.48
2019-02-15T06:19:22.943Z,37.88
2019-02-15T06:20:22.945Z,38.39
2019-02-15T06:21:22.920Z,38.39
2019-02-15T06:22:23.071Z,37.28
2019-02-15T06:23:22.897Z,37.28
2019-02-15T06:24:22.895Z,36.98
2019-02-15T06:25:22.891Z,37.16
2019-02-15T06:26:22.866Z,37.87
2019-02-15T06:27:22.869Z,37.18
2019-02-15T06:28:22.845Z,36.96
2019-02-15T06:29:22.830Z,37.27
2019-02-15T06:30:22.846Z,36.96
2019-02-15T06:31:22.808Z,37.07
2019-02-15T06:32:22.850Z,36.96
2019-02-15T06:33:22.815Z,37.07
2019-02-15T06:34:22.828Z,36.96
2019-02-15T06:35:22.782Z,37.57
2019-02-15T06:36:22.759Z,36.87
2019-02-15T06:37:22.746Z,36.96
2019-02-15T06:38:22.730Z,37.27
2019-02-15T06:39:22.719Z,37.37
2019-02-15T06:40:22.740Z,37.27
2019-02-15T06:41:22.696Z,37.27
2019-02-15T06:42:22.682Z,37.37
2019-02-15T06:43:22.671Z,37.27
2019-02-15T06:44:22.668Z,37.37
2019-02-15T06:45:25.255Z,37.27
2019-02-15T06:46:22.646Z,37.16
2019-02-15T06:47:22.637Z,36.96
2019-02-15T06:48:22.614Z,37.27
2019-02-15T06:49:22.608Z,37.27
2019-02-15T06:50:22.609Z,37.27
2019-02-15T06:51:22.585Z,37.16
2019-02-15T06:52:22.568Z,37.37
2019-02-15T06:53:22.666Z,37.16
2019-02-15T06:54:22.575Z,37.37
2019-02-15T06:55:22.572Z,37.37
2019-02-15T06:56:22.536Z,37.46
2019-02-15T06:57:22.552Z,36.87
2019-02-15T06:58:22.502Z,36.96
2019-02-15T06:59:22.492Z,36.87
2019-02-15T07:00:22.482Z,36.96
2019-02-15T07:01:22.499Z,36.96
2019-02-15T07:02:22.458Z,36.96
2019-02-15T07:03:22.448Z,37.16
2019-02-15T07:04:22.431Z,37.66
2019-02-15T07:05:22.451Z,37.57
2019-02-15T07:06:22.435Z,37.77
2019-02-15T07:07:22.399Z,37.87
2019-02-15T07:08:22.402Z,37.87
2019-02-15T07:09:22.398Z,37.87
2019-02-15T07:10:22.364Z,37.77
2019-02-15T07:11:22.372Z,37.66
2019-02-15T07:12:22.341Z,37.66
2019-02-15T07:13:22.351Z,37.96
2019-02-15T07:14:22.341Z,37.96
2019-02-15T07:15:22.313Z,38.47
2019-02-15T07:16:22.369Z,37.96
2019-02-15T07:17:22.298Z,38.57
2019-02-15T07:18:22.320Z,38.87
2019-02-15T07:19:22.286Z,38.57
2019-02-15T07:20:22.265Z,39.87
2019-02-15T07:21:22.262Z,41.07
2019-02-15T07:22:22.270Z,43.58
2019-02-15T07:23:22.222Z,44.18
2019-02-15T07:24:22.204Z,44.88
2019-02-15T07:25:22.192Z,44.78
2019-02-15T07:26:22.207Z,43.88
2019-02-15T07:27:22.192Z,44.38
2019-02-15T07:28:22.161Z,44.08
2019-02-15T07:29:22.171Z,44.18
2019-02-15T07:30:22.137Z,43.88
2019-02-15T07:31:22.140Z,44.08
2019-02-15T07:32:22.117Z,44.18
2019-02-15T07:33:22.105Z,43.88
2019-02-15T07:34:22.097Z,44.18
2019-02-15T07:35:22.088Z,44.18
2019-02-15T07:36:22.095Z,43.85
2019-02-15T07:37:22.071Z,43.58
2019-02-15T07:38:22.047Z,43.38
2019-02-15T07:39:22.036Z,43.58
2019-02-15T07:40:22.028Z,43.46
2019-02-15T07:41:22.013Z,43.26
2019-02-15T07:42:22.023Z,43.05
2019-02-15T07:43:21.993Z,43.16
2019-02-15T07:44:21.979Z,42.76
2019-02-15T07:45:22.754Z,42.76
2019-02-15T07:46:21.958Z,42.66
2019-02-15T07:47:21.962Z,42.46
2019-02-15T07:48:21.941Z,42.85
2019-02-15T07:49:26.888Z,42.46
2019-02-15T07:50:22.913Z,42.46
2019-02-15T07:51:21.903Z,42.25
2019-02-15T07:52:21.907Z,41.46
2019-02-15T07:53:26.922Z,42.16
2019-02-15T07:54:21.959Z,42.05
2019-02-15T07:55:21.976Z,41.25
2019-02-15T07:56:21.951Z,41.75
2019-02-15T07:57:21.847Z,41.85
2019-02-15T07:58:21.822Z,41.55
2019-02-15T07:59:21.819Z,41.15
2019-02-15T08:00:21.802Z,41.05
2019-02-15T08:01:21.834Z,41.05
2019-02-15T08:02:21.807Z,40.95
2019-02-15T08:03:21.766Z,40.45
2019-02-15T08:04:21.757Z,40.45
2019-02-15T08:05:23.389Z,40.45
2019-02-15T08:06:21.733Z,40.05
2019-02-15T08:07:21.736Z,40.05
2019-02-15T08:08:21.711Z,39.83
2019-02-15T08:09:21.705Z,40.95
2019-02-15T08:10:21.694Z,39.55
2019-02-15T08:11:21.678Z,39.45
2019-02-15T08:12:21.685Z,39.45
2019-02-15T08:13:21.666Z,40.35
2019-02-15T08:14:21.645Z,40.15
2019-02-15T08:15:21.653Z,40.25
2019-02-15T08:16:21.659Z,40.13
2019-02-15T08:17:21.630Z,39.05
2019-02-15T08:18:21.600Z,39.35
2019-02-15T08:19:21.589Z,39.25
2019-02-15T08:20:21.578Z,39.25
2019-02-15T08:21:21.575Z,39.25
2019-02-15T08:22:22.784Z,39.25
2019-02-15T08:23:21.545Z,39.35
2019-02-15T08:24:21.539Z,39.05
2019-02-15T08:25:21.521Z,39.25
2019-02-15T08:26:21.510Z,39.25
2019-02-15T08:27:21.517Z,39.45
2019-02-15T08:28:21.502Z,39.45
2019-02-15T08:29:21.478Z,40.15
2019-02-15T08:30:22.130Z,39.25
2019-02-15T08:31:21.455Z,40.25
2019-02-15T08:32:21.467Z,39.45
2019-02-15T08:33:21.437Z,39.15
2019-02-15T08:34:21.436Z,39.35
2019-02-15T08:35:21.410Z,39.55
2019-02-15T08:36:21.399Z,39.35
2019-02-15T08:37:21.387Z,39.35
2019-02-15T08:38:21.402Z,39.35
2019-02-15T08:39:21.370Z,39.55
2019-02-15T08:40:21.364Z,40.05
2019-02-15T08:41:21.345Z,39.45
2019-02-15T08:42:21.335Z,39.45
2019-02-15T08:43:21.336Z,39.05
2019-02-15T08:44:21.309Z,38.95
2019-02-15T08:45:21.300Z,39.03
2019-02-15T08:46:21.298Z,38.93
2019-02-15T08:47:21.277Z,38.83
2019-02-15T08:48:21.280Z,38.73
2019-02-15T08:49:21.253Z,38.83
2019-02-15T08:50:21.243Z,38.83
2019-02-15T08:51:21.232Z,38.73
2019-02-15T08:52:21.230Z,39.03
2019-02-15T08:53:21.230Z,38.93
2019-02-15T08:54:21.201Z,39.43
2019-02-15T08:55:21.187Z,38.93
2019-02-15T08:56:21.176Z,39.03
2019-02-15T08:57:21.169Z,39.03
2019-02-15T08:58:21.186Z,39.03
2019-02-15T08:59:21.143Z,38.71
2019-02-15T09:00:21.132Z,38.91
2019-02-15T09:01:21.120Z,38.93
2019-02-15T09:02:21.117Z,38.83
2019-02-15T09:03:22.070Z,38.93
2019-02-15T09:04:21.096Z,38.83
2019-02-15T09:05:21.078Z,39.31
2019-02-15T09:06:21.066Z,39.13
2019-02-15T09:07:21.054Z,39.11
2019-02-15T09:08:21.060Z,39.01
2019-02-15T09:09:21.031Z,39.31
2019-02-15T09:10:21.033Z,38.93
2019-02-15T09:11:21.015Z,38.81
2019-02-15T09:12:20.999Z,39.11
2019-02-15T09:13:21.004Z,38.91
2019-02-15T09:14:20.975Z,39.22
2019-02-15T09:15:20.965Z,39.01
2019-02-15T09:16:20.959Z,38.93
2019-02-15T09:17:20.943Z,38.91
2019-02-15T09:18:20.946Z,38.51
2019-02-15T09:19:20.920Z,38.61
2019-02-15T09:20:20.908Z,38.71
2019-02-15T09:21:20.899Z,38.51
2019-02-15T09:22:20.894Z,38.31
2019-02-15T09:23:20.893Z,38.71
2019-02-15T09:24:20.866Z,39.11
2019-02-15T09:25:20.855Z,38.81
2019-02-15T09:26:20.841Z,38.81
2019-02-15T09:27:20.831Z,39.03
2019-02-15T09:28:20.862Z,38.93
2019-02-15T09:29:20.810Z,38.81
2019-02-15T09:30:20.799Z,38.61
2019-02-15T09:31:20.798Z,38.81
2019-02-15T09:32:20.775Z,38.71
2019-02-15T09:33:20.798Z,38.51
2019-02-15T09:34:20.753Z,38.91
2019-02-15T09:35:20.743Z,38.91
2019-02-15T09:36:20.731Z,38.71
2019-02-15T09:37:21.330Z,38.71
2019-02-15T09:38:20.734Z,38.61
2019-02-15T09:39:20.701Z,38.51
2019-02-15T09:40:20.709Z,38.51
2019-02-15T09:41:20.675Z,38.91
2019-02-15T09:42:20.681Z,38.51
2019-02-15T09:43:20.696Z,38.81
2019-02-15T09:44:20.641Z,38.71
2019-02-15T09:45:20.656Z,38.61
2019-02-15T09:46:20.620Z,38.91
2019-02-15T09:47:20.610Z,38.81
2019-02-15T09:48:20.605Z,38.81
2019-02-15T09:49:22.213Z,38.42
2019-02-15T09:50:20.575Z,38.61
2019-02-15T09:51:20.564Z,38.61
2019-02-15T09:52:20.589Z,38.51
2019-02-15T09:53:25.355Z,38.51
2019-02-15T09:54:20.546Z,38.71
2019-02-15T09:55:20.519Z,38.91
2019-02-15T09:56:20.508Z,39.11
2019-02-15T09:57:20.501Z,39.01
2019-02-15T09:58:20.486Z,38.91
2019-02-15T09:59:20.489Z,38.71
2019-02-15T10:00:20.473Z,39.01
2019-02-15T10:01:20.452Z,39.22
2019-02-15T10:02:20.441Z,39.11
2019-02-15T10:03:20.447Z,39.11
2019-02-15T10:04:20.442Z,39.01
2019-02-15T10:05:20.422Z,39.51
2019-02-15T10:06:20.397Z,39.11
2019-02-15T10:07:20.385Z,38.71
2019-02-15T10:08:20.374Z,38.79
2019-02-15T10:09:20.381Z,38.70
2019-02-15T10:10:20.352Z,38.61
2019-02-15T10:11:20.348Z,39.01
2019-02-15T10:12:20.416Z,39.31
2019-02-15T10:13:20.340Z,39.41
2019-02-15T10:14:20.378Z,39.69
2019-02-15T10:15:20.299Z,39.50
2019-02-15T10:16:28.343Z,39.51
2019-02-15T10:17:21.277Z,39.69
2019-02-15T10:18:20.264Z,39.59
2019-02-15T10:19:22.310Z,39.50
2019-02-15T10:20:20.243Z,39.39
2019-02-15T10:21:20.248Z,39.20
2019-02-15T10:22:20.221Z,39.29
2019-02-15T10:23:20.208Z,39.29
2019-02-15T10:24:20.200Z,39.20
2019-02-15T10:25:20.202Z,39.09
2019-02-15T10:26:20.195Z,39.09
2019-02-15T10:27:20.165Z,39.50
2019-02-15T10:28:20.153Z,39.39
2019-02-15T10:29:20.141Z,39.39
2019-02-15T10:30:20.153Z,39.29
2019-02-15T10:31:20.136Z,39.29
2019-02-15T10:32:20.115Z,39.39
2019-02-15T10:33:20.103Z,39.09
2019-02-15T10:34:20.085Z,39.00
2019-02-15T10:35:20.092Z,40.00
2019-02-15T10:36:20.063Z,39.50
2019-02-15T10:37:20.053Z,39.39
2019-02-15T10:38:20.054Z,39.20
2019-02-15T10:39:20.031Z,39.29
2019-02-15T10:40:20.046Z,39.29
2019-02-15T10:41:20.028Z,39.29
2019-02-15T10:42:19.998Z,39.39
2019-02-15T10:43:19.988Z,39.29
2019-02-15T10:44:19.989Z,39.29
2019-02-15T10:45:19.975Z,39.39
2019-02-15T10:46:19.987Z,39.29
2019-02-15T10:47:24.948Z,39.20
2019-02-15T10:48:20.944Z,39.20
2019-02-15T10:49:19.919Z,39.29
2019-02-15T10:50:19.929Z,39.29
2019-02-15T10:51:19.905Z,39.20
2019-02-15T10:52:19.886Z,39.20
2019-02-15T10:53:19.876Z,39.39
2019-02-15T10:54:19.862Z,39.20
2019-02-15T10:55:19.901Z,39.29
2019-02-15T10:56:19.847Z,39.29
2019-02-15T10:57:19.833Z,39.09
2019-02-15T10:58:19.819Z,39.09
2019-02-15T10:59:19.811Z,39.39
2019-02-15T11:00:19.797Z,39.37
2019-02-15T11:01:19.811Z,39.09
2019-02-15T11:02:19.774Z,39.20
2019-02-15T11:03:19.765Z,39.39
2019-02-15T11:04:19.757Z,38.78
2019-02-15T11:05:19.747Z,40.08
2019-02-15T11:06:19.755Z,39.48
2019-02-15T11:07:19.726Z,39.58
2019-02-15T11:08:19.719Z,39.79
2019-02-15T11:09:19.699Z,39.79
2019-02-15T11:10:19.686Z,39.67
2019-02-15T11:11:19.690Z,39.58
2019-02-15T11:12:19.664Z,40.17
2019-02-15T11:13:19.663Z,39.67
2019-02-15T11:14:19.643Z,39.48
2019-02-15T11:15:19.633Z,39.48
2019-02-15T11:16:19.639Z,39.58
2019-02-15T11:17:19.612Z,40.66
2019-02-15T11:18:19.600Z,40.25
2019-02-15T11:19:19.602Z,39.06
2019-02-15T11:20:19.577Z,39.26
2019-02-15T11:21:19.583Z,39.24
2019-02-15T11:22:19.557Z,39.24
2019-02-15T11:23:19.547Z,39.43
2019-02-15T11:24:19.536Z,39.34
2019-02-15T11:25:19.536Z,38.72
2019-02-15T11:26:24.855Z,39.02
2019-02-15T11:27:20.502Z,38.90
2019-02-15T11:28:19.494Z,38.70
2019-02-15T11:29:19.479Z,38.80
2019-02-15T11:30:19.467Z,38.50
2019-02-15T11:31:19.483Z,38.48
2019-02-15T11:32:19.447Z,38.59
2019-02-15T11:33:19.439Z,38.59
2019-02-15T11:34:19.424Z,37.87
2019-02-15T11:35:19.414Z,37.77
2019-02-15T11:36:19.421Z,37.55
2019-02-15T11:37:19.410Z,37.75
2019-02-15T11:38:20.345Z,36.74
2019-02-15T11:39:19.366Z,37.02
2019-02-15T11:40:19.357Z,36.90
2019-02-15T11:41:19.363Z,36.58
2019-02-15T11:42:19.349Z,35.99
2019-02-15T11:43:19.324Z,35.77
2019-02-15T11:44:19.315Z,35.57
2019-02-15T11:45:19.328Z,35.36
2019-02-15T11:46:19.294Z,35.24
2019-02-15T11:47:19.293Z,35.24
2019-02-15T11:48:19.272Z,35.13
2019-02-15T11:49:19.257Z,34.71
2019-02-15T11:50:19.252Z,34.12
2019-02-15T11:51:19.233Z,33.80
2019-02-15T11:52:19.241Z,32.71
2019-02-15T11:53:19.210Z,33.00
2019-02-15T11:54:23.524Z,32.88
2019-02-15T11:55:19.189Z,32.76
2019-02-15T11:56:19.178Z,32.76
2019-02-15T11:57:19.186Z,31.97
2019-02-15T11:58:19.157Z,32.15
2019-02-15T11:59:19.148Z,31.74
2019-02-15T12:00:21.110Z,31.25
2019-02-15T12:01:19.136Z,30.95
2019-02-15T12:02:19.128Z,31.33
2019-02-15T12:03:19.104Z,31.04
2019-02-15T12:04:19.096Z,30.92
2019-02-15T12:05:19.080Z,30.43
2019-02-15T12:06:19.076Z,30.43
2019-02-15T12:07:19.085Z,30.71
2019-02-15T12:08:19.047Z,30.71
2019-02-15T12:09:19.039Z,29.92
2019-02-15T12:10:19.032Z,29.52
2019-02-15T12:11:19.853Z,29.71
2019-02-15T12:12:19.062Z,30.10
2019-02-15T12:13:19.105Z,29.80
2019-02-15T12:14:19.037Z,30.40
2019-02-15T12:15:18.971Z,30.10
2019-02-15T12:16:18.972Z,29.61
2019-02-15T12:17:19.168Z,29.71
2019-02-15T12:18:18.939Z,29.79
2019-02-15T12:19:18.927Z,29.50
2019-02-15T12:20:18.933Z,29.30
2019-02-15T12:21:18.906Z,29.00
2019-02-15T12:22:18.924Z,28.50
2019-02-15T12:23:18.943Z,28.79
2019-02-15T12:24:18.966Z,28.20
2019-02-15T12:25:18.874Z,28.20
2019-02-15T12:26:18.872Z,28.59
2019-02-15T12:27:18.861Z,29.28
2019-02-15T12:28:18.875Z,29.17
2019-02-15T12:29:18.818Z,28.78
2019-02-15T12:30:18.867Z,29.17
2019-02-15T12:31:18.797Z,28.88
2019-02-15T12:32:18.787Z,28.97
2019-02-15T12:33:18.791Z,28.86
2019-02-15T12:34:18.764Z,29.16
2019-02-15T12:35:18.752Z,29.16
2019-02-15T12:36:18.756Z,29.06
2019-02-15T12:37:18.735Z,28.66
2019-02-15T12:38:18.752Z,28.96
2019-02-15T12:39:18.714Z,29.55
2019-02-15T12:40:18.745Z,29.24
2019-02-15T12:41:18.689Z,28.85
2019-02-15T12:42:18.681Z,29.53
2019-02-15T12:43:18.696Z,29.14
2019-02-15T12:44:18.658Z,29.24
2019-02-15T12:45:18.650Z,29.34
2019-02-15T12:46:18.646Z,28.55
2019-02-15T12:47:18.632Z,29.14
2019-02-15T12:48:18.633Z,28.85
2019-02-15T12:49:18.607Z,28.95
2019-02-15T12:50:19.229Z,29.03
2019-02-15T12:51:18.595Z,28.95
2019-02-15T12:52:18.575Z,29.13
2019-02-15T12:53:18.581Z,28.55
2019-02-15T12:54:18.555Z,28.34
2019-02-15T12:55:18.544Z,28.34