createdAt,value
2018-02-22T06:40:46.000Z,101147
2018-02-22T06:42:46.000Z,101146
2018-02-22T06:43:46.000Z,101143
2018-02-22T06:45:31.000Z,101145
2018-02-22T06:46:46.000Z,101146
2018-02-22T06:48:46.000Z,101150
2018-02-22T06:50:46.000Z,101147
2018-02-22T06:51:46.000Z,101149
2018-02-22T06:53:46.000Z,101143
2018-02-22T06:54:46.000Z,101147
2018-02-22T06:56:46.000Z,101137
2018-02-22T06:58:46.000Z,101139
2018-02-22T06:59:46.000Z,101142
2018-02-22T07:01:46.000Z,101142
2018-02-22T07:02:46.000Z,101145
2018-02-22T07:04:46.000Z,101147
2018-02-22T07:06:16.000Z,101145
2018-02-22T07:07:46.000Z,101156
2018-02-22T07:09:46.000Z,101155
2018-02-22T07:11:31.000Z,101157
2018-02-22T07:12:46.000Z,101152
2018-02-22T07:14:31.000Z,101154
2018-02-22T07:15:46.000Z,101155
2018-02-22T07:16:46.000Z,101161
2018-02-22T07:18:46.000Z,101157
2018-02-22T07:20:46.000Z,101150
2018-02-22T07:21:46.000Z,101153
2018-02-22T07:23:46.000Z,101157
2018-02-22T07:24:46.000Z,101155
2018-02-22T07:26:46.000Z,101155
2018-02-22T07:28:46.000Z,101152
2018-02-22T07:30:46.000Z,101151
2018-02-22T07:32:46.000Z,101159
2018-02-22T07:34:31.000Z,101159
2018-02-22T07:35:46.000Z,101154
2018-02-22T07:36:46.000Z,101156
2018-02-22T07:38:46.000Z,101157
2018-02-22T07:39:46.000Z,101153
2018-02-22T07:40:46.000Z,101158
2018-02-22T07:41:46.000Z,101165
2018-02-22T07:43:31.000Z,101160
2018-02-22T07:44:46.000Z,101160
2018-02-22T07:46:16.000Z,101156
2018-02-22T07:47:46.000Z,101161
2018-02-22T07:48:46.000Z,101159
2018-02-22T07:49:46.000Z,101164
2018-02-22T07:51:46.000Z,101169
2018-02-22T07:53:46.000Z,101167
2018-02-22T07:55:46.000Z,101166
2018-02-22T07:56:46.000Z,101164
2018-02-22T07:57:46.000Z,101163
2018-02-22T07:59:46.000Z,101164
2018-02-22T08:00:46.000Z,101161
2018-02-22T08:02:46.000Z,101173
2018-02-22T08:06:46.000Z,101180
2018-02-22T08:08:32.000Z,101185
2018-02-22T08:10:32.000Z,101179
2018-02-22T08:12:32.000Z,101183
2018-02-22T08:14:32.000Z,101176
2018-02-22T08:16:32.000Z,101182
2018-02-22T08:18:32.000Z,101183
2018-02-22T08:19:32.000Z,101173
2018-02-22T08:21:32.000Z,101176
2018-02-22T08:22:32.000Z,101172
2018-02-22T08:23:32.000Z,101171
2018-02-22T08:25:32.000Z,101164
2018-02-22T08:26:32.000Z,101160
2018-02-22T08:28:32.000Z,101167
2018-02-22T08:30:32.000Z,101169
2018-02-22T08:31:32.000Z,101163
2018-02-22T08:33:32.000Z,101160
2018-02-22T08:34:32.000Z,101158
2018-02-22T08:36:32.000Z,101157
2018-02-22T08:37:32.000Z,101157
2018-02-22T08:39:32.000Z,101161
2018-02-22T08:41:32.000Z,101156
2018-02-22T08:42:32.000Z,101162
2018-02-22T08:44:32.000Z,101153
2018-02-22T08:46:32.000Z,101155
2018-02-22T08:48:31.000Z,101153
2018-02-22T08:50:31.000Z,101150
2018-02-22T08:52:16.000Z,101155
2018-02-22T08:53:31.000Z,101164
2018-02-22T08:54:31.000Z,101160
2018-02-22T08:55:31.000Z,101158
2018-02-22T08:57:01.000Z,101162
2018-02-22T08:58:31.000Z,101163
2018-02-22T08:59:31.000Z,101166
2018-02-22T09:01:31.000Z,101174
2018-02-22T09:02:31.000Z,101171
2018-02-22T09:03:31.000Z,101169
2018-02-22T09:05:31.000Z,101167
2018-02-22T09:06:31.000Z,101165
2018-02-22T09:08:31.000Z,101164
2018-02-22T09:09:31.000Z,101163
2018-02-22T09:11:31.000Z,101158
2018-02-22T09:12:31.000Z,101162
2018-02-22T09:13:31.000Z,101161
2018-02-22T09:15:31.000Z,101158
2018-02-22T09:16:31.000Z,101162
2018-02-22T09:17:31.000Z,101158
2018-02-22T09:19:31.000Z,101159
2018-02-22T09:21:31.000Z,101161
2018-02-22T09:23:31.000Z,101164
2018-02-22T09:24:31.000Z,101149
2018-02-22T09:26:31.000Z,101151
2018-02-22T09:28:16.000Z,101144
2018-02-22T09:29:31.000Z,101157
2018-02-22T09:30:31.000Z,101154
2018-02-22T09:32:31.000Z,101154
2018-02-22T09:33:31.000Z,101149
2018-02-22T09:34:31.000Z,101157
2018-02-22T09:36:31.000Z,101153
2018-02-22T09:38:31.000Z,101159
2018-02-22T09:40:31.000Z,101154
2018-02-22T09:42:16.000Z,101151
2018-02-22T09:43:31.000Z,101146
2018-02-22T09:44:31.000Z,101151
2018-02-22T09:46:31.000Z,101159
2018-02-22T09:48:31.000Z,101150
2018-02-22T09:50:31.000Z,101163
2018-02-22T09:52:32.000Z,101148
2018-02-22T09:54:32.000Z,101160
2018-02-22T09:56:32.000Z,101158
2018-02-22T09:57:32.000Z,101151
2018-02-22T09:59:32.000Z,101152
2018-02-22T10:01:32.000Z,101147
2018-02-22T10:03:31.000Z,101158
2018-02-22T10:04:32.000Z,101158
2018-02-22T10:05:32.000Z,101158
2018-02-22T10:07:32.000Z,101152
2018-02-22T10:09:32.000Z,101154
2018-02-22T10:11:32.000Z,101141
2018-02-22T10:12:32.000Z,101148
2018-02-22T10:14:32.000Z,101143
2018-02-22T10:15:32.000Z,101144
2018-02-22T10:17:16.000Z,101134
2018-02-22T10:18:32.000Z,101143
2018-02-22T10:20:32.000Z,101138
2018-02-22T10:22:32.000Z,101129
2018-02-22T10:24:32.000Z,101129
2018-02-22T10:25:32.000Z,101121
2018-02-22T10:27:32.000Z,101128
2018-02-22T10:28:32.000Z,101129
2018-02-22T10:29:32.000Z,101124
2018-02-22T10:31:32.000Z,101129
2018-02-22T10:32:32.000Z,101131
2018-02-22T10:34:32.000Z,101124
2018-02-22T10:36:16.000Z,101124
2018-02-22T10:37:32.000Z,101123
2018-02-22T10:42:32.000Z,101119
2018-02-22T10:44:17.000Z,101115
2018-02-22T10:45:17.000Z,101119
2018-02-22T10:46:17.000Z,101120
2018-02-22T10:48:17.000Z,101113
2018-02-22T10:50:17.000Z,101116
2018-02-22T10:52:17.000Z,101109
2018-02-22T10:53:17.000Z,101115
2018-02-22T10:55:18.000Z,101121
2018-02-22T10:56:18.000Z,101123
2018-02-22T10:58:18.000Z,101116
2018-02-22T10:59:18.000Z,101128
2018-02-22T11:01:18.000Z,101113
2018-02-22T11:03:18.000Z,101114
2018-02-22T11:04:18.000Z,101120
2018-02-22T11:05:18.000Z,101120
2018-02-22T11:07:18.000Z,101136
2018-02-22T11:09:18.000Z,101121
2018-02-22T11:10:18.000Z,101125
2018-02-22T11:11:18.000Z,101117
2018-02-22T11:13:18.000Z,101121
2018-02-22T11:14:18.000Z,101112
2018-02-22T11:16:18.000Z,101111
2018-02-22T11:17:18.000Z,101107
2018-02-22T11:19:18.000Z,101119
2018-02-22T11:21:18.000Z,101129
2018-02-22T11:23:03.000Z,101126
2018-02-22T11:24:18.000Z,101122
2018-02-22T11:25:18.000Z,101113
2018-02-22T11:27:18.000Z,101109
2018-02-22T11:29:18.000Z,101109
2018-02-22T11:31:18.000Z,101108
2018-02-22T11:33:18.000Z,101109
2018-02-22T11:35:18.000Z,101103
2018-02-22T11:37:18.000Z,101113
2018-02-22T11:39:03.000Z,101105
2018-02-22T11:40:03.000Z,101104
2018-02-22T11:41:18.000Z,101104
2018-02-22T11:42:18.000Z,101095
2018-02-22T11:43:18.000Z,101095
2018-02-22T11:45:18.000Z,101099
2018-02-22T11:46:18.000Z,101093
2018-02-22T11:47:18.000Z,101091
2018-02-22T11:49:18.000Z,101099
2018-02-22T11:51:18.000Z,101082
2018-02-22T11:53:18.000Z,101086
2018-02-22T11:54:18.000Z,101081
2018-02-22T11:56:18.000Z,101073
2018-02-22T11:57:18.000Z,101075
2018-02-22T11:58:17.000Z,101076
2018-02-22T12:00:17.000Z,101069
2018-02-22T12:01:47.000Z,101062
2018-02-22T12:03:17.000Z,101066
2018-02-22T12:04:17.000Z,101088
2018-02-22T12:05:17.000Z,101082
2018-02-22T12:07:17.000Z,101065
2018-02-22T12:08:17.000Z,101074
2018-02-22T12:10:17.000Z,101075
2018-02-22T12:12:17.000Z,101067
2018-02-22T12:14:17.000Z,101078
2018-02-22T12:16:02.000Z,101067
2018-02-22T12:17:02.000Z,101061
2018-02-22T12:18:17.000Z,101064
2018-02-22T12:20:17.000Z,101068
2018-02-22T12:22:17.000Z,101054
2018-02-22T12:24:02.000Z,101056
2018-02-22T12:25:17.000Z,101053
2018-02-22T12:26:17.000Z,101054
2018-02-22T12:28:17.000Z,101048
2018-02-22T12:29:17.000Z,101048
2018-02-22T12:30:17.000Z,101049
2018-02-22T12:32:17.000Z,101046
2018-02-22T12:33:17.000Z,101038
2018-02-22T12:35:17.000Z,101038
2018-02-22T12:37:02.000Z,101036
2018-02-22T12:38:17.000Z,101038
2018-02-22T12:39:17.000Z,101036
2018-02-22T12:41:17.000Z,101034
2018-02-22T12:43:02.000Z,101031
2018-02-22T12:44:17.000Z,101032
2018-02-22T12:46:02.000Z,101025
2018-02-22T12:48:17.000Z,101027
2018-02-22T12:49:17.000Z,101026
2018-02-22T12:51:17.000Z,101029
2018-02-22T12:52:17.000Z,101022
2018-02-22T12:54:17.000Z,101036
2018-02-22T12:55:17.000Z,101021
2018-02-22T12:57:17.000Z,101029
2018-02-22T12:59:17.000Z,101018
2018-02-22T13:00:17.000Z,101019
2018-02-22T13:02:17.000Z,101011
2018-02-22T13:03:17.000Z,101015
2018-02-22T13:04:17.000Z,101007
2018-02-22T13:06:17.000Z,101005
2018-02-22T13:08:17.000Z,101011
2018-02-22T13:09:17.000Z,101013
2018-02-22T13:11:17.000Z,100996
2018-02-22T13:13:17.000Z,101002
2018-02-22T13:14:17.000Z,101004
2018-02-22T13:16:17.000Z,101013
2018-02-22T13:18:17.000Z,101002
2018-02-22T13:20:17.000Z,100995
2018-02-22T13:22:17.000Z,100994
2018-02-22T13:24:17.000Z,101011
2018-02-22T13:26:17.000Z,100998
2018-02-22T13:27:17.000Z,101009
2018-02-22T13:29:17.000Z,101001
2018-02-22T13:31:17.000Z,100992
2018-02-22T13:32:17.000Z,100994
2018-02-22T13:34:17.000Z,101000
2018-02-22T13:36:17.000Z,100997
2018-02-22T13:38:17.000Z,100981
2018-02-22T13:39:17.000Z,100983
2018-02-22T13:40:17.000Z,100975
2018-02-22T13:42:17.000Z,100980
2018-02-22T13:44:17.000Z,100978
2018-02-22T13:45:17.000Z,100978
2018-02-22T13:47:17.000Z,100966
2018-02-22T13:49:17.000Z,100968
2018-02-22T13:51:17.000Z,100975
2018-02-22T13:53:17.000Z,100968
2018-02-22T13:55:17.000Z,100965
2018-02-22T13:56:47.000Z,100962
2018-02-22T13:58:17.000Z,100961
2018-02-22T14:00:17.000Z,100959
2018-02-22T14:01:17.000Z,100964
2018-02-22T14:02:47.000Z,100955
2018-02-22T14:04:17.000Z,100958
2018-02-22T14:06:17.000Z,100948
2018-02-22T14:07:17.000Z,100961
2018-02-22T14:09:17.000Z,100950
2018-02-22T14:10:17.000Z,100948
2018-02-22T14:12:17.000Z,100949
2018-02-22T14:13:17.000Z,100946
2018-02-22T14:15:17.000Z,100941
2018-02-22T14:17:17.000Z,100944
2018-02-22T14:18:17.000Z,100942
2018-02-22T14:20:17.000Z,100949
2018-02-22T14:22:17.000Z,100939
2018-02-22T14:24:17.000Z,100938
2018-02-22T14:25:17.000Z,100930
2018-02-22T14:27:02.000Z,100937
2018-02-22T14:28:17.000Z,100935
2018-02-22T14:29:17.000Z,100926
2018-02-22T14:31:02.000Z,100929
2018-02-22T14:32:17.000Z,100928
2018-02-22T14:34:02.000Z,100923
2018-02-22T14:35:17.000Z,100919
2018-02-22T14:36:17.000Z,100920
2018-02-22T14:37:47.000Z,100926
2018-02-22T14:39:17.000Z,100925
2018-02-22T14:41:17.000Z,100923
2018-02-22T14:43:17.000Z,100923
2018-02-22T14:44:17.000Z,100919
2018-02-22T14:46:17.000Z,100915
2018-02-22T14:48:17.000Z,100923
2018-02-22T14:50:02.000Z,100925
2018-02-22T14:51:17.000Z,100925
2018-02-22T14:53:02.000Z,100907
2018-02-22T14:54:02.000Z,100918
2018-02-22T14:55:17.000Z,100912
2018-02-22T14:57:17.000Z,100914
2018-02-22T14:59:17.000Z,100910
2018-02-22T15:00:17.000Z,100914
2018-02-22T15:02:17.000Z,100917
2018-02-22T15:04:02.000Z,100915
2018-02-22T15:05:17.000Z,100912
2018-02-22T15:06:17.000Z,100914
2018-02-22T15:08:02.000Z,100909
2018-02-22T15:09:17.000Z,100923
2018-02-22T15:10:17.000Z,100911
2018-02-22T15:11:17.000Z,100919
2018-02-22T15:13:02.000Z,100914
2018-02-22T15:14:17.000Z,100913
2018-02-22T15:15:17.000Z,100912
2018-02-22T15:16:17.000Z,100913
2018-02-22T15:18:17.000Z,100916
2018-02-22T15:19:17.000Z,100922
2018-02-22T15:21:17.000Z,100922
2018-02-22T15:23:17.000Z,100924
2018-02-22T15:25:17.000Z,100925
2018-02-22T15:27:17.000Z,100926
2018-02-22T15:29:17.000Z,100941
2018-02-22T15:31:17.000Z,100935
2018-02-22T15:33:17.000Z,100945
2018-02-22T15:35:17.000Z,100934
2018-02-22T15:37:17.000Z,100938
2018-02-22T15:38:17.000Z,100946
2018-02-22T15:39:17.000Z,100945
2018-02-22T15:41:17.000Z,100941
2018-02-22T15:43:17.000Z,100941
2018-02-22T15:44:17.000Z,100946
2018-02-22T15:45:17.000Z,100943
2018-02-22T15:47:17.000Z,100939
2018-02-22T15:49:17.000Z,100945
2018-02-22T15:50:17.000Z,100942
2018-02-22T15:52:17.000Z,100945
2018-02-22T15:54:17.000Z,100939
2018-02-22T15:56:17.000Z,100938
2018-02-22T15:58:17.000Z,100934
2018-02-22T16:00:17.000Z,100933
2018-02-22T16:02:17.000Z,100935
2018-02-22T16:04:17.000Z,100931
2018-02-22T16:06:17.000Z,100937
2018-02-22T16:08:17.000Z,100935
2018-02-22T16:10:17.000Z,100935
2018-02-22T16:12:18.000Z,100936
2018-02-22T16:14:18.000Z,100935
2018-02-22T16:16:02.000Z,100937
2018-02-22T16:17:18.000Z,100934
2018-02-22T16:18:18.000Z,100942
2018-02-22T16:20:03.000Z,100944
2018-02-22T16:21:18.000Z,100940
2018-02-22T16:23:18.000Z,100940
2018-02-22T16:24:18.000Z,100940
2018-02-22T16:25:18.000Z,100945
2018-02-22T16:27:18.000Z,100945
2018-02-22T16:28:18.000Z,100950
2018-02-22T16:30:18.000Z,100943
2018-02-22T16:31:18.000Z,100944
2018-02-22T16:32:47.000Z,100946
2018-02-22T16:34:18.000Z,100946
2018-02-22T16:36:18.000Z,100935
2018-02-22T16:38:18.000Z,100944
2018-02-22T16:40:18.000Z,100939
2018-02-22T16:42:18.000Z,100940
2018-02-22T16:44:18.000Z,100934
2018-02-22T16:46:18.000Z,100944
2018-02-22T16:47:18.000Z,100944
2018-02-22T16:49:03.000Z,100950
2018-02-22T16:50:18.000Z,100958
2018-02-22T16:52:18.000Z,100950
2018-02-22T16:53:18.000Z,100960
2018-02-22T16:55:18.000Z,100954
2018-02-22T16:56:18.000Z,100947
2018-02-22T16:58:18.000Z,100949
2018-02-22T16:59:18.000Z,100953
2018-02-22T17:01:03.000Z,100947
2018-02-22T17:02:18.000Z,100949
2018-02-22T17:04:18.000Z,100946
2018-02-22T17:06:18.000Z,100957
2018-02-22T17:07:18.000Z,100956
2018-02-22T17:09:18.000Z,100965
2018-02-22T17:11:18.000Z,100962
2018-02-22T17:13:18.000Z,100980
2018-02-22T17:15:03.000Z,100969
2018-02-22T17:16:17.000Z,100966
2018-02-22T17:17:17.000Z,100964
2018-02-22T17:19:02.000Z,100969
2018-02-22T17:20:17.000Z,100969
2018-02-22T17:21:17.000Z,100969
2018-02-22T17:23:17.000Z,100980
2018-02-22T17:24:17.000Z,100981
2018-02-22T17:26:17.000Z,100970
2018-02-22T17:28:02.000Z,100969
2018-02-22T17:29:17.000Z,100960
2018-02-22T17:31:17.000Z,100962
2018-02-22T17:32:17.000Z,100963
2018-02-22T17:34:02.000Z,100960
2018-02-22T17:35:17.000Z,100956
2018-02-22T17:37:17.000Z,100960
2018-02-22T17:39:17.000Z,100962
2018-02-22T17:41:17.000Z,100965
2018-02-22T17:43:17.000Z,100967
2018-02-22T17:44:17.000Z,100971
2018-02-22T17:45:17.000Z,100969
2018-02-22T17:46:17.000Z,100973
2018-02-22T17:48:17.000Z,100970
2018-02-22T17:50:17.000Z,100973
2018-02-22T17:52:17.000Z,100970
2018-02-22T17:54:17.000Z,100976
2018-02-22T17:56:17.000Z,100971
2018-02-22T17:58:02.000Z,100975
2018-02-22T17:59:17.000Z,100966
2018-02-22T18:01:17.000Z,100972
2018-02-22T18:03:17.000Z,100987
2018-02-22T18:05:17.000Z,100978
2018-02-22T18:07:17.000Z,100971
2018-02-22T18:08:17.000Z,100978
2018-02-22T18:10:17.000Z,100982
2018-02-22T18:11:17.000Z,100980
2018-02-22T18:13:17.000Z,100980
2018-02-22T18:15:17.000Z,100978
2018-02-22T18:16:17.000Z,100977
2018-02-22T18:17:17.000Z,100984
2018-02-22T18:19:17.000Z,100977
2018-02-22T18:21:18.000Z,100983
2018-02-22T18:23:18.000Z,100990
2018-02-22T18:25:03.000Z,100993
2018-02-22T18:26:18.000Z,100995
2018-02-22T18:27:18.000Z,101000
2018-02-22T18:29:18.000Z,100998
2018-02-22T18:31:03.000Z,101001
2018-02-22T18:32:18.000Z,101001
2018-02-22T18:34:18.000Z,100996
2018-02-22T18:35:18.000Z,101006
2018-02-22T18:36:18.000Z,101001
2018-02-22T18:37:18.000Z,100998
2018-02-22T18:39:18.000Z,101000
2018-02-22T18:41:18.000Z,101007
2018-02-22T18:42:18.000Z,101000
2018-02-22T18:43:18.000Z,101003
2018-02-22T18:45:18.000Z,101002
2018-02-22T18:46:18.000Z,101008
2018-02-22T18:47:48.000Z,101010
2018-02-22T18:49:18.000Z,101008
2018-02-22T18:50:18.000Z,101012
2018-02-22T18:52:18.000Z,101016
2018-02-22T18:54:18.000Z,101017
2018-02-22T18:55:18.000Z,101020
2018-02-22T18:57:18.000Z,101030
2018-02-22T18:58:18.000Z,101029
2018-02-22T19:00:03.000Z,101030
2018-02-22T19:01:18.000Z,101023
2018-02-22T19:03:18.000Z,101029
2018-02-22T19:05:18.000Z,101023
2018-02-22T19:06:18.000Z,101019
2018-02-22T19:08:18.000Z,101010
2018-02-22T19:10:18.000Z,101012
2018-02-22T19:12:18.000Z,101013
2018-02-22T19:14:18.000Z,101014
2018-02-22T19:16:18.000Z,101013
2018-02-22T19:18:18.000Z,101017
2018-02-22T19:20:18.000Z,101016
2018-02-22T19:21:18.000Z,101011
2018-02-22T19:22:18.000Z,101019
2018-02-22T19:23:18.000Z,101015
2018-02-22T19:25:18.000Z,101017
2018-02-22T19:26:18.000Z,101016
2018-02-22T19:28:18.000Z,101003
2018-02-22T19:29:18.000Z,101011
2018-02-22T19:31:18.000Z,101010
2018-02-22T19:32:18.000Z,101005
2018-02-22T19:34:18.000Z,101010
2018-02-22T19:36:18.000Z,101007
2018-02-22T19:38:18.000Z,101010
2018-02-22T19:40:03.000Z,101022
2018-02-22T19:41:18.000Z,101018
2018-02-22T19:42:18.000Z,101016
2018-02-22T19:44:03.000Z,101019
2018-02-22T19:45:18.000Z,101021
2018-02-22T19:46:18.000Z,101013
2018-02-22T19:48:18.000Z,101021
2018-02-22T19:49:18.000Z,101018
2018-02-22T19:51:03.000Z,101023
2018-02-22T19:52:18.000Z,101022
2018-02-22T19:54:18.000Z,101024
2018-02-22T19:55:18.000Z,101026
2018-02-22T19:57:18.000Z,101019
2018-02-22T19:58:18.000Z,101023
2018-02-22T20:00:18.000Z,101016
2018-02-22T20:01:18.000Z,101019
2018-02-22T20:03:18.000Z,101022
2018-02-22T20:05:03.000Z,101020
2018-02-22T20:06:18.000Z,101012
2018-02-22T20:08:03.000Z,101010
2018-02-22T20:10:18.000Z,101016
2018-02-22T20:12:18.000Z,101016
2018-02-22T20:14:18.000Z,101019
2018-02-22T20:15:18.000Z,101023
2018-02-22T20:17:18.000Z,101025
2018-02-22T20:19:18.000Z,101027
2018-02-22T20:20:18.000Z,101027
2018-02-22T20:22:18.000Z,101030
2018-02-22T20:23:18.000Z,101028
2018-02-22T20:24:18.000Z,101031
2018-02-22T20:26:03.000Z,101032
2018-02-22T20:27:18.000Z,101029
2018-02-22T20:28:18.000Z,101026
2018-02-22T20:29:18.000Z,101032
2018-02-22T20:31:18.000Z,101029
2018-02-22T20:33:03.000Z,101025
2018-02-22T20:34:18.000Z,101033
2018-02-22T20:35:18.000Z,101022
2018-02-22T20:37:18.000Z,101026
2018-02-22T20:39:18.000Z,101022
2018-02-22T20:41:18.000Z,101028
2018-02-22T20:43:18.000Z,101021
2018-02-22T20:45:18.000Z,101019
2018-02-22T20:47:18.000Z,101023
2018-02-22T20:48:18.000Z,101018
2018-02-22T20:50:18.000Z,101012
2018-02-22T20:52:18.000Z,101012
2018-02-22T20:53:18.000Z,101023
2018-02-22T20:55:18.000Z,101017
2018-02-22T20:57:18.000Z,101019
2018-02-22T20:59:03.000Z,101028
2018-02-22T21:00:18.000Z,101019
2018-02-22T21:02:18.000Z,101017
2018-02-22T21:03:18.000Z,101018
2018-02-22T21:04:18.000Z,101026
2018-02-22T21:05:18.000Z,101018
2018-02-22T21:07:18.000Z,101019
2018-02-22T21:08:18.000Z,101022
2018-02-22T21:10:18.000Z,101022
2018-02-22T21:11:18.000Z,101028
2018-02-22T21:13:18.000Z,101023
2018-02-22T21:15:18.000Z,101023
2018-02-22T21:17:18.000Z,101015
2018-02-22T21:19:18.000Z,101018
2018-02-22T21:21:18.000Z,101016
2018-02-22T21:22:18.000Z,101014
2018-02-22T21:24:18.000Z,101011
2018-02-22T21:26:03.000Z,101009
2018-02-22T21:27:18.000Z,101018
2018-02-22T21:29:18.000Z,101019
2018-02-22T21:30:18.000Z,101017
2018-02-22T21:32:17.000Z,101012
2018-02-22T21:34:17.000Z,101010
2018-02-22T21:36:17.000Z,101002
2018-02-22T21:37:17.000Z,101001
2018-02-22T21:39:17.000Z,101005
2018-02-22T21:41:17.000Z,101007
2018-02-22T21:43:17.000Z,101004
2018-02-22T21:44:17.000Z,101010
2018-02-22T21:46:17.000Z,101011
2018-02-22T21:47:17.000Z,101007
2018-02-22T21:48:17.000Z,101009
2018-02-22T21:50:17.000Z,101007
2018-02-22T21:52:17.000Z,101004
2018-02-22T21:53:17.000Z,101008
2018-02-22T21:55:02.000Z,101006
2018-02-22T21:56:17.000Z,101005
2018-02-22T21:57:17.000Z,101008
2018-02-22T21:59:17.000Z,101006
2018-02-22T22:00:17.000Z,101009
2018-02-22T22:01:17.000Z,101002
2018-02-22T22:03:02.000Z,101006
2018-02-22T22:04:17.000Z,101003
2018-02-22T22:06:02.000Z,101006
2018-02-22T22:07:17.000Z,101004
2018-02-22T22:09:17.000Z,101010
2018-02-22T22:10:17.000Z,101011
2018-02-22T22:12:17.000Z,101012
2018-02-22T22:13:17.000Z,101010
2018-02-22T22:15:17.000Z,101008
2018-02-22T22:16:17.000Z,101008
2018-02-22T22:18:17.000Z,101008
2018-02-22T22:20:17.000Z,101001
2018-02-22T22:22:17.000Z,101001
2018-02-22T22:23:17.000Z,101009
2018-02-22T22:25:17.000Z,101005
2018-02-22T22:26:17.000Z,101003
2018-02-22T22:28:02.000Z,101003
2018-02-22T22:29:17.000Z,101006
2018-02-22T22:31:17.000Z,101006
2018-02-22T22:33:17.000Z,101007
2018-02-22T22:35:18.000Z,101008
2018-02-22T22:36:18.000Z,101005
2018-02-22T22:37:18.000Z,101003
2018-02-22T22:39:18.000Z,101002
2018-02-22T22:41:18.000Z,100991
2018-02-22T22:42:18.000Z,100988
2018-02-22T22:44:18.000Z,100995
2018-02-22T22:46:18.000Z,100989
2018-02-22T22:48:18.000Z,100992
2018-02-22T22:49:18.000Z,100984
2018-02-22T22:51:02.000Z,100986
2018-02-22T22:52:18.000Z,100981
2018-02-22T22:54:18.000Z,100985
2018-02-22T22:55:18.000Z,100983
2018-02-22T22:56:18.000Z,100989
2018-02-22T22:58:02.000Z,100984
2018-02-22T22:59:18.000Z,100984
2018-02-22T23:00:18.000Z,100985
2018-02-22T23:01:18.000Z,100986
2018-02-22T23:03:18.000Z,100980
2018-02-22T23:05:18.000Z,100983
2018-02-22T23:06:18.000Z,100986
2018-02-22T23:07:18.000Z,100987
2018-02-22T23:09:18.000Z,100986
2018-02-22T23:11:18.000Z,100983
2018-02-22T23:13:18.000Z,100980
2018-02-22T23:15:18.000Z,100982
2018-02-22T23:17:02.000Z,100982
2018-02-22T23:18:02.000Z,100980
2018-02-22T23:19:18.000Z,100984
2018-02-22T23:21:18.000Z,100978
2018-02-22T23:23:18.000Z,100981
2018-02-22T23:24:18.000Z,100981
2018-02-22T23:25:18.000Z,100981
2018-02-22T23:26:47.000Z,100975
2018-02-22T23:28:18.000Z,100980
2018-02-22T23:29:18.000Z,100979
2018-02-22T23:31:18.000Z,100979
2018-02-22T23:32:18.000Z,100982
2018-02-22T23:34:02.000Z,100981
2018-02-22T23:35:18.000Z,100977
2018-02-22T23:37:18.000Z,100978
2018-02-22T23:38:17.000Z,100973
2018-02-22T23:40:17.000Z,100978
2018-02-22T23:42:17.000Z,100978
2018-02-22T23:44:17.000Z,100968
2018-02-22T23:46:02.000Z,100967
2018-02-22T23:47:17.000Z,100970
2018-02-22T23:49:17.000Z,100966
2018-02-22T23:51:17.000Z,100967
2018-02-22T23:53:02.000Z,100967
2018-02-22T23:54:17.000Z,100968
2018-02-22T23:56:17.000Z,100954
2018-02-22T23:58:17.000Z,100958
2018-02-22T23:59:17.000Z,100957
