createdAt,value
2019-04-28T00:02:38.616Z,7.90
2019-04-28T00:05:43.631Z,7.90
2019-04-28T00:08:48.694Z,8.00
2019-04-28T00:11:53.621Z,8.00
2019-04-28T00:14:58.631Z,8.00
2019-04-28T00:18:04.189Z,8.10
2019-04-28T00:21:28.602Z,8.20
2019-04-28T00:24:51.626Z,8.20
2019-04-28T00:27:56.595Z,8.30
2019-04-28T00:31:02.492Z,8.20
2019-04-28T00:34:07.802Z,8.20
2019-04-28T00:37:27.906Z,8.10
2019-04-28T00:40:32.905Z,8.10
2019-04-28T00:43:37.905Z,8.10
2019-04-28T00:46:44.385Z,8.10
2019-04-28T00:49:49.348Z,7.90
2019-04-28T00:52:54.698Z,7.80
2019-04-28T00:56:01.762Z,7.60
2019-04-28T00:59:06.389Z,7.50
2019-04-28T01:02:25.780Z,7.40
2019-04-28T01:05:31.210Z,7.40
2019-04-28T01:08:38.546Z,7.30
2019-04-28T01:11:43.460Z,7.30
2019-04-28T01:14:54.496Z,7.30
2019-04-28T01:18:05.213Z,7.30
2019-04-28T01:21:11.409Z,7.40
2019-04-28T01:24:16.562Z,7.40
2019-04-28T01:27:50.554Z,7.40
2019-04-28T01:31:14.914Z,7.40
2019-04-28T01:34:21.986Z,7.40
2019-04-28T01:37:26.970Z,7.40
2019-04-28T01:40:31.897Z,7.50
2019-04-28T01:43:36.818Z,7.50
2019-04-28T01:46:41.982Z,7.50
2019-04-28T01:49:46.984Z,7.60
2019-04-28T01:52:51.900Z,7.60
2019-04-28T01:55:56.889Z,7.70
2019-04-28T01:59:01.953Z,7.70
2019-04-28T02:02:07.200Z,7.60
2019-04-28T02:05:12.361Z,7.50
2019-04-28T02:08:17.351Z,7.50
2019-04-28T02:11:22.426Z,7.40
2019-04-28T02:14:27.345Z,7.40
2019-04-28T02:17:32.425Z,7.40
2019-04-28T02:20:39.738Z,7.50
2019-04-28T02:23:44.808Z,7.50
2019-04-28T02:26:50.391Z,7.50
2019-04-28T02:29:56.485Z,7.50
2019-04-28T02:33:01.879Z,7.50
2019-04-28T02:36:08.949Z,7.50
2019-04-28T02:39:13.771Z,7.50
2019-04-28T02:42:20.868Z,7.40
2019-04-28T02:45:25.597Z,7.30
2019-04-28T02:48:31.131Z,7.30
2019-04-28T02:51:41.288Z,7.30
2019-04-28T02:54:46.550Z,7.20
2019-04-28T02:57:51.880Z,7.20
2019-04-28T03:01:09.000Z,7.20
2019-04-28T03:04:03.806Z,7.10
2019-04-28T03:07:11.477Z,7.10
2019-04-28T03:10:15.669Z,7.10
2019-04-28T03:13:21.084Z,7.20
2019-04-28T03:16:26.308Z,7.20
2019-04-28T03:19:34.189Z,7.20
2019-04-28T03:22:40.152Z,7.20
2019-04-28T03:26:01.386Z,7.20
2019-04-28T03:29:12.338Z,7.20
2019-04-28T03:32:39.698Z,7.20
2019-04-28T03:35:33.430Z,7.20
2019-04-28T03:38:40.647Z,7.20
2019-04-28T03:41:45.181Z,7.20
2019-04-28T03:44:51.231Z,7.20
2019-04-28T03:47:56.357Z,7.30
2019-04-28T03:51:01.275Z,7.30
2019-04-28T03:54:06.176Z,7.30
2019-04-28T03:57:11.672Z,7.30
2019-04-28T04:00:18.425Z,7.30
2019-04-28T04:03:23.521Z,7.40
2019-04-28T04:06:30.939Z,7.40
2019-04-28T04:09:43.275Z,7.60
2019-04-28T04:13:00.883Z,7.60
2019-04-28T04:16:30.934Z,7.70
2019-04-28T04:19:37.183Z,7.70
2019-04-28T04:22:42.182Z,7.80
2019-04-28T04:25:47.194Z,7.90
2019-04-28T04:28:52.126Z,8.00
2019-04-28T04:32:13.446Z,8.00
2019-04-28T04:35:04.207Z,8.10
2019-04-28T04:38:10.458Z,8.20
2019-04-28T04:41:15.756Z,8.20
2019-04-28T04:44:21.614Z,8.20
2019-04-28T04:47:27.083Z,8.20
2019-04-28T04:50:32.664Z,8.20
2019-04-28T04:53:37.904Z,8.20
2019-04-28T04:56:43.124Z,8.10
2019-04-28T04:59:50.032Z,8.10
2019-04-28T05:03:01.564Z,8.00
2019-04-28T05:06:25.625Z,7.90
2019-04-28T05:09:31.198Z,7.80
2019-04-28T05:12:36.679Z,7.80
2019-04-28T05:15:41.737Z,7.80
2019-04-28T05:18:46.830Z,7.80
2019-04-28T05:21:52.123Z,7.70
2019-04-28T05:25:14.759Z,7.70
2019-04-28T05:28:19.978Z,7.80
2019-04-28T05:31:25.064Z,7.80
2019-04-28T05:34:30.145Z,7.80
2019-04-28T05:37:35.229Z,7.80
2019-04-28T05:40:40.417Z,7.90
2019-04-28T05:43:45.772Z,8.00
2019-04-28T05:46:51.587Z,8.10
2019-04-28T05:50:10.963Z,8.20
2019-04-28T05:53:25.089Z,8.30
2019-04-28T05:56:49.606Z,8.30
2019-04-28T06:00:32.158Z,8.30
2019-04-28T06:03:38.058Z,8.30
2019-04-28T06:06:45.255Z,8.30
2019-04-28T06:09:52.022Z,8.20
2019-04-28T06:12:57.215Z,8.30
2019-04-28T06:16:02.398Z,8.40
2019-04-28T06:19:09.760Z,8.50
2019-04-28T06:22:17.734Z,8.50
2019-04-28T06:25:21.796Z,8.60
2019-04-28T06:28:27.373Z,8.60
2019-04-28T06:31:32.272Z,8.60
2019-04-28T06:34:37.269Z,8.70
2019-04-28T06:37:42.254Z,8.50
2019-04-28T06:40:47.201Z,8.50
2019-04-28T06:43:52.197Z,8.70
2019-04-28T06:46:57.131Z,8.70
2019-04-28T06:50:02.290Z,8.80
2019-04-28T06:53:07.283Z,8.90
2019-04-28T06:56:12.270Z,9.00
2019-04-28T06:59:17.270Z,9.00
2019-04-28T07:02:22.354Z,9.00
2019-04-28T07:05:27.281Z,9.10
2019-04-28T07:08:32.296Z,9.20
2019-04-28T07:11:37.866Z,9.20
2019-04-28T07:14:43.171Z,9.10
2019-04-28T07:17:48.185Z,9.10
2019-04-28T07:21:10.910Z,9.10
2019-04-28T07:24:15.852Z,9.20
2019-04-28T07:27:21.476Z,9.50
2019-04-28T07:30:26.776Z,9.70
2019-04-28T07:33:36.100Z,9.50
2019-04-28T07:36:38.470Z,9.30
2019-04-28T07:39:43.460Z,9.20
2019-04-28T07:42:48.545Z,9.10
2019-04-28T07:45:53.605Z,9.20
2019-04-28T07:48:58.529Z,9.30
2019-04-28T07:52:14.615Z,9.50
2019-04-28T07:55:19.600Z,9.50
2019-04-28T07:58:24.630Z,9.70
2019-04-28T08:01:29.713Z,10.00
2019-04-28T08:04:34.701Z,10.10
2019-04-28T08:07:39.708Z,10.10
2019-04-28T08:10:44.778Z,10.10
2019-04-28T08:13:49.865Z,10.20
2019-04-28T08:16:54.865Z,10.20
2019-04-28T08:19:59.863Z,10.20
2019-04-28T08:23:04.963Z,10.10
2019-04-28T08:26:09.888Z,10.20
2019-04-28T08:29:14.973Z,10.10
2019-04-28T08:32:29.201Z,10.00
2019-04-28T08:35:34.233Z,9.70
2019-04-28T08:38:39.245Z,9.60
2019-04-28T08:41:44.342Z,9.80
2019-04-28T08:44:49.269Z,10.10
2019-04-28T08:47:54.263Z,10.00
2019-04-28T08:50:59.361Z,10.00
2019-04-28T08:54:04.521Z,9.90
2019-04-28T08:57:09.510Z,9.80
2019-04-28T09:00:15.657Z,9.70
2019-04-28T09:03:20.642Z,9.60
2019-04-28T09:06:25.638Z,9.90
2019-04-28T09:09:30.825Z,10.30
2019-04-28T09:12:35.886Z,10.40
2019-04-28T09:15:41.106Z,10.40
2019-04-28T09:18:46.037Z,10.30
2019-04-28T09:21:51.054Z,10.20
2019-04-28T09:24:56.157Z,10.10
2019-04-28T09:28:01.177Z,10.00
2019-04-28T09:31:06.641Z,10.20
2019-04-28T09:34:11.586Z,10.40
2019-04-28T09:37:16.713Z,10.60
2019-04-28T09:40:21.773Z,10.80
2019-04-28T09:43:45.945Z,11.00
2019-04-28T09:46:50.878Z,11.10
2019-04-28T09:49:55.945Z,11.30
2019-04-28T09:53:00.943Z,11.50
2019-04-28T09:56:05.939Z,11.50
2019-04-28T09:59:10.957Z,11.70
2019-04-28T10:02:15.878Z,11.80
2019-04-28T10:05:20.946Z,11.90
2019-04-28T10:08:25.947Z,11.90
2019-04-28T10:11:30.972Z,11.90
2019-04-28T10:14:36.093Z,11.70
2019-04-28T10:17:41.101Z,11.60
2019-04-28T10:20:46.257Z,11.70
2019-04-28T10:23:51.256Z,11.80
2019-04-28T10:26:56.163Z,12.00
2019-04-28T10:30:01.120Z,12.40
2019-04-28T10:33:06.115Z,12.80
2019-04-28T10:36:11.041Z,13.20
2019-04-28T10:39:33.281Z,13.30
2019-04-28T10:42:38.300Z,13.30
2019-04-28T10:45:52.301Z,12.90
2019-04-28T10:48:57.296Z,12.60
2019-04-28T10:52:02.353Z,12.50
2019-04-28T10:55:07.540Z,12.30
2019-04-28T10:58:12.631Z,12.20
2019-04-28T11:01:17.705Z,12.20
2019-04-28T11:04:40.667Z,12.20
2019-04-28T11:07:45.729Z,12.40
2019-04-28T11:10:50.730Z,12.30
2019-04-28T11:13:56.062Z,12.30
2019-04-28T11:17:01.072Z,12.50
2019-04-28T11:20:06.334Z,12.70
2019-04-28T11:23:11.298Z,12.90
2019-04-28T11:26:16.323Z,12.90
2019-04-28T11:29:21.492Z,12.70
2019-04-28T11:32:26.578Z,12.70
2019-04-28T11:35:32.402Z,12.70
2019-04-28T11:38:37.397Z,12.70
2019-04-28T11:41:42.414Z,12.80
2019-04-28T11:44:47.417Z,12.90
2019-04-28T11:47:52.497Z,12.90
2019-04-28T11:50:57.416Z,13.00
2019-04-28T11:54:02.519Z,13.20
2019-04-28T11:57:07.436Z,13.50
2019-04-28T12:00:30.693Z,13.60
2019-04-28T12:03:35.785Z,13.80
2019-04-28T12:06:40.804Z,13.90
2019-04-28T12:10:04.908Z,13.80
2019-04-28T12:13:14.793Z,13.90
2019-04-28T12:16:38.909Z,14.00
2019-04-28T12:19:47.346Z,14.10
2019-04-28T12:22:52.356Z,14.10
2019-04-28T12:25:57.297Z,14.10
2019-04-28T12:29:02.421Z,14.00
2019-04-28T12:32:07.481Z,14.00
2019-04-28T12:35:12.672Z,13.90
2019-04-28T12:38:17.601Z,13.80
2019-04-28T12:41:22.677Z,14.00
2019-04-28T12:44:27.742Z,13.80
2019-04-28T12:47:32.761Z,13.70
2019-04-28T12:50:43.781Z,13.70
2019-04-28T12:53:50.960Z,13.80
2019-04-28T12:56:56.033Z,13.80
2019-04-28T13:00:11.420Z,13.70
2019-04-28T13:03:28.029Z,13.60
2019-04-28T13:06:33.026Z,13.60
2019-04-28T13:09:38.161Z,13.70
2019-04-28T13:12:43.079Z,13.70
2019-04-28T13:15:48.111Z,13.70
2019-04-28T13:18:53.102Z,13.50
2019-04-28T13:21:58.185Z,13.40
2019-04-28T13:25:03.263Z,13.30
2019-04-28T13:28:08.290Z,13.20
2019-04-28T13:31:13.241Z,13.20
2019-04-28T13:34:19.996Z,13.30
2019-04-28T13:37:24.993Z,13.30
2019-04-28T13:40:32.295Z,13.30
2019-04-28T13:43:37.221Z,13.30
2019-04-28T13:46:42.138Z,13.30
2019-04-28T13:49:50.219Z,13.30
2019-04-28T13:52:55.286Z,13.20
2019-04-28T13:56:03.066Z,13.30
2019-04-28T13:59:13.913Z,13.30
2019-04-28T14:02:33.291Z,13.30
2019-04-28T14:05:51.881Z,13.30
2019-04-28T14:08:56.850Z,13.40
2019-04-28T14:12:01.918Z,13.40
2019-04-28T14:15:07.355Z,13.40
2019-04-28T14:18:12.347Z,13.40
2019-04-28T14:21:17.428Z,13.40
2019-04-28T14:24:22.429Z,13.50
2019-04-28T14:27:27.386Z,13.80
2019-04-28T14:30:32.456Z,13.90
2019-04-28T14:33:37.509Z,14.20
2019-04-28T14:36:44.818Z,14.60
2019-04-28T14:39:49.812Z,15.10
2019-04-28T14:42:54.786Z,15.30
2019-04-28T14:45:59.810Z,15.60
2019-04-28T14:49:05.097Z,16.00
2019-04-28T14:52:10.110Z,16.20
2019-04-28T14:55:15.283Z,16.20
2019-04-28T14:58:20.284Z,16.20
2019-04-28T15:01:44.535Z,16.20
2019-04-28T15:05:07.282Z,16.30
2019-04-28T15:08:37.166Z,16.40
2019-04-28T15:11:45.903Z,16.40
2019-04-28T15:14:50.982Z,16.20
2019-04-28T15:17:58.281Z,16.10
2019-04-28T15:21:03.678Z,16.30
2019-04-28T15:24:09.031Z,16.70
2019-04-28T15:27:14.468Z,17.00
2019-04-28T15:30:19.830Z,17.20
2019-04-28T15:33:25.250Z,17.30
2019-04-28T15:36:30.637Z,17.60
2019-04-28T15:39:36.070Z,17.20
2019-04-28T15:42:41.386Z,16.60
2019-04-28T15:45:46.814Z,16.40
2019-04-28T15:48:52.223Z,16.20
2019-04-28T15:51:57.659Z,15.90
2019-04-28T15:55:04.958Z,15.50
2019-04-28T15:58:28.277Z,15.30
2019-04-28T16:01:33.725Z,15.10
2019-04-28T16:04:39.172Z,14.90
2019-04-28T16:07:44.640Z,14.80
2019-04-28T16:10:50.045Z,14.70
2019-04-28T16:13:55.503Z,14.70
2019-04-28T16:17:01.425Z,14.50
2019-04-28T16:20:08.431Z,14.40
2019-04-28T16:23:14.474Z,14.30
2019-04-28T16:26:22.794Z,14.30
2019-04-28T16:29:26.986Z,14.20
2019-04-28T16:32:32.377Z,14.20
2019-04-28T16:35:37.748Z,14.10
2019-04-28T16:38:43.150Z,13.90
2019-04-28T16:41:57.899Z,13.80
2019-04-28T16:45:09.732Z,13.80
2019-04-28T16:48:15.162Z,13.80
2019-04-28T16:51:20.610Z,13.90
2019-04-28T16:54:25.933Z,13.90
2019-04-28T16:57:43.194Z,13.90
2019-04-28T17:01:13.770Z,13.90
2019-04-28T17:04:19.291Z,13.90
2019-04-28T17:07:25.545Z,14.00
2019-04-28T17:10:31.850Z,14.00
2019-04-28T17:13:37.621Z,13.90
2019-04-28T17:16:43.104Z,13.80
2019-04-28T17:19:48.578Z,13.80
2019-04-28T17:22:57.013Z,13.70
2019-04-28T17:26:05.436Z,13.60
2019-04-28T17:29:10.933Z,13.60
2019-04-28T17:32:16.186Z,13.60
2019-04-28T17:35:21.269Z,13.50
2019-04-28T17:38:26.517Z,13.50
2019-04-28T17:41:32.151Z,13.50
2019-04-28T17:44:38.299Z,13.50
2019-04-28T17:47:44.739Z,13.50
2019-04-28T17:50:50.063Z,13.50
2019-04-28T17:53:55.212Z,13.50
2019-04-28T17:57:00.299Z,13.40
2019-04-28T18:00:14.016Z,13.40
2019-04-28T18:03:29.591Z,13.30
2019-04-28T18:06:35.692Z,13.20
2019-04-28T18:09:41.114Z,13.20
2019-04-28T18:12:59.493Z,13.10
2019-04-28T18:16:27.380Z,13.00
2019-04-28T18:19:32.649Z,13.00
2019-04-28T18:22:37.674Z,12.80
2019-04-28T18:25:42.742Z,12.70
2019-04-28T18:28:47.746Z,12.60
2019-04-28T18:32:03.889Z,12.50
2019-04-28T18:35:19.250Z,12.40
2019-04-28T18:38:48.084Z,12.40
2019-04-28T18:42:14.747Z,12.30
2019-04-28T18:45:19.014Z,12.20
2019-04-28T18:48:23.934Z,12.10
2019-04-28T18:51:30.362Z,12.00
2019-04-28T18:54:37.508Z,11.90
2019-04-28T18:57:42.901Z,11.90
2019-04-28T19:00:57.288Z,11.80
2019-04-28T19:04:02.522Z,11.80
2019-04-28T19:07:09.326Z,11.80
2019-04-28T19:10:22.181Z,11.70
2019-04-28T19:13:30.077Z,11.70
2019-04-28T19:16:53.221Z,11.60
2019-04-28T19:19:59.261Z,11.60
2019-04-28T19:23:04.639Z,11.60
2019-04-28T19:26:09.725Z,11.50
2019-04-28T19:29:14.761Z,11.40
2019-04-28T19:32:19.816Z,11.30
2019-04-28T19:35:24.873Z,11.30
2019-04-28T19:38:30.004Z,11.30
2019-04-28T19:41:35.088Z,11.30
2019-04-28T19:44:40.513Z,11.20
2019-04-28T19:47:47.245Z,11.10
2019-04-28T19:50:53.854Z,11.10
2019-04-28T19:53:59.969Z,11.00
2019-04-28T19:57:10.473Z,11.00
2019-04-28T20:00:32.733Z,11.00
2019-04-28T20:03:37.734Z,11.00
2019-04-28T20:06:42.756Z,11.00
2019-04-28T20:09:47.734Z,10.90
2019-04-28T20:12:53.571Z,10.80
2019-04-28T20:15:58.636Z,10.80
2019-04-28T20:19:03.971Z,10.70
2019-04-28T20:22:10.830Z,10.70
2019-04-28T20:25:16.208Z,10.60
2019-04-28T20:28:21.268Z,10.60
2019-04-28T20:31:26.341Z,10.50
2019-04-28T20:34:31.271Z,10.50
2019-04-28T20:37:40.253Z,10.50
2019-04-28T20:40:54.749Z,10.40
2019-04-28T20:44:00.698Z,10.40
2019-04-28T20:47:05.637Z,10.50
2019-04-28T20:50:10.935Z,10.50
2019-04-28T20:53:16.197Z,10.50
2019-04-28T20:56:22.651Z,10.50
2019-04-28T20:59:27.595Z,10.50
2019-04-28T21:02:32.690Z,10.60
2019-04-28T21:05:37.629Z,10.50
2019-04-28T21:08:42.628Z,10.50
2019-04-28T21:11:47.581Z,10.60
2019-04-28T21:14:52.553Z,10.60
2019-04-28T21:17:57.576Z,10.60
2019-04-28T21:21:02.526Z,10.50
2019-04-28T21:24:07.517Z,10.40
2019-04-28T21:27:12.454Z,10.30
2019-04-28T21:30:17.670Z,10.30
2019-04-28T21:33:22.613Z,10.20
2019-04-28T21:36:27.542Z,10.20
2019-04-28T21:39:32.620Z,10.30
2019-04-28T21:42:55.587Z,10.40
2019-04-28T21:46:25.657Z,10.50
2019-04-28T21:49:32.789Z,10.50
2019-04-28T21:52:37.737Z,10.50
2019-04-28T21:55:42.683Z,10.50
2019-04-28T21:58:47.619Z,10.40
2019-04-28T22:01:52.713Z,10.40
2019-04-28T22:04:57.697Z,10.40
2019-04-28T22:08:02.702Z,10.50
2019-04-28T22:11:08.270Z,10.50
2019-04-28T22:14:13.468Z,10.50
2019-04-28T22:17:18.595Z,10.50
2019-04-28T22:20:23.521Z,10.40
2019-04-28T22:23:47.650Z,10.40
2019-04-28T22:26:53.517Z,10.30
2019-04-28T22:29:58.454Z,10.30
2019-04-28T22:33:03.564Z,10.20
2019-04-28T22:36:08.646Z,10.20
2019-04-28T22:39:13.794Z,10.30
2019-04-28T22:42:18.877Z,10.30
2019-04-28T22:45:23.966Z,10.40
2019-04-28T22:48:28.987Z,10.40
2019-04-28T22:51:34.163Z,10.40
2019-04-28T22:55:07.130Z,10.30
2019-04-28T22:58:19.956Z,10.30
2019-04-28T23:01:29.262Z,10.20
2019-04-28T23:04:38.591Z,10.30
2019-04-28T23:07:43.545Z,10.30
2019-04-28T23:10:48.567Z,10.30
2019-04-28T23:13:53.556Z,10.40
2019-04-28T23:16:58.756Z,10.40
2019-04-28T23:20:07.123Z,10.40
2019-04-28T23:23:12.286Z,10.40
2019-04-28T23:26:17.350Z,10.40
2019-04-28T23:29:22.421Z,10.40
2019-04-28T23:32:27.375Z,10.30
2019-04-28T23:35:32.351Z,10.20
2019-04-28T23:38:37.453Z,10.10
2019-04-28T23:41:54.858Z,10.00
2019-04-28T23:44:59.781Z,10.00
2019-04-28T23:48:04.974Z,10.00
2019-04-28T23:51:28.975Z,9.90
2019-04-28T23:54:34.440Z,9.90
2019-04-28T23:57:39.437Z,10.00
