createdAt,value
2019-02-21T06:16:57.150Z,862.01
2019-02-21T06:17:57.070Z,862.02
2019-02-21T06:18:57.057Z,862.00
2019-02-21T06:19:57.165Z,862.07
2019-02-21T06:20:57.817Z,862.09
2019-02-21T06:22:09.715Z,862.06
2019-02-21T06:22:58.050Z,862.07
2019-02-21T06:23:57.004Z,862.05
2019-02-21T06:24:57.012Z,862.08
2019-02-21T06:25:59.181Z,862.06
2019-02-21T06:26:56.979Z,862.05
2019-02-21T06:27:58.545Z,862.12
2019-02-21T06:28:56.995Z,862.05
2019-02-21T06:29:56.937Z,862.08
2019-02-21T06:30:56.943Z,862.06
2019-02-21T06:31:56.922Z,862.10
2019-02-21T06:33:04.459Z,862.12
2019-02-21T06:33:57.938Z,862.13
2019-02-21T06:34:56.890Z,862.09
2019-02-21T06:35:56.878Z,862.11
2019-02-21T06:36:56.868Z,862.10
2019-02-21T06:37:56.868Z,862.12
2019-02-21T06:38:56.859Z,862.12
2019-02-21T06:39:56.871Z,862.16
2019-02-21T06:40:56.823Z,862.15
2019-02-21T06:41:59.984Z,862.22
2019-02-21T06:42:56.803Z,862.17
2019-02-21T06:43:57.067Z,862.23
2019-02-21T06:44:56.800Z,862.28
2019-02-21T06:45:58.029Z,862.27
2019-02-21T06:46:56.811Z,862.31
2019-02-21T06:47:56.747Z,862.30
2019-02-21T06:48:56.749Z,862.35
2019-02-21T06:49:58.649Z,862.31
2019-02-21T06:50:56.741Z,862.35
2019-02-21T06:51:56.706Z,862.31
2019-02-21T06:52:56.744Z,862.34
2019-02-21T06:53:56.687Z,862.36
2019-02-21T06:54:56.674Z,862.40
2019-02-21T06:55:56.665Z,862.41
2019-02-21T06:56:56.690Z,862.35
2019-02-21T06:57:56.649Z,862.39
2019-02-21T06:58:56.715Z,862.41
2019-02-21T06:59:56.621Z,862.36
2019-02-21T07:00:56.613Z,862.46
2019-02-21T07:01:56.616Z,862.45
2019-02-21T07:02:56.632Z,862.43
2019-02-21T07:03:56.581Z,862.46
2019-02-21T07:04:56.820Z,862.50
2019-02-21T07:05:56.557Z,862.52
2019-02-21T07:06:56.979Z,862.50
2019-02-21T07:07:56.532Z,862.50
2019-02-21T07:08:56.682Z,862.53
2019-02-21T07:09:56.518Z,862.56
2019-02-21T07:11:05.865Z,862.53
2019-02-21T07:11:57.494Z,862.54
2019-02-21T07:12:56.514Z,862.52
2019-02-21T07:13:56.472Z,862.55
2019-02-21T07:14:56.510Z,862.54
2019-02-21T07:15:58.446Z,862.54
2019-02-21T07:16:56.447Z,862.55
2019-02-21T07:17:56.433Z,862.58
2019-02-21T07:18:56.414Z,862.54
2019-02-21T07:19:56.439Z,862.59
2019-02-21T07:20:56.539Z,862.62
2019-02-21T07:21:56.390Z,862.57
2019-02-21T07:22:56.374Z,862.59
2019-02-21T07:23:56.359Z,862.60
2019-02-21T07:24:56.363Z,862.60
2019-02-21T07:25:56.493Z,862.58
2019-02-21T07:26:56.364Z,862.61
2019-02-21T07:27:58.274Z,862.62
2019-02-21T07:28:58.303Z,862.61
2019-02-21T07:29:56.301Z,862.57
2019-02-21T07:30:56.299Z,862.62
2019-02-21T07:31:56.272Z,862.58
2019-02-21T07:32:56.420Z,862.62
2019-02-21T07:33:56.286Z,862.65
2019-02-21T07:34:56.293Z,862.68
2019-02-21T07:35:56.298Z,862.65
2019-02-21T07:36:56.231Z,862.65
2019-02-21T07:37:56.241Z,862.70
2019-02-21T07:39:08.562Z,862.69
2019-02-21T07:39:56.796Z,862.69
2019-02-21T07:40:56.209Z,862.69
2019-02-21T07:41:56.203Z,862.69
2019-02-21T07:42:58.624Z,862.70
2019-02-21T07:43:56.150Z,862.71
2019-02-21T07:44:59.619Z,862.72
2019-02-21T07:45:56.919Z,862.69
2019-02-21T07:46:56.109Z,862.74
2019-02-21T07:47:56.138Z,862.69
2019-02-21T07:48:56.114Z,862.76
2019-02-21T07:49:56.086Z,862.72
2019-02-21T07:50:56.771Z,862.75
2019-02-21T07:51:58.799Z,862.75
2019-02-21T07:53:02.437Z,862.79
2019-02-21T07:53:57.036Z,862.77
2019-02-21T07:55:01.911Z,862.76
2019-02-21T07:55:57.014Z,862.76
2019-02-21T07:56:56.014Z,862.73
2019-02-21T07:57:56.036Z,862.74
2019-02-21T07:58:57.695Z,862.82
2019-02-21T07:59:55.981Z,862.77
2019-02-21T08:00:55.963Z,862.74
2019-02-21T08:01:55.944Z,862.72
2019-02-21T08:02:56.769Z,862.81
2019-02-21T08:03:55.937Z,862.92
2019-02-21T08:04:55.919Z,862.79
2019-02-21T08:05:55.918Z,862.81
2019-02-21T08:06:55.906Z,862.82
2019-02-21T08:08:04.975Z,862.81
2019-02-21T08:09:04.896Z,862.79
2019-02-21T08:09:55.867Z,862.75
2019-02-21T08:11:06.973Z,862.74
2019-02-21T08:12:05.429Z,862.71
2019-02-21T08:13:04.409Z,862.67
2019-02-21T08:13:55.823Z,862.69
2019-02-21T08:14:56.361Z,862.67
2019-02-21T08:15:55.801Z,862.64
2019-02-21T08:16:56.213Z,862.62
2019-02-21T08:17:55.787Z,862.69
2019-02-21T08:18:56.430Z,862.71
2019-02-21T08:20:07.442Z,862.69
2019-02-21T08:20:57.041Z,862.56
2019-02-21T08:21:55.752Z,862.57
2019-02-21T08:22:55.728Z,862.63
2019-02-21T08:23:55.713Z,862.59
2019-02-21T08:24:56.583Z,862.61
2019-02-21T08:25:55.692Z,862.61
2019-02-21T08:26:56.439Z,862.65
2019-02-21T08:27:55.687Z,862.68
2019-02-21T08:28:55.663Z,862.69
2019-02-21T08:29:55.658Z,862.67
2019-02-21T08:30:57.959Z,862.69
2019-02-21T08:31:55.630Z,862.63
2019-02-21T08:32:55.940Z,862.62
2019-02-21T08:33:58.655Z,862.67
2019-02-21T08:34:55.603Z,862.61
2019-02-21T08:35:57.710Z,862.60
2019-02-21T08:36:55.571Z,862.64
2019-02-21T08:37:55.582Z,862.66
2019-02-21T08:38:55.603Z,862.59
2019-02-21T08:39:57.481Z,862.60
2019-02-21T08:40:57.168Z,862.61
2019-02-21T08:41:55.569Z,862.63
2019-02-21T08:42:55.505Z,862.65
2019-02-21T08:43:57.350Z,862.66
2019-02-21T08:44:55.553Z,862.65
2019-02-21T08:45:57.450Z,862.68
2019-02-21T08:46:55.492Z,862.64
2019-02-21T08:47:55.459Z,862.64
2019-02-21T08:48:55.507Z,862.66
2019-02-21T08:49:55.440Z,862.56
2019-02-21T08:50:55.413Z,862.59
2019-02-21T08:51:55.416Z,862.60
2019-02-21T08:52:55.426Z,862.59
2019-02-21T08:53:55.397Z,862.59
2019-02-21T08:55:00.145Z,862.51
2019-02-21T08:55:56.387Z,862.53
2019-02-21T08:56:55.351Z,862.56
2019-02-21T08:57:55.368Z,862.56
2019-02-21T08:58:55.532Z,862.59
2019-02-21T08:59:55.324Z,862.57
2019-02-21T09:00:55.326Z,862.59
2019-02-21T09:01:55.350Z,862.55
2019-02-21T09:02:55.301Z,862.60
2019-02-21T09:03:55.280Z,862.55
2019-02-21T09:04:55.298Z,862.61
2019-02-21T09:05:55.944Z,862.63
2019-02-21T09:06:55.273Z,862.64
2019-02-21T09:07:55.239Z,862.61
2019-02-21T09:08:55.236Z,862.63
2019-02-21T09:09:55.249Z,862.63
2019-02-21T09:10:55.192Z,862.59
2019-02-21T09:11:55.206Z,862.57
2019-02-21T09:12:55.172Z,862.60
2019-02-21T09:13:55.911Z,862.62
2019-02-21T09:14:55.187Z,862.60
2019-02-21T09:15:55.923Z,862.61
2019-02-21T09:16:55.192Z,862.66
2019-02-21T09:17:55.117Z,862.67
2019-02-21T09:18:55.106Z,862.65
2019-02-21T09:19:55.099Z,862.61
2019-02-21T09:20:55.136Z,862.63
2019-02-21T09:21:55.078Z,862.61
2019-02-21T09:22:55.059Z,862.62
2019-02-21T09:23:56.655Z,862.66
2019-02-21T09:24:55.106Z,862.66
2019-02-21T09:25:55.045Z,862.61
2019-02-21T09:26:57.088Z,862.64
2019-02-21T09:27:55.007Z,862.67
2019-02-21T09:28:55.006Z,862.67
2019-02-21T09:29:54.987Z,862.68
2019-02-21T09:30:54.971Z,862.69
2019-02-21T09:31:55.156Z,862.70
2019-02-21T09:32:54.988Z,862.67
2019-02-21T09:33:54.945Z,862.69
2019-02-21T09:34:54.935Z,862.66
2019-02-21T09:35:56.762Z,862.66
2019-02-21T09:36:54.995Z,862.67
2019-02-21T09:37:54.927Z,862.70
2019-02-21T09:38:56.421Z,862.68
2019-02-21T09:39:54.889Z,862.72
2019-02-21T09:40:55.076Z,862.70
2019-02-21T09:41:55.872Z,862.71
2019-02-21T09:42:55.413Z,862.72
2019-02-21T09:43:54.869Z,862.72
2019-02-21T09:44:54.844Z,862.76
2019-02-21T09:45:54.818Z,862.71
2019-02-21T09:46:54.967Z,862.76
2019-02-21T09:47:54.792Z,862.75
2019-02-21T09:48:54.780Z,862.79
2019-02-21T09:49:56.492Z,862.77
2019-02-21T09:50:54.764Z,862.76
2019-02-21T09:51:54.744Z,862.74
2019-02-21T09:52:54.932Z,862.71
2019-02-21T09:53:54.725Z,862.70
2019-02-21T09:54:54.721Z,862.73
2019-02-21T09:55:54.719Z,862.70
2019-02-21T09:56:54.694Z,862.75
2019-02-21T09:57:54.706Z,862.69
2019-02-21T09:58:54.715Z,862.75
2019-02-21T09:59:54.670Z,862.75
2019-02-21T10:00:54.664Z,862.73
2019-02-21T10:01:54.643Z,862.79
2019-02-21T10:02:56.720Z,862.73
2019-02-21T10:03:57.204Z,862.79
2019-02-21T10:05:04.553Z,862.76
2019-02-21T10:05:55.629Z,862.78
2019-02-21T10:06:54.585Z,862.78
2019-02-21T10:07:55.404Z,862.74
2019-02-21T10:08:54.554Z,862.75
2019-02-21T10:09:54.563Z,862.75
2019-02-21T10:10:54.540Z,862.74
2019-02-21T10:11:54.570Z,862.74
2019-02-21T10:12:54.533Z,862.75
2019-02-21T10:13:54.504Z,862.74
2019-02-21T10:14:54.497Z,862.72
2019-02-21T10:15:54.508Z,862.72
2019-02-21T10:16:54.466Z,862.72
2019-02-21T10:17:54.500Z,862.71
2019-02-21T10:18:54.445Z,862.69
2019-02-21T10:19:54.436Z,862.75
2019-02-21T10:20:54.422Z,862.70
2019-02-21T10:21:54.425Z,862.71
2019-02-21T10:22:54.402Z,862.79
2019-02-21T10:23:56.570Z,862.71
2019-02-21T10:24:56.881Z,862.72
2019-02-21T10:25:54.370Z,862.71
2019-02-21T10:26:54.358Z,862.70
2019-02-21T10:27:54.417Z,862.64
2019-02-21T10:28:54.341Z,862.63
2019-02-21T10:29:54.365Z,862.64
2019-02-21T10:30:54.317Z,862.63
2019-02-21T10:31:54.302Z,862.66
2019-02-21T10:32:54.291Z,862.64
2019-02-21T10:33:54.303Z,862.66
2019-02-21T10:34:54.304Z,862.70
2019-02-21T10:35:54.264Z,862.69
2019-02-21T10:36:54.247Z,862.68
2019-02-21T10:37:54.236Z,862.72
2019-02-21T10:38:54.224Z,862.70
2019-02-21T10:39:54.232Z,862.72
2019-02-21T10:40:54.240Z,862.73
2019-02-21T10:41:54.190Z,862.75
2019-02-21T10:42:54.194Z,862.74
2019-02-21T10:43:54.167Z,862.74
2019-02-21T10:44:54.159Z,862.71
2019-02-21T10:45:54.176Z,862.77
2019-02-21T10:46:54.213Z,862.76
2019-02-21T10:47:54.157Z,862.74
2019-02-21T10:48:54.127Z,862.71
2019-02-21T10:49:54.105Z,862.71
2019-02-21T10:50:54.091Z,862.70
2019-02-21T10:51:54.075Z,862.68
2019-02-21T10:52:54.102Z,862.70
2019-02-21T10:53:54.064Z,862.67
2019-02-21T10:54:55.080Z,862.65
2019-02-21T10:55:54.046Z,862.62
2019-02-21T10:56:54.044Z,862.57
2019-02-21T10:57:54.048Z,862.54
2019-02-21T10:58:53.998Z,862.53
2019-02-21T10:59:53.982Z,862.52
2019-02-21T11:00:53.975Z,862.52
2019-02-21T11:01:53.960Z,862.52
2019-02-21T11:02:53.976Z,862.51
2019-02-21T11:03:53.975Z,862.53
2019-02-21T11:04:55.109Z,862.54
2019-02-21T11:05:53.922Z,862.50
2019-02-21T11:06:53.912Z,862.57
2019-02-21T11:07:53.937Z,862.55
2019-02-21T11:08:53.887Z,862.51
2019-02-21T11:09:53.877Z,862.49
2019-02-21T11:10:53.863Z,862.49
2019-02-21T11:11:53.854Z,862.49
2019-02-21T11:12:53.879Z,862.48
2019-02-21T11:13:53.854Z,862.46
2019-02-21T11:14:53.825Z,862.44
2019-02-21T11:15:53.807Z,862.44
2019-02-21T11:16:53.811Z,862.44
2019-02-21T11:17:53.790Z,862.41
2019-02-21T11:18:53.816Z,862.44
2019-02-21T11:19:53.761Z,862.39
2019-02-21T11:20:53.771Z,862.35
2019-02-21T11:21:53.751Z,862.32
2019-02-21T11:22:53.735Z,862.30
2019-02-21T11:23:53.729Z,862.29
2019-02-21T11:24:53.884Z,862.26
2019-02-21T11:25:53.726Z,862.31
2019-02-21T11:26:53.698Z,862.25
2019-02-21T11:27:53.704Z,862.27
2019-02-21T11:28:53.674Z,862.29
2019-02-21T11:29:53.670Z,862.30
2019-02-21T11:30:53.702Z,862.25
2019-02-21T11:31:53.657Z,862.29
2019-02-21T11:32:53.632Z,862.26
2019-02-21T11:33:53.621Z,862.28
2019-02-21T11:34:53.624Z,862.28
2019-02-21T11:35:53.592Z,862.28
2019-02-21T11:36:53.636Z,862.23
2019-02-21T11:37:53.619Z,862.19
2019-02-21T11:38:53.625Z,862.18
2019-02-21T11:39:53.622Z,862.15
2019-02-21T11:40:53.556Z,862.19
2019-02-21T11:41:53.572Z,862.12
2019-02-21T11:42:53.526Z,862.10
2019-02-21T11:43:53.555Z,862.07
2019-02-21T11:44:53.501Z,862.10
2019-02-21T11:45:57.217Z,862.07
2019-02-21T11:46:53.484Z,862.09
2019-02-21T11:47:53.476Z,862.08
2019-02-21T11:48:53.496Z,862.08
2019-02-21T11:49:53.851Z,862.04
2019-02-21T11:50:53.440Z,862.04
2019-02-21T11:51:54.449Z,861.99
2019-02-21T11:52:53.427Z,862.00
2019-02-21T11:53:53.414Z,862.03
2019-02-21T11:54:53.388Z,862.00
2019-02-21T11:55:53.471Z,862.01
2019-02-21T11:56:53.382Z,862.03
2019-02-21T11:57:53.368Z,862.02
2019-02-21T11:58:53.358Z,862.07
2019-02-21T11:59:53.331Z,862.02
2019-02-21T12:00:53.371Z,862.04
2019-02-21T12:01:53.310Z,862.06
2019-02-21T12:02:53.334Z,862.02
2019-02-21T12:03:53.342Z,862.04
2019-02-21T12:04:53.282Z,862.02
2019-02-21T12:05:53.277Z,862.04
2019-02-21T12:06:53.319Z,862.01
2019-02-21T12:07:53.265Z,862.03
2019-02-21T12:08:53.273Z,862.03
2019-02-21T12:09:53.225Z,862.10
2019-02-21T12:10:53.256Z,862.04
2019-02-21T12:11:53.217Z,862.04
2019-02-21T12:12:53.204Z,862.11
2019-02-21T12:13:53.200Z,862.03
2019-02-21T12:14:53.174Z,862.03
2019-02-21T12:15:53.178Z,862.01
2019-02-21T12:16:53.194Z,861.97
2019-02-21T12:17:53.135Z,861.97
2019-02-21T12:18:53.142Z,861.97
2019-02-21T12:19:53.110Z,861.95
2019-02-21T12:20:53.106Z,861.93
2019-02-21T12:21:59.178Z,861.96
2019-02-21T12:22:54.135Z,861.98
2019-02-21T12:23:53.062Z,861.93
2019-02-21T12:24:53.060Z,861.93
2019-02-21T12:25:53.062Z,861.89
2019-02-21T12:26:53.896Z,861.93
2019-02-21T12:27:53.042Z,861.90
2019-02-21T12:28:53.011Z,861.91
2019-02-21T12:29:53.005Z,861.94
2019-02-21T12:30:53.004Z,861.90
2019-02-21T12:31:53.082Z,861.89
2019-02-21T12:32:53.023Z,861.88
2019-02-21T12:33:52.958Z,861.86
2019-02-21T12:34:52.986Z,861.79
2019-02-21T12:35:52.940Z,861.83
2019-02-21T12:36:52.935Z,861.84
2019-02-21T12:37:52.924Z,861.80
2019-02-21T12:38:52.905Z,861.82
2019-02-21T12:39:53.883Z,861.82
2019-02-21T12:40:52.928Z,861.81
2019-02-21T12:41:52.866Z,861.80
2019-02-21T12:42:52.864Z,861.76
2019-02-21T12:43:52.849Z,861.81
2019-02-21T12:44:52.864Z,861.83
2019-02-21T12:45:52.830Z,861.82
2019-02-21T12:46:52.866Z,861.88
2019-02-21T12:47:54.044Z,861.84
2019-02-21T12:48:52.809Z,861.86
2019-02-21T12:49:55.350Z,861.91
2019-02-21T12:50:52.773Z,861.90
2019-02-21T12:51:52.758Z,861.89
2019-02-21T12:52:52.967Z,861.86
2019-02-21T12:53:52.727Z,861.87
2019-02-21T12:54:52.728Z,861.89
2019-02-21T12:55:52.715Z,861.81
2019-02-21T12:56:52.704Z,861.80
2019-02-21T12:57:52.689Z,861.81
2019-02-21T12:58:52.749Z,861.78
2019-02-21T12:59:52.676Z,861.75
2019-02-21T13:00:52.667Z,861.80
2019-02-21T13:01:52.647Z,861.80
2019-02-21T13:02:52.650Z,861.79
2019-02-21T13:03:52.623Z,861.77
2019-02-21T13:04:52.687Z,861.76
2019-02-21T13:05:52.614Z,861.75
2019-02-21T13:06:52.593Z,861.80
2019-02-21T13:07:52.583Z,861.74
2019-02-21T13:08:52.579Z,861.73
2019-02-21T13:09:52.564Z,861.72
2019-02-21T13:10:52.605Z,861.77
2019-02-21T13:11:52.545Z,861.74
2019-02-21T13:12:52.521Z,861.78
2019-02-21T13:13:52.524Z,861.79
2019-02-21T13:14:52.511Z,861.78
2019-02-21T13:15:52.486Z,861.76
2019-02-21T13:16:52.524Z,861.76
2019-02-21T13:17:52.474Z,861.75
2019-02-21T13:18:52.454Z,861.74
2019-02-21T13:19:52.446Z,861.73
2019-02-21T13:20:52.438Z,861.72
2019-02-21T13:21:52.427Z,861.71
2019-02-21T13:22:52.450Z,861.75
2019-02-21T13:23:52.463Z,861.76
2019-02-21T13:24:52.397Z,861.74
2019-02-21T13:25:52.378Z,861.74
2019-02-21T13:26:52.401Z,861.79
2019-02-21T13:27:52.549Z,861.82
2019-02-21T13:28:52.342Z,861.80
2019-02-21T13:29:54.563Z,861.81
2019-02-21T13:30:52.332Z,861.81
2019-02-21T13:31:52.457Z,861.85
2019-02-21T13:32:52.329Z,861.86
2019-02-21T13:33:52.282Z,861.80
2019-02-21T13:34:52.877Z,861.84
2019-02-21T13:35:53.242Z,861.86
2019-02-21T13:36:52.260Z,861.85
2019-02-21T13:37:52.254Z,861.86
2019-02-21T13:38:52.233Z,861.80
2019-02-21T13:39:52.250Z,861.85
2019-02-21T13:40:52.209Z,861.80
2019-02-21T13:41:52.257Z,861.79
2019-02-21T13:42:52.186Z,861.72
2019-02-21T13:43:52.190Z,861.79
2019-02-21T13:44:52.167Z,861.76
2019-02-21T13:45:52.154Z,861.73
2019-02-21T13:46:52.871Z,861.74
2019-02-21T13:47:52.187Z,861.72
2019-02-21T13:48:52.122Z,861.75
2019-02-21T13:49:52.120Z,861.75
2019-02-21T13:50:52.111Z,861.77
2019-02-21T13:51:52.112Z,861.76
2019-02-21T13:52:52.088Z,861.75
2019-02-21T13:53:52.552Z,861.70
2019-02-21T13:54:52.052Z,861.75
2019-02-21T13:55:52.210Z,861.71
2019-02-21T13:56:52.026Z,861.72
2019-02-21T13:57:52.067Z,861.63
2019-02-21T13:58:52.003Z,861.65
2019-02-21T13:59:52.026Z,861.69
2019-02-21T14:00:51.984Z,861.67
2019-02-21T14:01:51.984Z,861.67
2019-02-21T14:02:51.962Z,861.67
2019-02-21T14:03:51.992Z,861.70
2019-02-21T14:04:51.936Z,861.71
2019-02-21T14:05:51.958Z,861.71
2019-02-21T14:06:51.917Z,861.74
2019-02-21T14:07:51.901Z,861.69
2019-02-21T14:08:51.899Z,861.68
2019-02-21T14:09:51.926Z,861.69
2019-02-21T14:10:51.869Z,861.69
2019-02-21T14:11:51.855Z,861.63
2019-02-21T14:12:51.865Z,861.64
2019-02-21T14:13:51.853Z,861.61
2019-02-21T14:14:51.884Z,861.59
2019-02-21T14:15:51.884Z,861.64
2019-02-21T14:16:51.805Z,861.57
2019-02-21T14:17:51.794Z,861.61
2019-02-21T14:18:51.781Z,861.62
2019-02-21T14:19:53.081Z,861.63
2019-02-21T14:20:51.819Z,861.62
2019-02-21T14:21:51.869Z,861.66
2019-02-21T14:22:51.758Z,861.66
2019-02-21T14:23:51.733Z,861.65
2019-02-21T14:24:51.730Z,861.64
2019-02-21T14:25:51.701Z,861.65
2019-02-21T14:26:51.717Z,861.60
2019-02-21T14:27:51.715Z,861.67
2019-02-21T14:28:51.679Z,861.64
2019-02-21T14:29:51.655Z,861.62
2019-02-21T14:30:51.683Z,861.67
2019-02-21T14:31:51.636Z,861.69
2019-02-21T14:32:51.680Z,861.69
2019-02-21T14:33:51.973Z,861.69
2019-02-21T14:34:51.603Z,861.70
2019-02-21T14:35:51.626Z,861.71
2019-02-21T14:36:51.574Z,861.66
2019-02-21T14:37:51.567Z,861.70
2019-02-21T14:38:51.593Z,861.67
2019-02-21T14:39:51.541Z,861.74
2019-02-21T14:40:51.528Z,861.70
2019-02-21T14:41:51.569Z,861.72
2019-02-21T14:42:51.509Z,861.74
2019-02-21T14:43:51.494Z,861.76
2019-02-21T14:44:51.481Z,861.70
2019-02-21T14:45:51.498Z,861.72
2019-02-21T14:46:51.458Z,861.76
2019-02-21T14:47:51.487Z,861.82
2019-02-21T14:48:51.447Z,861.78
2019-02-21T14:49:51.429Z,861.82
2019-02-21T14:50:51.419Z,861.84
2019-02-21T14:51:51.409Z,861.83
2019-02-21T14:52:51.405Z,861.82
2019-02-21T14:53:51.435Z,861.78
2019-02-21T14:54:51.367Z,861.83
2019-02-21T14:55:51.357Z,861.83
2019-02-21T14:56:51.347Z,861.84
2019-02-21T14:57:51.339Z,861.79
2019-02-21T14:58:51.322Z,861.81
2019-02-21T14:59:51.367Z,861.77
2019-02-21T15:00:51.309Z,861.77
2019-02-21T15:01:51.299Z,861.76
2019-02-21T15:02:51.313Z,861.78
2019-02-21T15:03:51.273Z,861.79
2019-02-21T15:04:51.427Z,861.79
2019-02-21T15:05:51.255Z,861.76
2019-02-21T15:06:51.245Z,861.78
2019-02-21T15:07:51.261Z,861.79
2019-02-21T15:08:51.260Z,861.80
2019-02-21T15:09:51.209Z,861.86
2019-02-21T15:10:52.666Z,861.84
2019-02-21T15:11:51.179Z,861.87
2019-02-21T15:12:51.179Z,861.92
2019-02-21T15:13:51.162Z,861.93
2019-02-21T15:14:51.157Z,861.92
2019-02-21T15:15:51.151Z,861.89
2019-02-21T15:16:51.175Z,861.90
2019-02-21T15:17:51.158Z,861.92
2019-02-21T15:18:51.119Z,861.90
2019-02-21T15:19:51.111Z,861.92
2019-02-21T15:20:51.085Z,861.90
2019-02-21T15:21:51.118Z,861.93
2019-02-21T15:22:53.735Z,861.88
2019-02-21T15:23:51.054Z,861.91
2019-02-21T15:24:51.067Z,861.90
2019-02-21T15:25:51.077Z,861.90
2019-02-21T15:26:51.023Z,861.97
2019-02-21T15:27:51.007Z,861.92
2019-02-21T15:28:51.002Z,861.93
2019-02-21T15:29:50.991Z,861.92
2019-02-21T15:30:51.081Z,861.94
2019-02-21T15:31:50.984Z,862.02
2019-02-21T15:32:50.956Z,861.99
2019-02-21T15:33:50.944Z,862.01
2019-02-21T15:34:50.946Z,862.02
2019-02-21T15:35:50.925Z,862.00
2019-02-21T15:36:50.949Z,861.99
2019-02-21T15:37:50.927Z,861.99
2019-02-21T15:38:50.904Z,861.96
2019-02-21T15:39:50.877Z,861.96
2019-02-21T15:40:50.868Z,861.99
2019-02-21T15:41:50.869Z,861.94
2019-02-21T15:42:52.678Z,861.97
2019-02-21T15:43:50.831Z,861.96
2019-02-21T15:44:50.870Z,861.97
2019-02-21T15:45:50.809Z,862.00
2019-02-21T15:46:50.802Z,861.99
2019-02-21T15:47:50.825Z,861.99
2019-02-21T15:48:50.821Z,862.00
2019-02-21T15:49:50.763Z,861.97
2019-02-21T15:50:50.768Z,861.96
2019-02-21T15:51:50.746Z,861.98
2019-02-21T15:52:50.752Z,861.96
2019-02-21T15:53:50.731Z,861.90
2019-02-21T15:54:50.752Z,861.97
2019-02-21T15:55:50.703Z,861.92
2019-02-21T15:56:50.690Z,861.92
2019-02-21T15:57:50.677Z,861.93
2019-02-21T15:58:50.680Z,861.91
2019-02-21T15:59:50.695Z,861.93
2019-02-21T16:00:50.659Z,861.93
2019-02-21T16:01:50.637Z,861.97
2019-02-21T16:02:50.642Z,861.92
2019-02-21T16:03:50.622Z,861.93
2019-02-21T16:04:50.601Z,861.96
2019-02-21T16:05:50.629Z,861.95
2019-02-21T16:06:51.622Z,861.95
2019-02-21T16:07:50.594Z,861.94
2019-02-21T16:08:50.560Z,861.96
2019-02-21T16:09:50.549Z,861.98
2019-02-21T16:10:50.533Z,862.04
2019-02-21T16:11:50.586Z,862.03
2019-02-21T16:12:51.206Z,861.97
2019-02-21T16:14:02.026Z,862.00
2019-02-21T16:14:51.492Z,862.01
2019-02-21T16:15:50.490Z,862.01
2019-02-21T16:16:50.506Z,862.03
2019-02-21T16:17:50.536Z,862.05
2019-02-21T16:18:50.458Z,862.02
2019-02-21T16:19:50.438Z,862.07
2019-02-21T16:20:52.842Z,862.07
2019-02-21T16:21:50.462Z,862.07
2019-02-21T16:22:50.439Z,862.10
2019-02-21T16:23:50.393Z,862.12
2019-02-21T16:24:50.386Z,862.19
2019-02-21T16:25:50.541Z,862.19
2019-02-21T16:26:50.358Z,862.20
2019-02-21T16:27:50.347Z,862.24
2019-02-21T16:28:50.376Z,862.26
2019-02-21T16:29:50.329Z,862.21
2019-02-21T16:30:50.312Z,862.23
2019-02-21T16:31:50.365Z,862.16
2019-02-21T16:32:50.295Z,862.16
2019-02-21T16:33:50.280Z,862.17
2019-02-21T16:34:50.278Z,862.18
2019-02-21T16:35:50.264Z,862.21
2019-02-21T16:36:50.251Z,862.26
2019-02-21T16:37:50.307Z,862.27
2019-02-21T16:38:50.236Z,862.22
2019-02-21T16:39:50.217Z,862.26
2019-02-21T16:40:50.207Z,862.22
2019-02-21T16:41:50.197Z,862.23
2019-02-21T16:42:50.198Z,862.30
2019-02-21T16:43:50.228Z,862.36
2019-02-21T16:44:50.164Z,862.33
2019-02-21T16:45:53.690Z,862.33
2019-02-21T16:46:50.140Z,862.35
2019-02-21T16:47:50.130Z,862.32
2019-02-21T16:48:50.132Z,862.36
2019-02-21T16:49:50.158Z,862.30
2019-02-21T16:50:50.093Z,862.38
2019-02-21T16:51:50.112Z,862.34
2019-02-21T16:52:50.077Z,862.35
2019-02-21T16:53:50.073Z,862.34
2019-02-21T16:54:50.057Z,862.36
2019-02-21T16:55:50.080Z,862.35
2019-02-21T16:56:50.031Z,862.39
2019-02-21T16:57:50.047Z,862.40
2019-02-21T16:58:50.013Z,862.45
2019-02-21T16:59:50.003Z,862.44
2019-02-21T17:00:54.693Z,862.46
2019-02-21T17:01:51.007Z,862.43
2019-02-21T17:02:49.964Z,862.44
2019-02-21T17:03:49.990Z,862.51
2019-02-21T17:04:49.962Z,862.50
2019-02-21T17:05:49.931Z,862.45
2019-02-21T17:06:49.919Z,862.49
2019-02-21T17:07:49.918Z,862.45
2019-02-21T17:08:49.899Z,862.46
2019-02-21T17:09:49.926Z,862.48
2019-02-21T17:10:49.905Z,862.46
2019-02-21T17:11:49.869Z,862.48
2019-02-21T17:12:49.855Z,862.49
2019-02-21T17:13:49.844Z,862.48
2019-02-21T17:14:49.848Z,862.47
2019-02-21T17:15:49.856Z,862.49
2019-02-21T17:16:49.830Z,862.54
2019-02-21T17:17:49.804Z,862.55
2019-02-21T17:18:49.786Z,862.57
2019-02-21T17:19:49.777Z,862.58
2019-02-21T17:20:49.806Z,862.61
2019-02-21T17:21:49.756Z,862.65
2019-02-21T17:22:49.762Z,862.69
2019-02-21T17:23:49.737Z,862.68
2019-02-21T17:24:49.724Z,862.68
2019-02-21T17:25:49.714Z,862.74
2019-02-21T17:26:49.736Z,862.74
2019-02-21T17:27:49.698Z,862.76
2019-02-21T17:28:49.698Z,862.72
2019-02-21T17:29:49.744Z,862.77
2019-02-21T17:30:49.659Z,862.85
2019-02-21T17:31:49.642Z,862.83
2019-02-21T17:32:49.658Z,862.87
2019-02-21T17:33:49.627Z,862.84
2019-02-21T17:34:49.619Z,862.89
2019-02-21T17:35:49.647Z,862.90
2019-02-21T17:36:49.589Z,862.94
2019-02-21T17:37:49.622Z,862.94
2019-02-21T17:38:49.574Z,862.97
2019-02-21T17:39:49.561Z,862.96
2019-02-21T17:40:49.564Z,863.01
2019-02-21T17:41:49.534Z,862.95
2019-02-21T17:42:49.524Z,862.98
2019-02-21T17:43:49.564Z,862.90
2019-02-21T17:44:49.512Z,862.88
2019-02-21T17:45:49.499Z,862.91
2019-02-21T17:46:49.517Z,862.91
2019-02-21T17:47:49.473Z,862.92
2019-02-21T17:48:49.458Z,862.95
2019-02-21T17:49:49.491Z,862.92
2019-02-21T17:50:49.443Z,862.95
2019-02-21T17:51:49.427Z,862.92
2019-02-21T17:52:49.440Z,862.94
2019-02-21T17:53:49.406Z,862.91
2019-02-21T17:54:49.394Z,862.93
2019-02-21T17:55:49.420Z,862.96
2019-02-21T17:56:49.379Z,862.94
2019-02-21T17:57:49.365Z,862.94
2019-02-21T17:58:49.351Z,862.91
2019-02-21T17:59:49.342Z,862.84
2019-02-21T18:00:49.331Z,862.84
2019-02-21T18:01:49.354Z,862.89
2019-02-21T18:02:49.312Z,862.93
2019-02-21T18:03:49.293Z,862.96
2019-02-21T18:04:49.318Z,863.01
2019-02-21T18:05:49.284Z,863.00
2019-02-21T18:06:49.262Z,862.91
2019-02-21T18:07:49.264Z,862.91
2019-02-21T18:08:49.276Z,862.87
2019-02-21T18:09:49.234Z,862.84
2019-02-21T18:10:49.226Z,862.82
2019-02-21T18:11:49.211Z,862.87
2019-02-21T18:12:49.197Z,862.86
2019-02-21T18:13:49.220Z,862.84
2019-02-21T18:14:49.180Z,862.86
2019-02-21T18:15:49.207Z,862.88
2019-02-21T18:16:49.153Z,862.89
2019-02-21T18:17:49.142Z,862.89
2019-02-21T18:18:49.151Z,862.85
2019-02-21T18:19:49.198Z,862.86
2019-02-21T18:20:49.112Z,862.83
2019-02-21T18:21:49.144Z,862.83
2019-02-21T18:22:49.092Z,862.83
2019-02-21T18:23:49.103Z,862.81
2019-02-21T18:24:49.075Z,862.83
2019-02-21T18:25:49.089Z,862.89
2019-02-21T18:26:49.055Z,862.95
2019-02-21T18:27:49.041Z,862.97
2019-02-21T18:28:49.021Z,862.96
2019-02-21T18:29:49.021Z,862.96
2019-02-21T18:30:49.015Z,862.94
2019-02-21T18:31:49.024Z,862.97
2019-02-21T18:32:49.056Z,863.01
2019-02-21T18:33:48.975Z,862.99
2019-02-21T18:34:49.602Z,863.02
2019-02-21T18:35:48.985Z,863.01
2019-02-21T18:36:48.937Z,862.99
2019-02-21T18:37:48.932Z,862.95
2019-02-21T18:38:48.939Z,862.97
2019-02-21T18:39:48.906Z,862.98
2019-02-21T18:40:48.944Z,862.97
2019-02-21T18:41:48.883Z,862.96
2019-02-21T18:42:48.878Z,863.00
2019-02-21T18:43:48.866Z,862.95
2019-02-21T18:44:48.868Z,863.00