createdAt,value
2018-12-26T00:02:27.255Z,62.45
2018-12-26T00:05:17.712Z,61.24
2018-12-26T00:08:08.320Z,61.98
2018-12-26T00:10:59.092Z,62.13
2018-12-26T00:13:49.759Z,60.82
2018-12-26T00:16:40.564Z,60.42
2018-12-26T00:19:31.124Z,60.12
2018-12-26T00:22:21.693Z,59.36
2018-12-26T00:25:12.443Z,59.69
2018-12-26T00:28:03.350Z,61.54
2018-12-26T00:30:53.640Z,61.67
2018-12-26T00:33:44.480Z,62.10
2018-12-26T00:36:34.872Z,62.51
2018-12-26T00:39:25.583Z,62.38
2018-12-26T00:42:16.328Z,63.25
2018-12-26T00:45:07.043Z,62.29
2018-12-26T00:47:57.596Z,62.20
2018-12-26T00:50:48.241Z,65.86
2018-12-26T00:53:39.110Z,65.15
2018-12-26T00:56:29.870Z,71.37
2018-12-26T00:59:20.349Z,61.27
2018-12-26T01:02:10.908Z,58.58
2018-12-26T01:05:01.164Z,57.47
2018-12-26T01:07:51.931Z,59.13
2018-12-26T01:10:42.608Z,54.89
2018-12-26T01:13:32.814Z,53.36
2018-12-26T01:16:23.072Z,53.67
2018-12-26T01:19:13.944Z,53.16
2018-12-26T01:22:04.428Z,51.72
2018-12-26T01:24:55.020Z,53.87
2018-12-26T01:27:45.729Z,54.31
2018-12-26T01:30:36.272Z,52.25
2018-12-26T01:33:26.748Z,51.85
2018-12-26T01:36:17.148Z,50.39
2018-12-26T01:39:08.289Z,50.88
2018-12-26T01:41:58.554Z,51.13
2018-12-26T01:44:48.990Z,50.13
2018-12-26T01:47:39.534Z,49.37
2018-12-26T01:50:29.806Z,49.30
2018-12-26T01:53:20.017Z,50.59
2018-12-26T01:56:10.635Z,50.09
2018-12-26T01:59:01.550Z,50.09
2018-12-26T02:01:52.149Z,50.46
2018-12-26T02:04:42.927Z,50.26
2018-12-26T02:07:33.664Z,51.41
2018-12-26T02:10:24.235Z,52.93
2018-12-26T02:13:14.480Z,52.40
2018-12-26T02:16:06.182Z,52.32
2018-12-26T02:18:56.837Z,53.38
2018-12-26T02:21:47.638Z,53.60
2018-12-26T02:24:38.097Z,53.89
2018-12-26T02:27:28.908Z,53.41
2018-12-26T02:30:19.461Z,52.99
2018-12-26T02:33:10.124Z,51.94
2018-12-26T02:36:00.546Z,51.55
2018-12-26T02:38:51.354Z,52.26
2018-12-26T02:41:42.168Z,52.98
2018-12-26T02:44:32.796Z,53.72
2018-12-26T02:47:22.936Z,53.27
2018-12-26T02:50:13.462Z,53.06
2018-12-26T02:53:04.049Z,52.71
2018-12-26T02:55:54.529Z,52.60
2018-12-26T02:58:45.050Z,52.55
2018-12-26T03:01:35.508Z,52.05
2018-12-26T03:04:26.251Z,52.10
2018-12-26T03:07:17.035Z,52.92
2018-12-26T03:10:07.898Z,51.21
2018-12-26T03:12:58.319Z,52.19
2018-12-26T03:15:49.116Z,51.99
2018-12-26T03:18:39.945Z,52.82
2018-12-26T03:21:30.240Z,52.13
2018-12-26T03:24:20.925Z,51.91
2018-12-26T03:27:11.560Z,53.12
2018-12-26T03:30:02.100Z,53.40
2018-12-26T03:32:52.515Z,51.93
2018-12-26T03:35:43.241Z,52.45
2018-12-26T03:38:33.866Z,53.73
2018-12-26T03:41:24.679Z,52.36
2018-12-26T03:44:15.470Z,52.24
2018-12-26T03:47:06.000Z,52.96
2018-12-26T03:49:56.627Z,51.82
2018-12-26T03:52:47.383Z,52.38
2018-12-26T03:55:37.794Z,52.93
2018-12-26T03:58:28.560Z,52.47
2018-12-26T04:01:19.152Z,53.40
2018-12-26T04:04:09.436Z,53.50
2018-12-26T04:06:59.986Z,55.09
2018-12-26T04:09:53.548Z,55.10
2018-12-26T04:12:43.929Z,55.79
2018-12-26T04:15:34.519Z,56.71
2018-12-26T04:18:25.112Z,58.38
2018-12-26T04:21:15.939Z,58.52
2018-12-26T04:24:06.542Z,59.29
2018-12-26T04:26:57.237Z,60.16
2018-12-26T04:29:48.174Z,60.17
2018-12-26T04:32:38.876Z,58.50
2018-12-26T04:35:29.544Z,53.43
2018-12-26T04:38:19.748Z,52.86
2018-12-26T04:41:10.447Z,50.84
2018-12-26T04:44:01.022Z,50.84
2018-12-26T04:46:51.114Z,52.83
2018-12-26T04:49:41.917Z,53.87
2018-12-26T04:52:32.203Z,55.26
2018-12-26T04:55:22.612Z,55.99
2018-12-26T04:58:12.833Z,56.49
2018-12-26T05:01:05.014Z,55.58
2018-12-26T05:03:55.479Z,54.15
2018-12-26T05:06:46.351Z,53.13
2018-12-26T05:09:37.127Z,53.01
2018-12-26T05:12:27.637Z,52.57
2018-12-26T05:15:18.222Z,52.82
2018-12-26T05:18:08.762Z,53.10
2018-12-26T05:20:59.420Z,53.58
2018-12-26T05:23:50.071Z,54.95
2018-12-26T05:26:40.532Z,56.75
2018-12-26T05:29:31.047Z,56.56
2018-12-26T05:32:21.443Z,57.43
2018-12-26T05:35:12.132Z,58.57
2018-12-26T05:38:02.412Z,57.18
2018-12-26T05:40:52.827Z,57.04
2018-12-26T05:43:46.566Z,56.42
2018-12-26T05:46:37.016Z,55.30
2018-12-26T05:49:27.933Z,55.18
2018-12-26T05:52:18.470Z,55.03
2018-12-26T05:55:09.317Z,54.94
2018-12-26T05:57:59.737Z,55.76
2018-12-26T06:00:50.327Z,55.48
2018-12-26T06:03:40.880Z,56.12
2018-12-26T06:06:31.264Z,57.63
2018-12-26T06:09:21.946Z,58.33
2018-12-26T06:12:12.223Z,58.12
2018-12-26T06:15:03.033Z,59.09
2018-12-26T06:17:53.417Z,58.63
2018-12-26T06:20:43.919Z,58.06
2018-12-26T06:23:34.469Z,58.02
2018-12-26T06:26:25.169Z,58.72
2018-12-26T06:29:15.760Z,57.06
2018-12-26T06:32:06.344Z,53.78
2018-12-26T06:34:57.770Z,50.87
2018-12-26T06:37:48.111Z,50.18
2018-12-26T06:40:38.372Z,48.40
2018-12-26T06:43:29.153Z,45.28
2018-12-26T06:46:19.492Z,44.43
2018-12-26T06:49:10.021Z,44.63
2018-12-26T06:52:00.632Z,43.70
2018-12-26T06:54:51.344Z,43.12
2018-12-26T06:57:41.846Z,42.65
2018-12-26T07:00:32.408Z,41.84
2018-12-26T07:03:22.901Z,40.64
2018-12-26T07:06:13.422Z,39.47
2018-12-26T07:09:04.888Z,37.45
2018-12-26T07:11:55.226Z,36.58
2018-12-26T07:14:45.877Z,35.58
2018-12-26T07:17:36.594Z,34.10
2018-12-26T07:20:27.056Z,33.53
2018-12-26T07:23:17.619Z,31.88
2018-12-26T07:26:07.776Z,30.60
2018-12-26T07:28:58.173Z,31.02
2018-12-26T07:31:49.010Z,29.86
2018-12-26T07:34:42.224Z,30.09
2018-12-26T07:37:32.225Z,29.54
2018-12-26T07:40:23.255Z,27.67
2018-12-26T07:43:13.666Z,28.07
2018-12-26T07:46:06.165Z,26.92
2018-12-26T07:48:56.634Z,27.71
2018-12-26T07:51:47.259Z,27.34
2018-12-26T07:54:37.600Z,27.63
2018-12-26T07:57:28.136Z,26.73
2018-12-26T08:00:18.811Z,26.26
2018-12-26T08:03:09.607Z,26.21
2018-12-26T08:06:00.207Z,26.42
2018-12-26T08:08:50.917Z,27.15
2018-12-26T08:11:41.395Z,27.24
2018-12-26T08:14:32.913Z,27.32
2018-12-26T08:17:23.918Z,27.25
2018-12-26T08:20:14.762Z,25.92
2018-12-26T08:23:05.458Z,25.69
2018-12-26T08:25:56.276Z,25.96
2018-12-26T08:28:46.868Z,26.47
2018-12-26T08:31:37.342Z,26.43
2018-12-26T08:34:30.823Z,28.69
2018-12-26T08:37:21.601Z,28.56
2018-12-26T08:40:12.008Z,27.79
2018-12-26T08:43:02.620Z,28.15
2018-12-26T08:45:52.997Z,29.36
2018-12-26T08:48:43.680Z,31.00
2018-12-26T08:51:34.347Z,30.93
2018-12-26T08:54:25.054Z,32.05
2018-12-26T08:57:16.740Z,31.31
2018-12-26T09:00:08.349Z,30.80
2018-12-26T09:02:58.698Z,30.13
2018-12-26T09:05:49.585Z,34.48
2018-12-26T09:08:40.242Z,35.51
2018-12-26T09:11:32.166Z,34.42
2018-12-26T09:14:22.642Z,32.83
2018-12-26T09:17:13.267Z,31.51
2018-12-26T09:20:03.980Z,31.27
2018-12-26T09:22:54.563Z,32.10
2018-12-26T09:25:50.680Z,32.31
2018-12-26T09:28:43.880Z,32.64
2018-12-26T09:31:33.764Z,30.97
2018-12-26T09:34:27.696Z,31.99
2018-12-26T09:37:18.912Z,32.88
2018-12-26T09:40:12.406Z,33.99
2018-12-26T09:43:02.974Z,34.26
2018-12-26T09:45:53.744Z,35.57
2018-12-26T09:48:44.317Z,36.68
2018-12-26T09:51:34.385Z,38.11
2018-12-26T09:54:24.825Z,37.54
2018-12-26T09:57:15.617Z,38.69
2018-12-26T10:00:06.304Z,39.26
2018-12-26T10:02:56.985Z,38.32
2018-12-26T10:05:47.381Z,40.04
2018-12-26T10:08:37.728Z,39.31
2018-12-26T10:11:28.183Z,38.21
2018-12-26T10:14:18.884Z,38.49
2018-12-26T10:17:09.409Z,38.09
2018-12-26T10:19:59.968Z,38.67
2018-12-26T10:22:50.442Z,38.06
2018-12-26T10:25:40.952Z,37.54
2018-12-26T10:28:31.858Z,37.06
2018-12-26T10:31:22.380Z,38.16
2018-12-26T10:34:12.908Z,37.29
2018-12-26T10:37:03.481Z,37.01
2018-12-26T10:39:54.079Z,36.63
2018-12-26T10:42:46.008Z,36.34
2018-12-26T10:45:36.765Z,36.58
2018-12-26T10:48:27.057Z,38.17
2018-12-26T10:51:17.801Z,37.91
2018-12-26T10:54:08.693Z,39.78
2018-12-26T10:56:59.275Z,37.49
2018-12-26T10:59:49.816Z,38.46
2018-12-26T11:02:40.402Z,38.57
2018-12-26T11:05:31.496Z,37.78
2018-12-26T11:08:21.702Z,37.23
2018-12-26T11:11:12.227Z,38.11
2018-12-26T11:14:04.046Z,36.97
2018-12-26T11:16:54.704Z,36.75
2018-12-26T11:19:45.374Z,37.35
2018-12-26T11:22:35.976Z,38.19
2018-12-26T11:25:26.596Z,36.75
2018-12-26T11:28:16.783Z,38.01
2018-12-26T11:31:07.366Z,38.26
2018-12-26T11:33:58.451Z,38.30
2018-12-26T11:36:48.774Z,38.00
2018-12-26T11:39:39.474Z,39.64
2018-12-26T11:42:30.038Z,38.64
2018-12-26T11:45:20.619Z,38.38
2018-12-26T11:48:11.266Z,38.75
2018-12-26T11:51:03.724Z,38.90
2018-12-26T11:53:54.063Z,38.03
2018-12-26T11:56:44.314Z,39.06
2018-12-26T11:59:34.719Z,38.48
2018-12-26T12:02:25.261Z,37.92
2018-12-26T12:05:15.527Z,39.51
2018-12-26T12:08:06.232Z,39.24
2018-12-26T12:10:57.027Z,37.84
2018-12-26T12:13:47.844Z,38.66
2018-12-26T12:16:38.442Z,39.04
2018-12-26T12:19:29.274Z,38.96
2018-12-26T12:22:19.624Z,39.13
2018-12-26T12:25:10.346Z,39.67
2018-12-26T12:28:01.063Z,39.70
2018-12-26T12:30:54.361Z,39.17
2018-12-26T12:33:45.098Z,39.21
2018-12-26T12:36:35.278Z,40.84
2018-12-26T12:39:25.831Z,39.30
2018-12-26T12:42:19.440Z,41.01
2018-12-26T12:45:09.949Z,40.68
2018-12-26T12:48:00.565Z,38.22
2018-12-26T12:50:50.787Z,37.50
2018-12-26T12:53:41.340Z,38.53
2018-12-26T12:56:31.746Z,39.01
2018-12-26T12:59:22.511Z,38.96
2018-12-26T13:02:13.218Z,38.38
2018-12-26T13:05:03.444Z,38.27
2018-12-26T13:07:53.618Z,39.30
2018-12-26T13:10:44.269Z,39.57
2018-12-26T13:13:34.758Z,38.28
2018-12-26T13:16:25.639Z,39.62
2018-12-26T13:19:16.080Z,38.93
2018-12-26T13:22:06.623Z,40.00
2018-12-26T13:24:57.041Z,39.99
2018-12-26T13:27:50.166Z,39.84
2018-12-26T13:30:40.612Z,39.17
2018-12-26T13:33:31.636Z,39.63
2018-12-26T13:36:22.547Z,40.25
2018-12-26T13:39:14.072Z,40.34
2018-12-26T13:42:04.805Z,39.88
2018-12-26T13:44:55.440Z,38.23
2018-12-26T13:47:45.919Z,36.29
2018-12-26T13:50:36.798Z,36.90
2018-12-26T13:53:27.287Z,36.23
2018-12-26T13:56:17.865Z,35.33
2018-12-26T13:59:08.587Z,35.40
2018-12-26T14:01:58.945Z,36.75
2018-12-26T14:04:49.467Z,37.18
2018-12-26T14:07:40.055Z,37.99
2018-12-26T14:10:30.571Z,38.80
2018-12-26T14:13:21.259Z,38.87
2018-12-26T14:16:11.852Z,38.10
2018-12-26T14:19:02.717Z,37.38
2018-12-26T14:21:53.077Z,37.67
2018-12-26T14:24:43.442Z,37.38
2018-12-26T14:27:34.031Z,38.25
2018-12-26T14:30:24.768Z,37.50
2018-12-26T14:33:15.335Z,37.74
2018-12-26T14:36:07.783Z,37.24
2018-12-26T14:38:58.379Z,36.81
2018-12-26T14:41:49.016Z,37.75
2018-12-26T14:44:39.423Z,37.20
2018-12-26T14:47:30.128Z,37.65
2018-12-26T14:50:24.320Z,37.81
2018-12-26T14:53:14.634Z,36.95
2018-12-26T14:56:05.859Z,36.92
2018-12-26T14:58:56.469Z,37.42
2018-12-26T15:01:47.211Z,38.02
2018-12-26T15:04:37.700Z,38.34
2018-12-26T15:07:27.955Z,38.21
2018-12-26T15:10:18.490Z,37.71
2018-12-26T15:13:09.081Z,38.17
2018-12-26T15:15:59.630Z,38.84
2018-12-26T15:18:52.970Z,39.07
2018-12-26T15:21:43.179Z,40.15
2018-12-26T15:24:33.669Z,40.40
2018-12-26T15:27:26.331Z,40.85
2018-12-26T15:30:16.547Z,41.04
2018-12-26T15:33:07.269Z,40.99
2018-12-26T15:35:57.719Z,41.02
2018-12-26T15:38:48.375Z,40.48
2018-12-26T15:41:38.783Z,40.62
2018-12-26T15:44:29.309Z,40.86
2018-12-26T15:47:19.895Z,40.29
2018-12-26T15:50:10.586Z,39.46
2018-12-26T15:53:01.191Z,39.57
2018-12-26T15:55:51.461Z,38.92
2018-12-26T15:58:42.013Z,39.02
2018-12-26T16:01:34.136Z,38.37
2018-12-26T16:04:24.480Z,38.30
2018-12-26T16:07:15.070Z,37.94
2018-12-26T16:10:06.387Z,37.43
2018-12-26T16:12:56.923Z,37.24
2018-12-26T16:15:50.070Z,36.90
2018-12-26T16:18:40.600Z,36.93
2018-12-26T16:21:31.273Z,37.12
2018-12-26T16:24:21.542Z,37.03
2018-12-26T16:27:12.323Z,36.62
2018-12-26T16:30:02.679Z,36.59
2018-12-26T16:32:53.220Z,36.61
2018-12-26T16:35:43.995Z,36.67
2018-12-26T16:38:34.635Z,36.38
2018-12-26T16:41:25.221Z,36.33
2018-12-26T16:44:15.460Z,36.12
2018-12-26T16:47:05.982Z,36.41
2018-12-26T16:49:56.786Z,37.06
2018-12-26T16:52:47.428Z,36.44
2018-12-26T16:55:37.996Z,36.63
2018-12-26T16:58:28.698Z,36.75
2018-12-26T17:01:19.223Z,36.70
2018-12-26T17:04:10.032Z,36.56
2018-12-26T17:07:00.952Z,36.80
2018-12-26T17:09:51.614Z,37.08
2018-12-26T17:12:42.252Z,37.67
2018-12-26T17:15:35.816Z,37.17
2018-12-26T17:18:26.374Z,37.39
2018-12-26T17:21:16.791Z,37.63
2018-12-26T17:24:08.977Z,37.72
2018-12-26T17:26:59.572Z,37.22
2018-12-26T17:29:49.843Z,37.04
2018-12-26T17:32:40.103Z,37.31
2018-12-26T17:35:30.625Z,37.54
2018-12-26T17:38:20.998Z,37.61
2018-12-26T17:41:11.461Z,38.21
2018-12-26T17:44:02.268Z,38.10
2018-12-26T17:46:52.889Z,38.05
2018-12-26T17:49:43.827Z,38.33
2018-12-26T17:52:34.346Z,39.01
2018-12-26T17:56:01.822Z,39.52
2018-12-26T17:59:08.785Z,39.04
2018-12-26T18:02:07.499Z,39.76
2018-12-26T18:04:58.018Z,41.04
2018-12-26T18:07:48.141Z,41.93
2018-12-26T18:10:38.710Z,42.75
2018-12-26T18:13:28.998Z,43.49
2018-12-26T18:16:19.611Z,44.05
2018-12-26T18:19:10.303Z,44.45
2018-12-26T18:22:00.911Z,44.33
2018-12-26T18:24:51.508Z,44.21
2018-12-26T18:27:42.194Z,44.21
2018-12-26T18:30:33.569Z,44.73
2018-12-26T18:33:23.737Z,44.60
2018-12-26T18:36:14.088Z,44.91
2018-12-26T18:39:06.680Z,44.69
2018-12-26T18:41:57.341Z,44.84
2018-12-26T18:44:47.753Z,45.10
2018-12-26T18:47:38.490Z,45.59
2018-12-26T18:50:29.271Z,46.32
2018-12-26T18:53:19.712Z,46.71
2018-12-26T18:56:10.554Z,47.43
2018-12-26T18:59:01.433Z,47.66
2018-12-26T19:01:52.258Z,48.00
2018-12-26T19:04:43.169Z,49.16
2018-12-26T19:07:33.717Z,49.87
2018-12-26T19:10:24.110Z,50.80
2018-12-26T19:13:14.791Z,52.31
2018-12-26T19:16:05.564Z,52.62
2018-12-26T19:18:55.922Z,52.48
2018-12-26T19:21:46.480Z,52.35
2018-12-26T19:24:37.308Z,52.80
2018-12-26T19:27:27.757Z,52.90
2018-12-26T19:30:19.842Z,52.95
2018-12-26T19:33:10.569Z,52.53
2018-12-26T19:36:02.926Z,52.93
2018-12-26T19:38:53.909Z,53.20
2018-12-26T19:41:44.362Z,52.14
2018-12-26T19:44:34.981Z,52.29
2018-12-26T19:47:25.404Z,52.44
2018-12-26T19:50:16.369Z,51.82
2018-12-26T19:53:06.812Z,53.29
2018-12-26T19:55:57.436Z,52.98
2018-12-26T19:58:48.028Z,52.91
2018-12-26T20:01:38.716Z,54.57
2018-12-26T20:04:29.303Z,55.88
2018-12-26T20:07:20.817Z,57.89
2018-12-26T20:10:12.019Z,62.65
2018-12-26T20:13:02.324Z,64.08
2018-12-26T20:15:52.811Z,62.92
2018-12-26T20:18:43.458Z,61.74
2018-12-26T20:21:35.923Z,62.00
2018-12-26T20:24:26.585Z,61.54
2018-12-26T20:27:17.427Z,60.87
2018-12-26T20:30:09.684Z,59.79
2018-12-26T20:33:00.147Z,59.68
2018-12-26T20:35:52.520Z,59.69
2018-12-26T20:38:43.389Z,61.55
2018-12-26T20:41:33.830Z,62.67
2018-12-26T20:44:24.269Z,62.12
2018-12-26T20:47:14.948Z,62.51
2018-12-26T20:50:06.116Z,63.66
2018-12-26T20:52:56.603Z,64.87
2018-12-26T20:55:48.349Z,66.83
2018-12-26T20:58:40.096Z,66.99
2018-12-26T21:01:30.719Z,66.60
2018-12-26T21:04:21.135Z,67.55
2018-12-26T21:07:11.621Z,67.61
2018-12-26T21:10:01.982Z,67.16
2018-12-26T21:12:52.583Z,68.03
2018-12-26T21:15:43.363Z,67.48
2018-12-26T21:18:34.031Z,69.25
2018-12-26T21:21:24.659Z,69.99
2018-12-26T21:24:15.360Z,70.84
2018-12-26T21:27:05.711Z,70.48
2018-12-26T21:29:56.395Z,70.08
2018-12-26T21:32:47.273Z,72.29
2018-12-26T21:35:37.758Z,72.47
2018-12-26T21:38:28.145Z,74.12
2018-12-26T21:41:18.440Z,76.89
2018-12-26T21:44:09.225Z,82.49
2018-12-26T21:46:59.723Z,87.05
2018-12-26T21:49:50.417Z,92.21
2018-12-26T21:52:41.271Z,90.50
2018-12-26T21:55:32.146Z,93.65
2018-12-26T21:58:22.485Z,97.60
2018-12-26T22:01:12.868Z,97.59
2018-12-26T22:04:03.070Z,98.50
2018-12-26T22:06:53.651Z,99.31
2018-12-26T22:09:44.017Z,99.45
2018-12-26T22:12:34.608Z,99.90
2018-12-26T22:15:25.095Z,100.00
2018-12-26T22:18:15.561Z,100.00
2018-12-26T22:21:05.966Z,100.00
2018-12-26T22:23:56.928Z,93.33
2018-12-26T22:26:47.445Z,89.28
2018-12-26T22:29:38.426Z,85.07
2018-12-26T22:32:30.705Z,79.70
2018-12-26T22:35:21.681Z,78.35
2018-12-26T22:38:12.073Z,77.54
2018-12-26T22:41:04.457Z,75.48
2018-12-26T22:43:54.963Z,74.63
2018-12-26T22:46:45.299Z,70.98
2018-12-26T22:49:36.031Z,70.89
2018-12-26T22:52:26.642Z,70.70
2018-12-26T22:55:17.207Z,71.70
2018-12-26T22:58:08.001Z,72.30
2018-12-26T23:00:58.612Z,70.99
2018-12-26T23:03:49.327Z,70.91
2018-12-26T23:06:40.255Z,68.91
2018-12-26T23:09:32.272Z,67.10
2018-12-26T23:12:23.111Z,64.77
2018-12-26T23:15:15.892Z,65.26
2018-12-26T23:18:06.717Z,62.78
2018-12-26T23:20:57.343Z,59.04
2018-12-26T23:23:48.084Z,57.66
2018-12-26T23:26:38.560Z,57.81
2018-12-26T23:29:28.872Z,57.36
2018-12-26T23:32:19.534Z,56.20
2018-12-26T23:35:12.562Z,54.48
2018-12-26T23:38:03.162Z,55.06
2018-12-26T23:40:53.574Z,55.40
2018-12-26T23:43:44.100Z,55.00
2018-12-26T23:46:34.718Z,55.03
2018-12-26T23:49:25.622Z,55.51
2018-12-26T23:52:16.360Z,55.82
2018-12-26T23:55:07.194Z,56.06
2018-12-26T23:57:57.627Z,56.15
