createdAt,value
2019-01-27T00:00:08.850Z,8.80
2019-01-27T00:05:16.746Z,8.40
2019-01-27T00:10:24.035Z,8.40
2019-01-27T00:15:33.605Z,8.30
2019-01-27T00:20:42.461Z,8.00
2019-01-27T00:25:50.024Z,8.10
2019-01-27T00:30:59.409Z,8.50
2019-01-27T00:36:08.783Z,8.70
2019-01-27T00:41:15.114Z,8.80
2019-01-27T00:46:22.909Z,8.70
2019-01-27T00:51:29.801Z,8.70
2019-01-27T00:56:36.844Z,8.50
2019-01-27T01:01:45.034Z,8.10
2019-01-27T01:06:51.690Z,8.30
2019-01-27T01:11:58.831Z,8.40
2019-01-27T01:17:05.262Z,8.40
2019-01-27T01:22:14.046Z,8.60
2019-01-27T01:27:21.822Z,8.80
2019-01-27T01:32:28.061Z,8.60
2019-01-27T01:37:35.270Z,8.40
2019-01-27T01:42:43.938Z,8.40
2019-01-27T01:47:52.792Z,8.30
2019-01-27T01:52:59.318Z,8.30
2019-01-27T01:58:07.406Z,8.00
2019-01-27T02:03:16.564Z,7.90
2019-01-27T02:08:23.699Z,7.80
2019-01-27T02:13:33.454Z,8.00
2019-01-27T02:18:46.399Z,8.00
2019-01-27T02:23:53.963Z,8.00
2019-01-27T02:29:01.458Z,8.00
2019-01-27T02:34:07.903Z,8.10
2019-01-27T02:39:15.047Z,7.80
2019-01-27T02:44:21.795Z,7.30
2019-01-27T02:49:28.744Z,7.10
2019-01-27T02:54:35.322Z,7.00
2019-01-27T02:59:44.672Z,7.10
2019-01-27T03:04:50.954Z,7.30
2019-01-27T03:09:58.638Z,7.40
2019-01-27T03:15:06.052Z,7.50
2019-01-27T03:20:15.452Z,7.70
2019-01-27T03:25:24.473Z,7.60
2019-01-27T03:30:34.363Z,7.60
2019-01-27T03:35:43.087Z,7.80
2019-01-27T03:40:49.792Z,7.90
2019-01-27T03:45:55.747Z,8.00
2019-01-27T03:51:05.833Z,7.90
2019-01-27T03:56:13.800Z,8.10
2019-01-27T04:01:21.163Z,8.10
2019-01-27T04:06:28.806Z,8.00
2019-01-27T04:11:35.660Z,8.20
2019-01-27T04:16:47.723Z,8.30
2019-01-27T04:21:54.579Z,8.30
2019-01-27T04:27:02.458Z,8.30
2019-01-27T04:32:10.966Z,8.40
2019-01-27T04:37:18.793Z,8.40
2019-01-27T04:42:26.182Z,8.50
2019-01-27T04:47:33.779Z,8.50
2019-01-27T04:52:42.703Z,8.50
2019-01-27T04:57:50.626Z,8.30
2019-01-27T05:03:17.522Z,8.40
2019-01-27T05:08:25.042Z,8.30
2019-01-27T05:13:32.863Z,8.60
2019-01-27T05:18:39.750Z,8.60
2019-01-27T05:23:46.815Z,8.60
2019-01-27T05:28:53.903Z,8.60
2019-01-27T05:34:00.178Z,8.60
2019-01-27T05:39:09.975Z,8.60
2019-01-27T05:44:17.417Z,8.40
2019-01-27T05:49:24.479Z,8.40
2019-01-27T05:54:34.043Z,8.30
2019-01-27T05:59:43.804Z,8.30
2019-01-27T06:04:51.512Z,8.20
2019-01-27T06:09:58.285Z,8.20
2019-01-27T06:15:07.634Z,8.20
2019-01-27T06:20:14.771Z,8.30
2019-01-27T06:25:26.284Z,8.30
2019-01-27T06:30:34.865Z,8.20
2019-01-27T06:35:44.846Z,8.30
2019-01-27T06:40:55.139Z,8.10
2019-01-27T06:46:03.815Z,8.10
2019-01-27T06:51:11.282Z,8.00
2019-01-27T06:56:19.190Z,8.00
2019-01-27T07:01:44.532Z,8.00
2019-01-27T07:07:19.834Z,8.10
2019-01-27T07:12:39.038Z,8.00
2019-01-27T07:18:04.029Z,7.90
2019-01-27T07:23:30.764Z,7.90
2019-01-27T07:29:09.507Z,8.00
2019-01-27T07:34:38.736Z,7.90
2019-01-27T07:40:03.776Z,7.80
2019-01-27T07:45:36.707Z,8.00
2019-01-27T07:50:55.898Z,8.30
2019-01-27T07:56:40.377Z,8.20
2019-01-27T08:01:55.299Z,8.20
2019-01-27T08:07:16.011Z,8.40
2019-01-27T08:12:41.737Z,8.40
2019-01-27T08:18:16.613Z,8.50
2019-01-27T08:23:45.734Z,8.60
2019-01-27T08:29:15.224Z,8.80
2019-01-27T08:34:38.682Z,8.80
2019-01-27T08:40:01.444Z,9.10
2019-01-27T08:45:23.242Z,9.20
2019-01-27T08:50:30.922Z,9.40
2019-01-27T08:55:41.252Z,9.40
2019-01-27T09:00:59.252Z,9.50
2019-01-27T09:06:24.589Z,9.70
2019-01-27T09:11:49.612Z,9.80
2019-01-27T09:17:25.430Z,9.90
2019-01-27T09:22:51.780Z,10.10
2019-01-27T09:28:10.744Z,10.10
2019-01-27T09:33:40.035Z,10.30
2019-01-27T09:38:57.385Z,10.40
2019-01-27T09:44:28.251Z,10.50
2019-01-27T09:49:52.147Z,10.70
2019-01-27T09:55:20.975Z,11.30
2019-01-27T10:00:43.106Z,11.80
2019-01-27T10:06:05.996Z,11.80
2019-01-27T10:11:47.395Z,11.80
2019-01-27T10:17:16.955Z,11.90
2019-01-27T10:22:42.654Z,12.00
2019-01-27T10:28:10.375Z,12.10
2019-01-27T10:33:51.134Z,12.40
2019-01-27T10:39:28.973Z,12.50
2019-01-27T10:45:01.657Z,12.70
2019-01-27T10:50:23.161Z,13.00
2019-01-27T10:55:44.819Z,13.10
2019-01-27T11:00:58.338Z,13.50
2019-01-27T11:06:29.872Z,13.40
2019-01-27T11:11:49.066Z,13.20
2019-01-27T11:17:33.338Z,13.30
2019-01-27T11:23:02.840Z,13.50
2019-01-27T11:28:42.020Z,13.70
2019-01-27T11:34:08.251Z,14.00
2019-01-27T11:39:32.049Z,14.10
2019-01-27T11:44:54.581Z,14.10
2019-01-27T11:50:08.938Z,14.20
2019-01-27T11:55:15.394Z,14.30
2019-01-27T12:00:28.799Z,14.30
2019-01-27T12:05:34.991Z,14.80
2019-01-27T12:10:41.763Z,14.80
2019-01-27T12:15:48.018Z,14.80
2019-01-27T12:20:55.484Z,15.20
2019-01-27T12:26:03.230Z,14.90
2019-01-27T12:31:12.186Z,15.10
2019-01-27T12:36:21.121Z,14.70
2019-01-27T12:41:29.359Z,14.60
2019-01-27T12:46:38.336Z,14.60
2019-01-27T12:51:48.307Z,14.90
2019-01-27T12:56:54.734Z,15.60
2019-01-27T13:02:02.550Z,15.90
2019-01-27T13:07:21.242Z,16.00
2019-01-27T13:12:24.014Z,16.00
2019-01-27T13:17:33.904Z,16.00
2019-01-27T13:22:40.543Z,16.50
2019-01-27T13:27:49.331Z,16.50
2019-01-27T13:33:03.279Z,16.30
2019-01-27T13:38:09.674Z,16.20
2019-01-27T13:43:20.719Z,16.70
2019-01-27T13:48:29.535Z,17.30
2019-01-27T13:53:40.412Z,17.70
2019-01-27T13:58:48.249Z,17.90
2019-01-27T14:03:58.142Z,18.50
2019-01-27T14:09:07.039Z,19.10
2019-01-27T14:14:19.344Z,19.50
2019-01-27T14:19:29.015Z,20.60
2019-01-27T14:24:34.963Z,20.60
2019-01-27T14:29:42.883Z,20.50
2019-01-27T14:34:53.734Z,21.00
2019-01-27T14:40:04.824Z,20.90
2019-01-27T14:45:13.831Z,21.10
2019-01-27T14:50:28.892Z,20.90
2019-01-27T14:55:34.835Z,20.50
2019-01-27T15:00:43.781Z,20.70
2019-01-27T15:05:52.523Z,21.00
2019-01-27T15:11:01.451Z,21.20
2019-01-27T15:16:08.308Z,21.10
2019-01-27T15:21:28.599Z,21.30
2019-01-27T15:26:36.182Z,21.50
2019-01-27T15:31:44.551Z,21.10
2019-01-27T15:36:52.684Z,20.90
2019-01-27T15:42:00.523Z,20.30
2019-01-27T15:47:06.765Z,20.50
2019-01-27T15:52:16.100Z,20.20
2019-01-27T15:57:24.065Z,20.20
2019-01-27T16:02:31.956Z,18.70
2019-01-27T16:07:39.725Z,17.60
2019-01-27T16:12:46.936Z,18.40
2019-01-27T16:17:55.118Z,18.60
2019-01-27T16:23:21.870Z,18.10
2019-01-27T16:28:29.359Z,17.40
2019-01-27T16:33:50.792Z,16.90
2019-01-27T16:38:58.131Z,16.30
2019-01-27T16:44:06.454Z,16.00
2019-01-27T16:49:13.352Z,15.90
2019-01-27T16:54:19.598Z,15.40
2019-01-27T16:59:29.091Z,15.00
2019-01-27T17:04:37.155Z,14.70
2019-01-27T17:09:44.369Z,14.50
2019-01-27T17:14:55.542Z,14.30
2019-01-27T17:20:05.579Z,14.00
2019-01-27T17:25:17.270Z,13.90
2019-01-27T17:30:24.535Z,13.90
2019-01-27T17:35:32.373Z,13.70
2019-01-27T17:40:41.615Z,13.60
2019-01-27T17:45:51.582Z,13.40
2019-01-27T17:50:58.742Z,13.20
2019-01-27T17:56:06.560Z,13.20
2019-01-27T18:01:42.371Z,13.00
2019-01-27T18:07:06.500Z,12.80
2019-01-27T18:12:20.913Z,12.70
2019-01-27T18:17:28.230Z,12.60
2019-01-27T18:22:37.618Z,12.40
2019-01-27T18:27:43.898Z,12.30
2019-01-27T18:32:51.666Z,12.10
2019-01-27T18:38:00.769Z,12.10
2019-01-27T18:43:08.828Z,12.10
2019-01-27T18:48:17.832Z,12.10
2019-01-27T18:53:44.458Z,12.00
2019-01-27T18:59:14.287Z,11.90
2019-01-27T19:04:36.997Z,11.80
2019-01-27T19:10:01.893Z,11.60
2019-01-27T19:15:44.983Z,11.50
2019-01-27T19:21:14.828Z,11.40
2019-01-27T19:26:40.191Z,11.30
2019-01-27T19:32:09.219Z,11.10
2019-01-27T19:37:39.748Z,11.00
2019-01-27T19:42:54.317Z,10.80
2019-01-27T19:48:13.915Z,10.70
2019-01-27T19:53:56.523Z,10.50
2019-01-27T19:59:29.389Z,10.40
2019-01-27T20:04:52.011Z,10.30
2019-01-27T20:10:36.186Z,10.20
2019-01-27T20:15:52.684Z,10.10
2019-01-27T20:21:17.382Z,9.80
2019-01-27T20:26:55.135Z,9.80
2019-01-27T20:32:20.141Z,9.80
2019-01-27T20:37:45.255Z,9.80
2019-01-27T20:43:09.344Z,9.70
2019-01-27T20:48:35.451Z,9.60
2019-01-27T20:54:08.338Z,9.50
2019-01-27T20:59:42.359Z,9.50
2019-01-27T21:05:14.896Z,9.40
2019-01-27T21:10:44.691Z,9.40
2019-01-27T21:16:02.803Z,9.30
2019-01-27T21:21:09.306Z,9.30
2019-01-27T21:26:17.018Z,9.30
2019-01-27T21:31:23.984Z,9.30
2019-01-27T21:36:33.111Z,9.20
2019-01-27T21:41:43.265Z,9.20
2019-01-27T21:46:50.459Z,9.00
2019-01-27T21:51:57.612Z,9.00
2019-01-27T21:57:07.165Z,9.00
2019-01-27T22:02:14.155Z,8.90
2019-01-27T22:07:23.820Z,8.80
2019-01-27T22:12:31.656Z,8.80
2019-01-27T22:17:38.006Z,8.70
2019-01-27T22:22:46.631Z,8.70
2019-01-27T22:27:54.403Z,8.60
2019-01-27T22:33:01.115Z,8.60
2019-01-27T22:38:08.760Z,8.60
2019-01-27T22:43:16.714Z,8.60
2019-01-27T22:48:24.039Z,8.50
2019-01-27T22:53:31.126Z,8.50
2019-01-27T22:58:38.902Z,8.50
2019-01-27T23:03:51.425Z,8.40
2019-01-27T23:08:57.964Z,8.40
2019-01-27T23:14:04.817Z,8.40
2019-01-27T23:19:12.738Z,8.30
2019-01-27T23:24:19.785Z,8.20
2019-01-27T23:29:25.994Z,8.20
2019-01-27T23:34:35.463Z,8.20
2019-01-27T23:39:43.314Z,8.20
2019-01-27T23:44:52.217Z,8.10
2019-01-27T23:49:58.836Z,8.10
2019-01-27T23:55:06.724Z,8.20
