createdAt,value
2023-04-22T00:00:19.194Z,513.00
2023-04-22T00:01:19.227Z,507.00
2023-04-22T00:02:19.298Z,510.00
2023-04-22T00:03:19.369Z,510.00
2023-04-22T00:04:19.507Z,509.00
2023-04-22T00:05:20.690Z,506.00
2023-04-22T00:06:19.395Z,508.00
2023-04-22T00:07:19.478Z,508.00
2023-04-22T00:08:19.546Z,513.00
2023-04-22T00:09:19.596Z,514.00
2023-04-22T00:10:19.717Z,505.00
2023-04-22T00:11:19.639Z,514.00
2023-04-22T00:12:19.742Z,511.00
2023-04-22T00:13:19.752Z,512.00
2023-04-22T00:14:19.728Z,508.00
2023-04-22T00:15:19.820Z,507.00
2023-04-22T00:16:19.837Z,506.00
2023-04-22T00:17:19.924Z,513.00
2023-04-22T00:18:19.931Z,513.00
2023-04-22T00:19:19.972Z,507.00
2023-04-22T00:20:19.977Z,512.00
2023-04-22T00:21:19.973Z,513.00
2023-04-22T00:22:19.992Z,512.00
2023-04-22T00:23:20.047Z,514.00
2023-04-22T00:24:20.083Z,512.00
2023-04-22T00:25:20.071Z,512.00
2023-04-22T00:26:20.097Z,514.00
2023-04-22T00:27:20.126Z,517.00
2023-04-22T00:28:20.269Z,517.00
2023-04-22T00:29:20.171Z,514.00
2023-04-22T00:30:20.269Z,512.00
2023-04-22T00:31:20.461Z,515.00
2023-04-22T00:32:20.280Z,519.00
2023-04-22T00:33:20.336Z,513.00
2023-04-22T00:34:20.309Z,513.00
2023-04-22T00:35:20.374Z,514.00
2023-04-22T00:36:20.422Z,511.00
2023-04-22T00:37:20.393Z,513.00
2023-04-22T00:38:20.403Z,503.00
2023-04-22T00:39:20.416Z,516.00
2023-04-22T00:40:20.416Z,512.00
2023-04-22T00:41:20.440Z,517.00
2023-04-22T00:42:20.463Z,512.00
2023-04-22T00:43:20.566Z,511.00
2023-04-22T00:44:20.546Z,515.00
2023-04-22T00:45:20.521Z,513.00
2023-04-22T00:46:20.614Z,512.00
2023-04-22T00:47:20.591Z,514.00
2023-04-22T00:48:20.605Z,514.00
2023-04-22T00:49:20.656Z,515.00
2023-04-22T00:50:20.671Z,509.00
2023-04-22T00:51:20.659Z,511.00
2023-04-22T00:52:20.623Z,514.00
2023-04-22T00:53:20.687Z,513.00
2023-04-22T00:54:20.673Z,511.00
2023-04-22T00:55:20.725Z,511.00
2023-04-22T00:56:20.759Z,513.00
2023-04-22T00:57:20.706Z,518.00
2023-04-22T00:58:20.837Z,509.00
2023-04-22T00:59:20.763Z,515.00
2023-04-22T01:00:20.745Z,515.00
2023-04-22T01:01:20.934Z,515.00
2023-04-22T01:02:21.001Z,512.00
2023-04-22T01:03:21.078Z,511.00
2023-04-22T01:04:21.055Z,514.00
2023-04-22T01:05:20.889Z,514.00
2023-04-22T01:06:20.872Z,509.00
2023-04-22T01:07:21.000Z,512.00
2023-04-22T01:08:20.908Z,513.00
2023-04-22T01:09:20.947Z,512.00
2023-04-22T01:10:21.006Z,511.00
2023-04-22T01:11:21.034Z,511.00
2023-04-22T01:12:21.024Z,509.00
2023-04-22T01:13:21.126Z,512.00
2023-04-22T01:14:21.084Z,510.00
2023-04-22T01:15:21.141Z,514.00
2023-04-22T01:16:21.097Z,510.00
2023-04-22T01:17:21.261Z,511.00
2023-04-22T01:18:21.113Z,512.00
2023-04-22T01:19:21.275Z,511.00
2023-04-22T01:20:21.167Z,506.00
2023-04-22T01:21:21.210Z,505.00
2023-04-22T01:22:21.182Z,508.00
2023-04-22T01:23:21.242Z,514.00
2023-04-22T01:24:21.438Z,515.00
2023-04-22T01:25:21.261Z,513.00
2023-04-22T01:26:21.323Z,514.00
2023-04-22T01:27:21.375Z,506.00
2023-04-22T01:28:21.359Z,506.00
2023-04-22T01:29:21.340Z,508.00
2023-04-22T01:30:21.457Z,507.00
2023-04-22T01:31:21.412Z,515.00
2023-04-22T01:32:21.501Z,508.00
2023-04-22T01:33:21.500Z,517.00
2023-04-22T01:34:21.508Z,510.00
2023-04-22T01:35:21.512Z,512.00
2023-04-22T01:36:21.520Z,511.00
2023-04-22T01:37:21.566Z,510.00
2023-04-22T01:38:21.562Z,502.00
2023-04-22T01:39:21.615Z,507.00
2023-04-22T01:40:21.643Z,510.00
2023-04-22T01:41:21.676Z,514.00
2023-04-22T01:42:21.730Z,511.00
2023-04-22T01:43:21.709Z,507.00
2023-04-22T01:44:22.001Z,507.00
2023-04-22T01:45:22.064Z,507.00
2023-04-22T01:46:21.864Z,508.00
2023-04-22T01:47:21.824Z,512.00
2023-04-22T01:48:21.941Z,512.00
2023-04-22T01:49:21.915Z,512.00
2023-04-22T01:50:21.878Z,510.00
2023-04-22T01:51:21.962Z,509.00
2023-04-22T01:52:21.935Z,515.00
2023-04-22T01:53:21.976Z,510.00
2023-04-22T01:54:21.950Z,508.00
2023-04-22T01:55:21.965Z,513.00
2023-04-22T01:56:21.963Z,509.00
2023-04-22T01:57:21.967Z,510.00
2023-04-22T01:58:22.066Z,515.00
2023-04-22T01:59:22.053Z,513.00
2023-04-22T02:00:22.097Z,505.00
2023-04-22T02:01:22.111Z,507.00
2023-04-22T02:02:22.164Z,509.00
2023-04-22T02:03:22.183Z,506.00
2023-04-22T02:04:22.085Z,507.00
2023-04-22T02:05:22.082Z,501.00
2023-04-22T02:06:22.159Z,503.00
2023-04-22T02:07:22.108Z,513.00
2023-04-22T02:08:22.139Z,511.00
2023-04-22T02:09:22.136Z,509.00
2023-04-22T02:10:22.144Z,512.00
2023-04-22T02:11:22.223Z,509.00
2023-04-22T02:12:22.140Z,513.00
2023-04-22T02:13:22.206Z,509.00
2023-04-22T02:14:22.149Z,513.00
2023-04-22T02:15:22.168Z,510.00
2023-04-22T02:16:22.186Z,507.00
2023-04-22T02:17:22.261Z,511.00
2023-04-22T02:18:22.107Z,510.00
2023-04-22T02:19:22.223Z,509.00
2023-04-22T02:20:22.171Z,513.00
2023-04-22T02:21:22.148Z,508.00
2023-04-22T02:22:22.150Z,509.00
2023-04-22T02:23:22.242Z,506.00
2023-04-22T02:24:22.198Z,509.00
2023-04-22T02:25:22.139Z,503.00
2023-04-22T02:26:22.303Z,509.00
2023-04-22T02:27:22.164Z,509.00
2023-04-22T02:28:22.148Z,510.00
2023-04-22T02:29:22.173Z,506.00
2023-04-22T02:30:22.149Z,515.00
2023-04-22T02:31:22.192Z,507.00
2023-04-22T02:32:22.231Z,512.00
2023-04-22T02:33:22.163Z,514.00
2023-04-22T02:34:22.205Z,507.00
2023-04-22T02:35:22.217Z,514.00
2023-04-22T02:36:22.194Z,511.00
2023-04-22T02:37:22.164Z,510.00
2023-04-22T02:38:22.172Z,514.00
2023-04-22T02:39:22.174Z,517.00
2023-04-22T02:40:22.183Z,513.00
2023-04-22T02:41:22.175Z,511.00
2023-04-22T02:42:22.196Z,509.00
2023-04-22T02:43:22.166Z,519.00
2023-04-22T02:44:22.153Z,513.00
2023-04-22T02:45:22.149Z,512.00
2023-04-22T02:46:22.193Z,515.00
2023-04-22T02:47:22.321Z,518.00
2023-04-22T02:48:22.178Z,515.00
2023-04-22T02:49:22.138Z,516.00
2023-04-22T02:50:22.145Z,514.00
2023-04-22T02:51:22.141Z,520.00
2023-04-22T02:52:22.103Z,512.00
2023-04-22T02:53:22.257Z,512.00
2023-04-22T02:54:22.119Z,510.00
2023-04-22T02:55:22.120Z,515.00
2023-04-22T02:56:22.138Z,515.00
2023-04-22T02:57:22.165Z,513.00
2023-04-22T02:58:22.142Z,516.00
2023-04-22T02:59:22.105Z,512.00
2023-04-22T03:00:22.134Z,505.00
2023-04-22T03:01:22.230Z,518.00
2023-04-22T03:02:22.236Z,517.00
2023-04-22T03:03:22.237Z,509.00
2023-04-22T03:04:22.261Z,511.00
2023-04-22T03:05:22.146Z,521.00
2023-04-22T03:06:22.160Z,515.00
2023-04-22T03:07:22.115Z,517.00
2023-04-22T03:08:22.582Z,509.00
2023-04-22T03:09:22.120Z,513.00
2023-04-22T03:10:22.078Z,515.00
2023-04-22T03:11:22.089Z,512.00
2023-04-22T03:12:22.088Z,514.00
2023-04-22T03:13:22.153Z,515.00
2023-04-22T03:14:22.150Z,515.00
2023-04-22T03:15:22.152Z,522.00
2023-04-22T03:16:22.175Z,520.00
2023-04-22T03:17:22.161Z,520.00
2023-04-22T03:18:22.139Z,512.00
2023-04-22T03:19:22.110Z,517.00
2023-04-22T03:20:22.085Z,515.00
2023-04-22T03:21:22.088Z,519.00
2023-04-22T03:22:22.170Z,516.00
2023-04-22T03:23:22.135Z,514.00
2023-04-22T03:24:22.114Z,512.00
2023-04-22T03:25:22.143Z,524.00
2023-04-22T03:26:22.102Z,517.00
2023-04-22T03:27:22.093Z,514.00
2023-04-22T03:28:22.129Z,521.00
2023-04-22T03:29:22.157Z,522.00
2023-04-22T03:30:22.121Z,524.00
2023-04-22T03:31:22.185Z,517.00
2023-04-22T03:32:22.168Z,519.00
2023-04-22T03:33:22.113Z,519.00
2023-04-22T03:34:22.163Z,515.00
2023-04-22T03:35:22.123Z,517.00
2023-04-22T03:36:22.161Z,523.00
2023-04-22T03:37:22.140Z,523.00
2023-04-22T03:38:22.156Z,518.00
2023-04-22T03:39:22.154Z,520.00
2023-04-22T03:40:22.189Z,512.00
2023-04-22T03:41:22.207Z,518.00
2023-04-22T03:42:22.133Z,519.00
2023-04-22T03:43:22.165Z,519.00
2023-04-22T03:44:22.176Z,516.00
2023-04-22T03:45:22.159Z,518.00
2023-04-22T03:46:22.215Z,517.00
2023-04-22T03:47:22.254Z,521.00
2023-04-22T03:48:22.197Z,525.00
2023-04-22T03:49:22.263Z,523.00
2023-04-22T03:50:22.260Z,520.00
2023-04-22T03:51:22.230Z,519.00
2023-04-22T03:52:22.168Z,520.00
2023-04-22T03:53:22.168Z,521.00
2023-04-22T03:54:22.190Z,519.00
2023-04-22T03:55:22.186Z,525.00
2023-04-22T03:56:22.249Z,520.00
2023-04-22T03:57:22.256Z,521.00
2023-04-22T03:58:22.208Z,520.00
2023-04-22T03:59:22.232Z,524.00
2023-04-22T04:00:22.238Z,530.00
2023-04-22T04:01:22.232Z,521.00
2023-04-22T04:02:22.276Z,524.00
2023-04-22T04:03:22.562Z,521.00
2023-04-22T04:04:22.537Z,516.00
2023-04-22T04:05:22.335Z,520.00
2023-04-22T04:06:22.298Z,525.00
2023-04-22T04:07:22.241Z,523.00
2023-04-22T04:08:22.273Z,531.00
2023-04-22T04:09:22.288Z,523.00
2023-04-22T04:10:22.297Z,522.00
2023-04-22T04:11:22.441Z,520.00
2023-04-22T04:12:22.286Z,525.00
2023-04-22T04:13:22.294Z,521.00
2023-04-22T04:14:22.321Z,525.00
2023-04-22T04:15:22.336Z,525.00
2023-04-22T04:16:22.482Z,525.00
2023-04-22T04:17:22.357Z,521.00
2023-04-22T04:18:22.307Z,524.00
2023-04-22T04:19:22.357Z,521.00
2023-04-22T04:20:22.347Z,529.00
2023-04-22T04:21:22.342Z,524.00
2023-04-22T04:22:22.378Z,523.00
2023-04-22T04:23:22.383Z,527.00
2023-04-22T04:24:22.365Z,519.00
2023-04-22T04:25:22.408Z,521.00
2023-04-22T04:26:22.411Z,523.00
2023-04-22T04:27:22.372Z,515.00
2023-04-22T04:28:22.374Z,523.00
2023-04-22T04:29:22.419Z,523.00
2023-04-22T04:30:22.430Z,526.00
2023-04-22T04:31:22.400Z,520.00
2023-04-22T04:32:22.438Z,525.00
2023-04-22T04:33:22.402Z,529.00
2023-04-22T04:34:22.454Z,526.00
2023-04-22T04:35:22.473Z,519.00
2023-04-22T04:36:22.475Z,525.00
2023-04-22T04:37:22.447Z,522.00
2023-04-22T04:38:22.547Z,524.00
2023-04-22T04:39:22.496Z,520.00
2023-04-22T04:40:22.490Z,523.00
2023-04-22T04:41:22.508Z,515.00
2023-04-22T04:42:22.509Z,523.00
2023-04-22T04:43:22.548Z,526.00
2023-04-22T04:44:22.520Z,527.00
2023-04-22T04:45:22.566Z,524.00
2023-04-22T04:46:22.567Z,526.00
2023-04-22T04:47:22.817Z,520.00
2023-04-22T04:48:22.555Z,517.00
2023-04-22T04:49:22.611Z,518.00
2023-04-22T04:50:22.577Z,525.00
2023-04-22T04:51:22.581Z,519.00
2023-04-22T04:52:22.561Z,519.00
2023-04-22T04:53:22.692Z,518.00
2023-04-22T04:54:22.577Z,518.00
2023-04-22T04:55:22.651Z,520.00
2023-04-22T04:56:23.493Z,521.00
2023-04-22T04:57:22.615Z,519.00
2023-04-22T04:58:22.683Z,516.00
2023-04-22T04:59:22.638Z,521.00
2023-04-22T05:00:22.643Z,517.00
2023-04-22T05:01:22.751Z,517.00
2023-04-22T05:02:23.085Z,521.00
2023-04-22T05:03:22.812Z,518.00
2023-04-22T05:04:22.910Z,524.00
2023-04-22T05:05:22.657Z,530.00
2023-04-22T05:06:22.730Z,529.00
2023-04-22T05:07:22.714Z,529.00
2023-04-22T05:08:22.684Z,525.00
2023-04-22T05:09:22.695Z,526.00
2023-04-22T05:10:22.663Z,525.00
2023-04-22T05:11:22.678Z,517.00
2023-04-22T05:12:22.728Z,518.00
2023-04-22T05:13:22.728Z,515.00
2023-04-22T05:14:22.686Z,514.00
2023-04-22T05:15:22.683Z,508.00
2023-04-22T05:16:22.781Z,509.00
2023-04-22T05:17:22.753Z,505.00
2023-04-22T05:18:22.688Z,513.00
2023-04-22T05:19:22.772Z,511.00
2023-04-22T05:20:22.688Z,506.00
2023-04-22T05:21:22.719Z,506.00
2023-04-22T05:22:22.671Z,504.00
2023-04-22T05:23:22.709Z,513.00
2023-04-22T05:24:22.657Z,509.00
2023-04-22T05:25:22.667Z,506.00
2023-04-22T05:26:22.666Z,513.00
2023-04-22T05:27:22.690Z,506.00
2023-04-22T05:28:22.656Z,510.00
2023-04-22T05:29:22.680Z,508.00
2023-04-22T05:30:22.702Z,508.00
2023-04-22T05:31:22.686Z,508.00
2023-04-22T05:32:22.745Z,509.00
2023-04-22T05:33:22.715Z,513.00
2023-04-22T05:34:22.667Z,514.00
2023-04-22T05:35:22.670Z,511.00
2023-04-22T05:36:22.648Z,510.00
2023-04-22T05:37:22.660Z,512.00
2023-04-22T05:38:22.672Z,509.00
2023-04-22T05:39:22.663Z,511.00
2023-04-22T05:40:22.657Z,508.00
2023-04-22T05:41:22.683Z,513.00
2023-04-22T05:42:22.700Z,507.00
2023-04-22T05:43:22.664Z,509.00
2023-04-22T05:44:22.663Z,514.00
2023-04-22T05:45:22.691Z,510.00
2023-04-22T05:46:22.725Z,502.00
2023-04-22T05:47:22.763Z,505.00
2023-04-22T05:48:22.669Z,505.00
2023-04-22T05:49:22.625Z,513.00
2023-04-22T05:50:23.416Z,508.00
2023-04-22T05:51:22.671Z,505.00
2023-04-22T05:52:22.640Z,510.00
2023-04-22T05:53:22.686Z,510.00
2023-04-22T05:54:22.665Z,507.00
2023-04-22T05:55:22.675Z,507.00
2023-04-22T05:56:22.660Z,508.00
2023-04-22T05:57:22.686Z,508.00
2023-04-22T05:58:22.685Z,509.00
2023-04-22T05:59:22.681Z,507.00
2023-04-22T06:00:22.726Z,504.00
2023-04-22T06:01:22.743Z,510.00
2023-04-22T06:02:22.823Z,507.00
2023-04-22T06:03:22.959Z,502.00
2023-04-22T06:04:23.122Z,507.00
2023-04-22T06:05:23.053Z,508.00
2023-04-22T06:06:22.844Z,511.00
2023-04-22T06:07:22.797Z,509.00
2023-04-22T06:08:22.854Z,503.00
2023-04-22T06:09:22.881Z,509.00
2023-04-22T06:10:22.867Z,510.00
2023-04-22T06:11:22.870Z,503.00
2023-04-22T06:12:22.844Z,508.00
2023-04-22T06:13:22.878Z,507.00
2023-04-22T06:14:22.935Z,507.00
2023-04-22T06:15:22.896Z,502.00
2023-04-22T06:16:22.900Z,506.00
2023-04-22T06:17:22.869Z,506.00
2023-04-22T06:18:22.956Z,509.00
2023-04-22T06:19:22.941Z,506.00
2023-04-22T06:20:22.899Z,508.00
2023-04-22T06:21:22.956Z,506.00
2023-04-22T06:22:22.987Z,505.00
2023-04-22T06:23:22.948Z,512.00
2023-04-22T06:24:23.061Z,507.00
2023-04-22T06:25:23.141Z,505.00
2023-04-22T06:26:23.008Z,506.00
2023-04-22T06:27:23.018Z,504.00
2023-04-22T06:28:22.982Z,504.00
2023-04-22T06:29:23.014Z,504.00
2023-04-22T06:30:22.999Z,504.00
2023-04-22T06:31:23.052Z,508.00
2023-04-22T06:32:23.008Z,510.00
2023-04-22T06:33:23.016Z,512.00
2023-04-22T06:34:23.042Z,508.00
2023-04-22T06:35:23.030Z,513.00
2023-04-22T06:36:23.011Z,505.00
2023-04-22T06:37:23.039Z,509.00
2023-04-22T06:38:23.079Z,506.00
2023-04-22T06:39:23.141Z,511.00
2023-04-22T06:40:23.124Z,506.00
2023-04-22T06:41:23.121Z,504.00
2023-04-22T06:42:23.125Z,507.00
2023-04-22T06:43:23.119Z,508.00
2023-04-22T06:44:23.262Z,507.00
2023-04-22T06:45:23.291Z,506.00
2023-04-22T06:46:23.246Z,509.00
2023-04-22T06:47:23.302Z,507.00
2023-04-22T06:48:23.256Z,503.00
2023-04-22T06:49:23.294Z,510.00
2023-04-22T06:50:23.311Z,510.00
2023-04-22T06:51:23.414Z,514.00
2023-04-22T06:52:24.111Z,508.00
2023-04-22T06:53:23.409Z,508.00
2023-04-22T06:54:23.416Z,513.00
2023-04-22T06:55:23.479Z,511.00
2023-04-22T06:56:23.452Z,513.00
2023-04-22T06:57:23.490Z,512.00
2023-04-22T06:58:23.434Z,507.00
2023-04-22T06:59:23.443Z,510.00
2023-04-22T07:00:23.485Z,508.00
2023-04-22T07:01:23.550Z,509.00
2023-04-22T07:02:23.562Z,509.00
2023-04-22T07:03:23.822Z,508.00
2023-04-22T07:04:23.577Z,510.00
2023-04-22T07:05:23.584Z,509.00
2023-04-22T07:06:23.650Z,511.00
2023-04-22T07:07:23.581Z,511.00
2023-04-22T07:08:23.599Z,509.00
2023-04-22T07:09:23.636Z,512.00
2023-04-22T07:10:23.710Z,508.00
2023-04-22T07:11:23.687Z,510.00
2023-04-22T07:12:23.691Z,507.00
2023-04-22T07:13:23.666Z,510.00
2023-04-22T07:14:23.699Z,511.00
2023-04-22T07:15:23.701Z,508.00
2023-04-22T07:16:23.806Z,506.00
2023-04-22T07:17:23.781Z,512.00
2023-04-22T07:18:23.765Z,510.00
2023-04-22T07:19:23.843Z,511.00
2023-04-22T07:20:23.846Z,503.00
2023-04-22T07:21:23.899Z,507.00
2023-04-22T07:22:23.835Z,511.00
2023-04-22T07:23:23.866Z,510.00
2023-04-22T07:24:23.900Z,510.00
2023-04-22T07:25:23.927Z,511.00
2023-04-22T07:26:23.982Z,514.00
2023-04-22T07:27:24.006Z,513.00
2023-04-22T07:28:24.025Z,509.00
2023-04-22T07:29:24.006Z,508.00
2023-04-22T07:30:24.011Z,511.00
2023-04-22T07:31:24.115Z,509.00
2023-04-22T07:32:24.161Z,503.00
2023-04-22T07:33:24.138Z,504.00
2023-04-22T07:34:24.143Z,506.00
2023-04-22T07:35:24.153Z,509.00
2023-04-22T07:36:24.205Z,508.00
2023-04-22T07:37:24.194Z,506.00
2023-04-22T07:38:24.223Z,503.00
2023-04-22T07:39:24.276Z,508.00
2023-04-22T07:40:24.304Z,503.00
2023-04-22T07:41:24.289Z,503.00
2023-04-22T07:42:24.351Z,505.00
2023-04-22T07:43:24.295Z,500.00
2023-04-22T07:44:24.355Z,507.00
2023-04-22T07:45:24.378Z,505.00
2023-04-22T07:46:24.434Z,500.00
2023-04-22T07:47:24.402Z,506.00
2023-04-22T07:48:24.393Z,509.00
2023-04-22T07:49:24.457Z,513.00
2023-04-22T07:50:24.469Z,505.00
2023-04-22T07:51:24.468Z,511.00
2023-04-22T07:52:24.465Z,507.00
2023-04-22T07:53:24.506Z,508.00
2023-04-22T07:54:24.584Z,505.00
2023-04-22T07:55:24.589Z,510.00
2023-04-22T07:56:24.605Z,505.00
2023-04-22T07:57:24.602Z,507.00
2023-04-22T07:58:24.779Z,511.00
2023-04-22T07:59:24.650Z,507.00
2023-04-22T08:00:24.809Z,506.00
2023-04-22T08:01:24.805Z,507.00
2023-04-22T08:02:24.845Z,511.00
2023-04-22T08:03:24.997Z,506.00
2023-04-22T08:04:25.162Z,506.00
2023-04-22T08:05:24.952Z,513.00
2023-04-22T08:06:24.864Z,509.00
2023-04-22T08:07:32.598Z,506.00
2023-04-22T08:08:25.843Z,507.00
2023-04-22T08:09:24.824Z,507.00
2023-04-22T08:10:24.853Z,507.00
2023-04-22T08:11:24.857Z,502.00
2023-04-22T08:12:24.833Z,512.00
2023-04-22T08:13:24.841Z,506.00
2023-04-22T08:14:24.977Z,509.00
2023-04-22T08:15:24.842Z,508.00
2023-04-22T08:16:24.910Z,506.00
2023-04-22T08:17:24.805Z,505.00
2023-04-22T08:18:24.801Z,504.00
2023-04-22T08:19:24.870Z,503.00
2023-04-22T08:20:24.893Z,505.00
2023-04-22T08:21:24.886Z,511.00
2023-04-22T08:22:24.898Z,502.00
2023-04-22T08:23:24.890Z,510.00
2023-04-22T08:24:24.949Z,507.00
2023-04-22T08:25:24.951Z,510.00
2023-04-22T08:26:25.022Z,509.00
2023-04-22T08:27:25.035Z,509.00
2023-04-22T08:28:25.042Z,501.00
2023-04-22T08:29:24.981Z,506.00
2023-04-22T08:30:25.049Z,503.00
2023-04-22T08:31:25.091Z,503.00
2023-04-22T08:32:25.118Z,510.00
2023-04-22T08:33:27.153Z,500.00
2023-04-22T08:34:25.120Z,507.00
2023-04-22T08:35:25.139Z,506.00
2023-04-22T08:36:25.130Z,503.00
2023-04-22T08:37:25.304Z,504.00
2023-04-22T08:38:25.196Z,502.00
2023-04-22T08:39:25.206Z,504.00
2023-04-22T08:40:25.163Z,510.00
2023-04-22T08:41:25.215Z,512.00
2023-04-22T08:42:25.243Z,509.00
2023-04-22T08:43:25.270Z,509.00
2023-04-22T08:44:25.287Z,505.00
2023-04-22T08:45:25.296Z,505.00
2023-04-22T08:46:25.322Z,510.00
2023-04-22T08:47:25.413Z,509.00
2023-04-22T08:48:25.375Z,507.00
2023-04-22T08:49:25.394Z,504.00
2023-04-22T08:50:25.384Z,510.00
2023-04-22T08:51:25.399Z,507.00
2023-04-22T08:52:25.449Z,502.00
2023-04-22T08:53:25.458Z,509.00
2023-04-22T08:54:25.467Z,512.00
2023-04-22T08:55:25.469Z,510.00
2023-04-22T08:56:25.474Z,515.00
2023-04-22T08:57:25.530Z,509.00
2023-04-22T08:58:25.482Z,507.00
2023-04-22T08:59:25.543Z,509.00
2023-04-22T09:00:25.554Z,504.00
2023-04-22T09:01:25.582Z,508.00
2023-04-22T09:02:25.608Z,505.00
2023-04-22T09:03:25.628Z,505.00
2023-04-22T09:04:25.767Z,504.00
2023-04-22T09:05:27.693Z,510.00
2023-04-22T09:06:25.650Z,507.00
2023-04-22T09:07:25.792Z,511.00
2023-04-22T09:08:26.151Z,505.00
2023-04-22T09:09:25.727Z,506.00
2023-04-22T09:10:25.723Z,513.00
2023-04-22T09:11:25.743Z,507.00
2023-04-22T09:12:25.797Z,501.00
2023-04-22T09:13:25.857Z,507.00
2023-04-22T09:14:25.822Z,507.00
2023-04-22T09:15:25.914Z,506.00
2023-04-22T09:16:25.920Z,500.00
2023-04-22T09:17:25.954Z,506.00
2023-04-22T09:18:26.032Z,500.00
2023-04-22T09:19:25.984Z,510.00
2023-04-22T09:20:25.998Z,508.00
2023-04-22T09:21:26.012Z,513.00
2023-04-22T09:22:26.076Z,507.00
2023-04-22T09:23:26.126Z,503.00
2023-04-22T09:24:26.148Z,515.00
2023-04-22T09:25:26.077Z,510.00
2023-04-22T09:26:26.229Z,510.00
2023-04-22T09:27:26.174Z,505.00
2023-04-22T09:28:26.176Z,508.00
2023-04-22T09:29:26.163Z,504.00
2023-04-22T09:30:26.222Z,503.00
2023-04-22T09:31:26.342Z,503.00
2023-04-22T09:32:26.318Z,506.00
2023-04-22T09:33:26.321Z,510.00
2023-04-22T09:34:26.363Z,507.00
2023-04-22T09:35:26.360Z,509.00
2023-04-22T09:36:26.428Z,511.00
2023-04-22T09:37:33.062Z,507.00
2023-04-22T09:38:27.452Z,508.00
2023-04-22T09:39:26.500Z,502.00
2023-04-22T09:40:26.489Z,505.00
2023-04-22T09:41:27.170Z,505.00
2023-04-22T09:42:26.389Z,505.00
2023-04-22T09:43:26.360Z,507.00
2023-04-22T09:44:26.415Z,503.00
2023-04-22T09:45:26.386Z,502.00
2023-04-22T09:46:26.444Z,507.00
2023-04-22T09:47:26.318Z,508.00
2023-04-22T09:48:26.372Z,502.00
2023-04-22T09:49:26.402Z,509.00
2023-04-22T09:50:26.442Z,503.00
2023-04-22T09:51:26.470Z,504.00
2023-04-22T09:52:26.537Z,508.00
2023-04-22T09:53:26.540Z,508.00
2023-04-22T09:54:26.561Z,509.00
2023-04-22T09:55:26.701Z,512.00
2023-04-22T09:56:26.663Z,515.00
2023-04-22T09:57:26.712Z,514.00
2023-04-22T09:58:26.722Z,514.00
2023-04-22T09:59:26.714Z,505.00
2023-04-22T10:00:26.734Z,508.00
2023-04-22T10:01:26.816Z,503.00
2023-04-22T10:02:26.881Z,504.00
2023-04-22T10:03:26.854Z,516.00
2023-04-22T10:04:26.961Z,511.00
2023-04-22T10:05:27.004Z,510.00
2023-04-22T10:06:26.984Z,508.00
2023-04-22T10:07:27.013Z,514.00
2023-04-22T10:08:27.048Z,508.00
2023-04-22T10:09:27.074Z,505.00
2023-04-22T10:10:27.109Z,504.00
2023-04-22T10:11:27.189Z,515.00
2023-04-22T10:12:35.223Z,507.00
2023-04-22T10:13:28.256Z,507.00
2023-04-22T10:14:27.190Z,509.00
2023-04-22T10:15:27.260Z,509.00
2023-04-22T10:16:27.155Z,508.00
2023-04-22T10:17:27.221Z,508.00
2023-04-22T10:18:27.298Z,506.00
2023-04-22T10:19:27.122Z,513.00
2023-04-22T10:20:27.147Z,510.00
2023-04-22T10:21:27.122Z,510.00
2023-04-22T10:22:27.184Z,506.00
2023-04-22T10:23:27.252Z,510.00
2023-04-22T10:24:27.282Z,511.00
2023-04-22T10:25:27.353Z,508.00
2023-04-22T10:26:27.378Z,516.00
2023-04-22T10:27:27.424Z,508.00
2023-04-22T10:28:27.505Z,519.00
2023-04-22T10:29:27.763Z,519.00
2023-04-22T10:30:27.522Z,519.00
2023-04-22T10:31:27.640Z,523.00
2023-04-22T10:32:27.676Z,523.00
2023-04-22T10:33:27.832Z,521.00
2023-04-22T10:34:27.714Z,528.00
2023-04-22T10:35:27.834Z,527.00
2023-04-22T10:36:27.861Z,529.00
2023-04-22T10:37:27.940Z,531.00
2023-04-22T10:38:27.981Z,529.00
2023-04-22T10:39:28.056Z,520.00
2023-04-22T10:40:28.091Z,536.00
2023-04-22T10:41:28.134Z,527.00
2023-04-22T10:42:28.180Z,532.00
2023-04-22T10:43:28.216Z,531.00
2023-04-22T10:44:28.329Z,532.00
2023-04-22T10:45:28.348Z,528.00
2023-04-22T10:46:28.438Z,531.00
2023-04-22T10:47:28.464Z,528.00
2023-04-22T10:48:28.558Z,535.00
2023-04-22T10:49:28.575Z,539.00
2023-04-22T10:50:28.704Z,534.00
2023-04-22T10:51:28.702Z,531.00
2023-04-22T10:52:28.792Z,532.00
2023-04-22T10:53:28.775Z,538.00
2023-04-22T10:54:31.431Z,529.00
2023-04-22T10:55:28.890Z,543.00
2023-04-22T10:56:28.818Z,539.00
2023-04-22T10:57:28.840Z,540.00
2023-04-22T10:58:28.812Z,535.00
2023-04-22T10:59:28.818Z,539.00
2023-04-22T11:00:35.221Z,539.00
2023-04-22T11:01:29.824Z,540.00
2023-04-22T11:02:29.003Z,541.00
2023-04-22T11:03:29.230Z,539.00
2023-04-22T11:04:28.902Z,543.00
2023-04-22T11:05:28.816Z,544.00
2023-04-22T11:06:28.776Z,544.00
2023-04-22T11:07:28.786Z,541.00
2023-04-22T11:08:28.726Z,539.00
2023-04-22T11:09:28.834Z,544.00
2023-04-22T11:10:29.217Z,540.00
2023-04-22T11:11:28.916Z,545.00
2023-04-22T11:12:28.966Z,547.00
2023-04-22T11:13:29.009Z,544.00
2023-04-22T11:14:29.144Z,544.00
2023-04-22T11:15:29.147Z,543.00
2023-04-22T11:16:29.323Z,543.00
2023-04-22T11:17:29.277Z,545.00
2023-04-22T11:18:29.365Z,548.00
2023-04-22T11:19:29.379Z,543.00
2023-04-22T11:20:29.432Z,542.00
2023-04-22T11:21:29.489Z,544.00
2023-04-22T11:22:29.546Z,542.00
2023-04-22T11:23:29.605Z,549.00
2023-04-22T11:24:29.739Z,545.00
2023-04-22T11:25:29.815Z,549.00
2023-04-22T11:26:29.754Z,553.00
2023-04-22T11:27:29.832Z,552.00
2023-04-22T11:28:29.972Z,548.00
2023-04-22T11:29:30.003Z,550.00
2023-04-22T11:30:30.019Z,547.00
2023-04-22T11:31:30.071Z,547.00
2023-04-22T11:32:30.128Z,552.00
2023-04-22T11:33:30.190Z,545.00
2023-04-22T11:34:30.217Z,552.00
2023-04-22T11:35:30.290Z,553.00
2023-04-22T11:36:30.328Z,550.00
2023-04-22T11:37:30.407Z,557.00
2023-04-22T11:38:30.427Z,554.00
2023-04-22T11:39:30.541Z,553.00
2023-04-22T11:40:32.092Z,550.00
2023-04-22T11:41:30.497Z,554.00
2023-04-22T11:42:30.586Z,556.00
2023-04-22T11:43:30.550Z,554.00
2023-04-22T11:44:30.568Z,551.00
2023-04-22T11:45:30.580Z,553.00
2023-04-22T11:46:30.606Z,547.00
2023-04-22T11:47:30.525Z,552.00
2023-04-22T11:48:30.613Z,556.00
2023-04-22T11:49:30.447Z,550.00
2023-04-22T11:50:30.462Z,549.00
2023-04-22T11:51:30.497Z,551.00
2023-04-22T11:52:30.579Z,554.00
2023-04-22T11:53:30.519Z,558.00
2023-04-22T11:54:30.490Z,550.00
2023-04-22T11:55:30.429Z,553.00
2023-04-22T11:56:30.428Z,551.00
2023-04-22T11:57:31.727Z,548.00
2023-04-22T11:58:30.497Z,558.00
2023-04-22T11:59:30.402Z,553.00
2023-04-22T12:00:30.425Z,551.00
2023-04-22T12:01:30.402Z,557.00
2023-04-22T12:02:30.496Z,553.00
2023-04-22T12:03:30.626Z,552.00
2023-04-22T12:04:30.394Z,560.00
2023-04-22T12:05:30.507Z,558.00
2023-04-22T12:06:30.421Z,555.00
2023-04-22T12:07:30.339Z,554.00
2023-04-22T12:08:30.339Z,558.00
2023-04-22T12:09:30.323Z,549.00
2023-04-22T12:10:30.334Z,554.00
2023-04-22T12:11:30.394Z,554.00
2023-04-22T12:12:30.465Z,552.00
2023-04-22T12:13:30.633Z,556.00
2023-04-22T12:14:30.522Z,554.00
2023-04-22T12:15:30.650Z,549.00
2023-04-22T12:16:30.603Z,557.00
2023-04-22T12:17:30.704Z,556.00
2023-04-22T12:18:30.752Z,557.00
2023-04-22T12:19:30.687Z,557.00
2023-04-22T12:20:30.735Z,555.00
2023-04-22T12:21:30.814Z,558.00
2023-04-22T12:22:30.850Z,559.00
2023-04-22T12:23:30.920Z,556.00
2023-04-22T12:24:30.984Z,559.00
2023-04-22T12:25:30.957Z,561.00
2023-04-22T12:26:31.004Z,558.00
2023-04-22T12:27:31.060Z,560.00
2023-04-22T12:28:31.065Z,556.00