createdAt,value
2023-02-24T00:00:32.196Z,4.39
2023-02-24T00:03:05.712Z,4.71
2023-02-24T00:05:37.228Z,4.66
2023-02-24T00:08:03.780Z,4.47
2023-02-24T00:10:30.417Z,4.51
2023-02-24T00:12:56.986Z,4.48
2023-02-24T00:15:23.506Z,4.31
2023-02-24T00:17:50.041Z,4.66
2023-02-24T00:20:16.918Z,4.53
2023-02-24T00:22:44.888Z,4.19
2023-02-24T00:25:12.218Z,4.36
2023-02-24T00:27:38.786Z,4.42
2023-02-24T00:30:07.664Z,4.46
2023-02-24T00:32:36.399Z,4.65
2023-02-24T00:35:03.346Z,4.67
2023-02-24T00:37:30.596Z,4.50
2023-02-24T00:39:58.699Z,4.08
2023-02-24T00:42:25.617Z,4.29
2023-02-24T00:44:54.091Z,4.38
2023-02-24T00:47:22.471Z,4.42
2023-02-24T00:49:50.362Z,4.33
2023-02-24T00:52:19.909Z,4.35
2023-02-24T00:54:48.688Z,4.48
2023-02-24T00:57:18.192Z,4.52
2023-02-24T00:59:47.665Z,4.62
2023-02-24T01:02:15.334Z,4.62
2023-02-24T01:04:44.679Z,4.65
2023-02-24T01:07:13.469Z,4.56
2023-02-24T01:09:41.955Z,4.61
2023-02-24T01:12:29.692Z,4.62
2023-02-24T01:14:56.343Z,4.37
2023-02-24T01:17:23.114Z,4.37
2023-02-24T01:19:50.442Z,4.21
2023-02-24T01:22:19.899Z,4.05
2023-02-24T01:24:47.268Z,4.30
2023-02-24T01:27:17.704Z,4.22
2023-02-24T01:29:45.634Z,4.16
2023-02-24T01:32:19.012Z,4.18
2023-02-24T01:34:46.989Z,4.18
2023-02-24T01:37:16.443Z,3.98
2023-02-24T01:39:47.598Z,3.97
2023-02-24T01:42:20.101Z,3.90
2023-02-24T01:44:46.878Z,3.78
2023-02-24T01:47:16.339Z,3.75
2023-02-24T01:49:47.205Z,3.66
2023-02-24T01:52:19.445Z,3.80
2023-02-24T01:54:55.095Z,3.81
2023-02-24T01:57:24.387Z,3.86
2023-02-24T01:59:54.779Z,3.66
2023-02-24T02:02:23.546Z,3.90
2023-02-24T02:04:58.894Z,3.87
2023-02-24T02:07:29.030Z,3.92
2023-02-24T02:10:00.120Z,3.81
2023-02-24T02:12:28.479Z,3.54
2023-02-24T02:14:58.203Z,3.79
2023-02-24T02:17:45.833Z,3.98
2023-02-24T02:20:53.810Z,4.06
2023-02-24T02:23:32.766Z,3.82
2023-02-24T02:26:43.887Z,3.85
2023-02-24T02:29:31.281Z,3.85
2023-02-24T02:31:57.865Z,3.77
2023-02-24T02:34:31.492Z,3.64
2023-02-24T02:37:12.169Z,3.92
2023-02-24T02:40:01.457Z,3.93
2023-02-24T02:42:34.231Z,4.07
2023-02-24T02:45:20.346Z,4.06
2023-02-24T02:48:09.600Z,3.97
2023-02-24T02:50:53.286Z,4.04
2023-02-24T02:53:37.456Z,4.05
2023-02-24T02:56:11.471Z,4.16
2023-02-24T02:58:46.099Z,4.12
2023-02-24T03:01:18.347Z,3.92
2023-02-24T03:03:50.925Z,4.02
2023-02-24T03:06:30.196Z,3.94
2023-02-24T03:09:16.325Z,4.03
2023-02-24T03:11:49.004Z,4.12
2023-02-24T03:14:19.304Z,3.89
2023-02-24T03:16:49.266Z,4.13
2023-02-24T03:19:20.900Z,4.10
2023-02-24T03:21:59.177Z,3.96
2023-02-24T03:24:28.026Z,4.09
2023-02-24T03:27:08.938Z,3.98
2023-02-24T03:29:45.910Z,3.85
2023-02-24T03:32:21.864Z,3.97
2023-02-24T03:34:56.851Z,4.04
2023-02-24T03:37:27.851Z,4.14
2023-02-24T03:39:59.035Z,4.11
2023-02-24T03:42:33.859Z,4.14
2023-02-24T03:45:01.849Z,3.90
2023-02-24T03:47:28.530Z,4.00
2023-02-24T03:49:55.074Z,4.10
2023-02-24T03:52:58.124Z,4.02
2023-02-24T03:56:02.425Z,4.12
2023-02-24T03:59:12.920Z,4.22
2023-02-24T04:01:39.681Z,4.17
2023-02-24T04:04:31.633Z,4.22
2023-02-24T04:07:33.062Z,4.10
2023-02-24T04:10:12.763Z,4.16
2023-02-24T04:13:14.258Z,3.42
2023-02-24T04:15:46.540Z,3.73
2023-02-24T04:18:24.225Z,3.92
2023-02-24T04:20:53.336Z,3.90
2023-02-24T04:23:29.978Z,3.57
2023-02-24T04:25:56.973Z,3.48
2023-02-24T04:28:27.224Z,3.33
2023-02-24T04:30:59.257Z,3.14
2023-02-24T04:33:26.307Z,3.57
2023-02-24T04:35:53.591Z,3.59
2023-02-24T04:38:21.667Z,3.50
2023-02-24T04:40:50.035Z,3.47
2023-02-24T04:43:17.443Z,3.66
2023-02-24T04:45:44.714Z,3.67
2023-02-24T04:48:14.223Z,3.64
2023-02-24T04:50:43.806Z,3.63
2023-02-24T04:53:16.079Z,3.73
2023-02-24T04:55:48.642Z,3.53
2023-02-24T04:58:27.969Z,3.61
2023-02-24T05:00:55.879Z,3.64
2023-02-24T05:03:28.320Z,3.39
2023-02-24T05:06:00.075Z,3.46
2023-02-24T05:08:28.745Z,3.38
2023-02-24T05:10:57.338Z,3.56
2023-02-24T05:13:27.923Z,3.38
2023-02-24T05:15:56.915Z,3.38
2023-02-24T05:18:25.474Z,3.46
2023-02-24T05:21:12.988Z,3.55
2023-02-24T05:23:44.620Z,2.99
2023-02-24T05:26:17.555Z,3.39
2023-02-24T05:28:54.670Z,3.41
2023-02-24T05:31:26.188Z,3.26
2023-02-24T05:33:57.521Z,3.40
2023-02-24T05:36:26.170Z,3.35
2023-02-24T05:38:57.872Z,3.27
2023-02-24T05:41:32.479Z,3.14
2023-02-24T05:44:02.553Z,3.31
2023-02-24T05:46:33.438Z,3.39
2023-02-24T05:49:06.134Z,3.25
2023-02-24T05:51:36.637Z,3.26
2023-02-24T05:54:05.183Z,3.29
2023-02-24T05:56:43.578Z,3.19
2023-02-24T05:59:12.407Z,3.34
2023-02-24T06:01:41.621Z,3.47
2023-02-24T06:04:09.935Z,3.56
2023-02-24T06:06:38.952Z,3.33
2023-02-24T06:09:12.575Z,3.48
2023-02-24T06:11:42.193Z,3.55
2023-02-24T06:14:10.758Z,3.64
2023-02-24T06:16:39.871Z,3.59
2023-02-24T06:19:08.439Z,3.41
2023-02-24T06:21:36.333Z,3.43
2023-02-24T06:24:03.041Z,3.47
2023-02-24T06:26:33.782Z,3.60
2023-02-24T06:29:00.632Z,3.32
2023-02-24T06:31:27.743Z,3.35
2023-02-24T06:33:54.469Z,3.57
2023-02-24T06:36:21.287Z,3.40
2023-02-24T06:38:49.483Z,3.40
2023-02-24T06:41:16.560Z,3.35
2023-02-24T06:43:44.832Z,3.55
2023-02-24T06:46:13.450Z,3.57
2023-02-24T06:48:40.289Z,3.53
2023-02-24T06:51:10.554Z,3.53
2023-02-24T06:53:43.132Z,3.70
2023-02-24T06:56:15.638Z,3.73
2023-02-24T06:58:51.230Z,3.84
2023-02-24T11:32:30.242Z,6.03
2023-02-24T11:35:09.527Z,5.64
2023-02-24T11:37:43.344Z,5.73
2023-02-24T11:40:10.309Z,5.99
2023-02-24T11:42:48.542Z,6.16
2023-02-24T11:45:38.169Z,6.02
2023-02-24T11:48:19.625Z,5.89
2023-02-24T11:50:53.563Z,6.01
2023-02-24T11:53:28.851Z,6.65
2023-02-24T11:56:01.719Z,6.31
2023-02-24T11:58:37.775Z,5.90
2023-02-24T12:01:33.824Z,6.38
2023-02-24T12:04:17.759Z,5.06
2023-02-24T12:06:57.101Z,5.76
2023-02-24T12:09:30.188Z,5.88
2023-02-24T12:12:03.171Z,5.53
2023-02-24T12:14:38.326Z,5.96
2023-02-24T12:17:18.281Z,4.92
2023-02-24T12:20:06.014Z,5.71
2023-02-24T12:22:46.004Z,5.81
2023-02-24T12:25:15.005Z,5.32
2023-02-24T12:27:51.089Z,4.85
2023-02-24T12:30:38.246Z,5.13
2023-02-24T12:33:27.953Z,5.14
2023-02-24T12:36:20.260Z,5.06
2023-02-24T12:39:16.012Z,5.13
2023-02-24T12:42:26.307Z,5.33
2023-02-24T12:45:11.583Z,5.11
2023-02-24T12:47:53.447Z,5.07
2023-02-24T12:50:37.552Z,4.96
2023-02-24T12:53:42.897Z,4.60
2023-02-24T12:56:22.445Z,4.52
2023-02-24T12:58:52.797Z,4.20
2023-02-24T13:01:46.966Z,4.42
2023-02-24T13:04:13.540Z,4.21
2023-02-24T13:07:01.544Z,4.31
2023-02-24T13:09:33.885Z,4.38
2023-02-24T13:12:13.321Z,4.07
2023-02-24T13:14:44.209Z,4.00
2023-02-24T13:17:11.054Z,4.38
2023-02-24T13:19:47.973Z,4.70
2023-02-24T13:22:15.432Z,4.62
2023-02-24T13:24:51.087Z,4.22
2023-02-24T13:27:24.954Z,4.43
2023-02-24T13:29:57.897Z,4.40
2023-02-24T13:32:54.013Z,3.83
2023-02-24T13:35:28.684Z,4.16
2023-02-24T13:37:55.432Z,4.14
2023-02-24T13:40:27.255Z,3.83
2023-02-24T13:43:00.003Z,3.92
2023-02-24T13:45:32.425Z,3.94
2023-02-24T13:48:32.306Z,3.86
2023-02-24T13:51:33.877Z,4.17
2023-02-24T13:54:11.946Z,4.34
2023-02-24T13:56:51.297Z,4.70
2023-02-24T13:59:37.077Z,3.95
2023-02-24T14:02:16.030Z,3.57
2023-02-24T14:04:50.544Z,4.42
2023-02-24T14:07:35.056Z,4.05
2023-02-24T14:10:15.072Z,4.06
2023-02-24T14:12:44.604Z,4.09
2023-02-24T14:15:20.627Z,3.63
2023-02-24T14:17:59.940Z,4.39
2023-02-24T14:20:30.924Z,4.13
2023-02-24T14:23:01.063Z,3.90
2023-02-24T14:25:34.480Z,4.37
2023-02-24T14:28:01.641Z,4.52
2023-02-24T14:30:37.406Z,4.82
2023-02-24T14:33:07.214Z,4.91
2023-02-24T14:35:45.408Z,4.78
2023-02-24T14:38:30.263Z,4.25
2023-02-24T14:40:57.143Z,4.73
2023-02-24T14:43:25.913Z,4.08
2023-02-24T14:45:57.983Z,4.63
2023-02-24T14:48:30.492Z,4.35
2023-02-24T14:51:04.841Z,4.17
2023-02-24T14:53:33.505Z,4.53
2023-02-24T14:56:04.925Z,4.49
2023-02-24T14:59:02.233Z,4.06
2023-02-24T15:01:56.561Z,4.24
2023-02-24T15:04:37.293Z,4.31
2023-02-24T15:07:07.988Z,4.00
2023-02-24T15:09:40.507Z,4.06
2023-02-24T15:12:12.529Z,4.31
2023-02-24T15:14:39.724Z,4.33
2023-02-24T15:17:16.090Z,3.77
2023-02-24T15:19:46.595Z,3.70
2023-02-24T15:22:48.215Z,3.90
2023-02-24T15:25:37.117Z,3.69
2023-02-24T15:28:31.534Z,3.51
2023-02-24T15:31:16.190Z,3.32
2023-02-24T15:33:46.136Z,3.51
2023-02-24T15:36:19.891Z,3.41
2023-02-24T15:38:51.076Z,3.50
2023-02-24T15:41:17.654Z,3.28
2023-02-24T15:43:45.693Z,3.00
2023-02-24T15:46:18.755Z,3.15
2023-02-24T15:48:54.010Z,2.98
2023-02-24T15:51:42.109Z,2.68
2023-02-24T15:54:15.701Z,3.04
2023-02-24T15:56:43.406Z,3.01
2023-02-24T15:59:14.419Z,2.78
2023-02-24T16:01:41.267Z,2.87
2023-02-24T16:04:11.752Z,2.30
2023-02-24T16:06:41.812Z,2.45
2023-02-24T16:09:14.986Z,2.39
2023-02-24T16:11:46.048Z,2.12
2023-02-24T16:14:16.841Z,2.05
2023-02-24T16:16:43.864Z,1.64
2023-02-24T16:19:14.321Z,1.73
2023-02-24T16:21:41.010Z,1.58
2023-02-24T16:24:07.911Z,1.84
2023-02-24T16:26:41.242Z,2.08
2023-02-24T16:29:14.040Z,1.96
2023-02-24T16:31:41.440Z,1.78
2023-02-24T16:34:08.160Z,1.72
2023-02-24T16:36:35.706Z,1.34
2023-02-24T16:39:04.757Z,0.95
2023-02-24T16:41:31.627Z,1.48
2023-02-24T16:43:58.175Z,1.12
2023-02-24T16:46:29.082Z,0.62
2023-02-24T16:48:55.854Z,0.90
2023-02-24T16:51:22.568Z,0.68
2023-02-24T16:53:49.273Z,0.93
2023-02-24T16:56:16.170Z,0.88
2023-02-24T16:58:42.722Z,0.93
2023-02-24T17:01:18.322Z,0.75
2023-02-24T17:03:46.864Z,1.08
2023-02-24T17:06:13.680Z,1.21
2023-02-24T17:08:43.597Z,1.25
2023-02-24T17:11:15.764Z,1.24
2023-02-24T17:13:43.705Z,1.29
2023-02-24T17:16:11.755Z,1.43
2023-02-24T17:18:38.380Z,1.32
2023-02-24T17:21:05.505Z,1.14
2023-02-24T17:23:35.119Z,1.13
2023-02-24T17:26:02.357Z,0.97
2023-02-24T17:28:29.437Z,1.18
2023-02-24T17:30:56.371Z,1.02
2023-02-24T17:33:23.293Z,1.35
2023-02-24T17:35:49.956Z,1.35
2023-02-24T17:38:19.273Z,1.30
2023-02-24T17:40:46.652Z,1.03
2023-02-24T17:43:13.654Z,1.28
2023-02-24T17:45:44.334Z,1.04
2023-02-24T17:48:12.017Z,1.09
2023-02-24T17:50:41.372Z,1.14
2023-02-24T17:53:08.393Z,1.04
2023-02-24T17:55:34.955Z,1.06
2023-02-24T17:58:01.675Z,0.94
2023-02-24T18:00:29.142Z,0.83
2023-02-24T18:02:56.381Z,0.92
2023-02-24T18:05:23.170Z,0.83
2023-02-24T18:07:50.068Z,0.92
2023-02-24T18:10:17.324Z,0.37
2023-02-24T18:12:44.105Z,0.29
2023-02-24T18:15:11.167Z,0.60
2023-02-24T18:17:38.949Z,0.23
2023-02-24T18:20:07.584Z,0.39
2023-02-24T18:22:34.972Z,0.79
2023-02-24T18:25:01.603Z,0.45
2023-02-24T18:27:28.818Z,0.46
2023-02-24T18:29:55.466Z,0.52
2023-02-24T18:32:22.490Z,0.76
2023-02-24T18:34:49.708Z,0.74
2023-02-24T18:37:16.255Z,0.97
2023-02-24T18:39:43.031Z,0.68
2023-02-24T18:42:09.951Z,0.77
2023-02-24T18:44:36.539Z,0.89
2023-02-24T18:47:09.651Z,0.50
2023-02-24T18:49:37.255Z,0.82
2023-02-24T18:52:05.422Z,0.62
2023-02-24T18:54:37.037Z,0.79
2023-02-24T18:57:07.760Z,0.51
2023-02-24T18:59:34.840Z,0.79
2023-02-24T19:02:01.727Z,0.70
2023-02-24T19:04:28.296Z,0.67
2023-02-24T19:06:55.771Z,0.73
2023-02-24T19:09:22.822Z,0.56
2023-02-24T19:11:50.211Z,0.73
2023-02-24T19:14:17.007Z,0.57
2023-02-24T19:16:43.845Z,0.52
2023-02-24T19:19:17.235Z,0.65
2023-02-24T19:21:48.645Z,0.68
2023-02-24T19:24:16.963Z,0.70
2023-02-24T19:26:45.933Z,0.83
2023-02-24T19:29:13.520Z,0.79
2023-02-24T19:31:40.560Z,0.94
2023-02-24T19:34:12.059Z,0.88
2023-02-24T19:36:42.254Z,0.92
2023-02-24T19:39:15.155Z,0.70
2023-02-24T19:41:43.265Z,0.73
2023-02-24T19:44:10.947Z,0.48
2023-02-24T19:46:40.882Z,0.80
2023-02-24T19:49:07.612Z,0.50
2023-02-24T19:51:34.318Z,0.94
2023-02-24T19:54:06.337Z,0.80
2023-02-24T19:56:37.104Z,0.98
2023-02-24T19:59:07.048Z,1.01
2023-02-24T20:01:39.465Z,0.94
2023-02-24T20:04:13.756Z,0.82
2023-02-24T20:06:44.191Z,0.48
2023-02-24T20:09:34.645Z,0.93
2023-02-24T20:12:16.713Z,0.95
2023-02-24T20:15:00.126Z,1.07
2023-02-24T20:17:31.460Z,0.99
2023-02-24T20:20:00.185Z,1.05
2023-02-24T20:22:33.863Z,1.11
2023-02-24T20:25:00.888Z,1.00
2023-02-24T20:27:27.553Z,0.93
2023-02-24T20:30:01.288Z,0.64
2023-02-24T20:32:31.086Z,0.93
2023-02-24T20:35:00.571Z,1.05
2023-02-24T20:37:34.843Z,1.10
2023-02-24T20:40:03.752Z,0.60
2023-02-24T20:42:33.480Z,0.61
2023-02-24T20:45:01.895Z,0.33
2023-02-24T20:47:32.256Z,0.20
2023-02-24T20:50:01.991Z,0.18
2023-02-24T20:52:28.923Z,0.26
2023-02-24T20:55:00.193Z,0.22
2023-02-24T20:57:27.757Z,0.50
2023-02-24T21:00:07.203Z,0.54
2023-02-24T21:02:41.297Z,0.11
2023-02-24T21:05:17.735Z,0.13
2023-02-24T21:07:47.268Z,0.56
2023-02-24T21:10:14.445Z,0.42
2023-02-24T21:12:43.931Z,0.75
2023-02-24T21:15:14.744Z,0.84
2023-02-24T21:17:44.192Z,0.88
2023-02-24T21:20:11.958Z,0.63
2023-02-24T21:22:41.300Z,0.56
2023-02-24T21:25:12.648Z,0.98
2023-02-24T21:27:42.199Z,0.52
2023-02-24T21:30:12.202Z,0.67
2023-02-24T21:32:40.732Z,0.75
2023-02-24T21:35:08.337Z,0.63
2023-02-24T21:37:35.235Z,0.93
2023-02-24T21:40:11.508Z,0.87
2023-02-24T21:42:43.951Z,1.11
2023-02-24T21:45:11.908Z,1.14
2023-02-24T21:47:48.297Z,0.86
2023-02-24T21:50:16.061Z,1.03
2023-02-24T21:52:45.567Z,1.15
2023-02-24T21:55:18.962Z,1.04
2023-02-24T21:57:48.107Z,0.98
2023-02-24T22:00:20.917Z,1.18
2023-02-24T22:02:50.506Z,0.78
2023-02-24T22:05:18.295Z,0.72
2023-02-24T22:07:45.978Z,1.02
2023-02-24T22:10:15.829Z,0.88
2023-02-24T22:12:42.843Z,0.80
2023-02-24T22:15:10.495Z,0.80
2023-02-24T22:17:38.627Z,0.93
2023-02-24T22:20:08.907Z,1.16
2023-02-24T22:22:40.487Z,0.92
2023-02-24T22:25:10.371Z,0.48
2023-02-24T22:27:37.432Z,0.86
2023-02-24T22:30:04.813Z,0.80
2023-02-24T22:32:34.774Z,0.78
2023-02-24T22:35:04.645Z,0.58
2023-02-24T22:37:31.430Z,0.62
2023-02-24T22:39:58.216Z,0.39
2023-02-24T22:42:25.869Z,0.16
2023-02-24T22:44:58.186Z,0.28
2023-02-24T22:47:25.291Z,0.32
2023-02-24T22:49:52.029Z,0.25
2023-02-24T22:52:19.241Z,0.01
2023-02-24T22:54:46.009Z,-0.04
2023-02-24T22:57:12.867Z,0.02
2023-02-24T22:59:40.691Z,0.29
2023-02-24T23:02:09.753Z,0.33
2023-02-24T23:04:36.659Z,0.14
2023-02-24T23:07:03.440Z,0.31
2023-02-24T23:09:30.481Z,0.19
2023-02-24T23:11:57.130Z,0.21
