createdAt,value
2023-03-21T00:00:44.486Z,7.80
2023-03-21T00:03:11.376Z,7.10
2023-03-21T00:05:42.464Z,7.20
2023-03-21T00:08:10.130Z,5.87
2023-03-21T00:10:40.698Z,7.18
2023-03-21T00:13:15.217Z,6.63
2023-03-21T00:16:05.965Z,6.70
2023-03-21T00:18:42.359Z,7.35
2023-03-21T00:24:00.844Z,7.30
2023-03-21T00:26:27.675Z,6.70
2023-03-21T00:28:58.919Z,6.30
2023-03-21T00:31:25.782Z,6.65
2023-03-21T00:33:55.877Z,7.38
2023-03-21T00:36:25.973Z,8.05
2023-03-21T00:38:52.750Z,7.05
2023-03-21T00:41:35.149Z,6.63
2023-03-21T00:44:05.960Z,6.40
2023-03-21T00:46:42.742Z,6.85
2023-03-21T00:49:13.794Z,6.40
2023-03-21T00:51:40.679Z,6.00
2023-03-21T00:54:08.053Z,5.95
2023-03-21T00:56:35.933Z,6.72
2023-03-21T00:59:05.242Z,5.80
2023-03-21T01:01:32.190Z,6.50
2023-03-21T01:04:04.621Z,6.20
2023-03-21T01:06:35.101Z,6.47
2023-03-21T01:09:05.438Z,7.35
2023-03-21T01:11:31.964Z,6.18
2023-03-21T01:14:14.604Z,6.22
2023-03-21T01:16:42.561Z,6.40
2023-03-21T01:19:23.889Z,7.35
2023-03-21T01:21:51.097Z,6.43
2023-03-21T01:24:17.799Z,6.85
2023-03-21T01:26:46.042Z,6.10
2023-03-21T01:29:12.867Z,5.60
2023-03-21T01:31:42.151Z,6.50
2023-03-21T01:34:10.340Z,6.75
2023-03-21T01:36:36.886Z,6.50
2023-03-21T01:39:06.873Z,6.78
2023-03-21T01:41:44.657Z,6.57
2023-03-21T01:44:19.497Z,6.70
2023-03-21T01:47:09.328Z,6.95
2023-03-21T01:49:46.599Z,6.25
2023-03-21T01:52:38.896Z,6.18
2023-03-21T01:55:15.029Z,5.90
2023-03-21T01:58:02.392Z,6.70
2023-03-21T02:00:41.348Z,6.30
2023-03-21T02:03:18.887Z,6.45
2023-03-21T02:11:06.681Z,6.45
2023-03-21T02:13:33.331Z,6.18
2023-03-21T02:16:26.780Z,6.38
2023-03-21T02:19:00.033Z,5.97
2023-03-21T02:22:14.100Z,5.45
2023-03-21T02:25:04.250Z,5.82
2023-03-21T02:27:40.552Z,6.10
2023-03-21T02:30:28.227Z,6.22
2023-03-21T02:33:46.612Z,6.63
2023-03-21T02:36:26.164Z,6.03
2023-03-21T02:39:25.867Z,5.70
2023-03-21T02:42:17.040Z,6.35
2023-03-21T02:45:01.969Z,5.40
2023-03-21T02:47:39.988Z,6.57
2023-03-21T02:50:16.071Z,6.03
2023-03-21T02:52:47.088Z,5.60
2023-03-21T02:55:20.553Z,6.10
2023-03-21T02:57:50.181Z,5.85
2023-03-21T03:00:20.399Z,6.25
2023-03-21T03:02:54.525Z,5.35
2023-03-21T03:05:33.117Z,5.88
2023-03-21T03:08:38.529Z,6.18
2023-03-21T03:11:32.905Z,6.20
2023-03-21T03:14:25.448Z,5.50
2023-03-21T03:17:07.537Z,6.65
2023-03-21T03:19:49.983Z,6.10
2023-03-21T03:22:26.593Z,6.22
2023-03-21T03:25:19.679Z,6.18
2023-03-21T03:27:51.427Z,5.90
2023-03-21T03:30:18.109Z,6.43
2023-03-21T03:32:58.066Z,6.75
2023-03-21T03:35:26.936Z,6.10
2023-03-21T03:38:00.319Z,6.50
2023-03-21T03:40:49.547Z,6.53
2023-03-21T03:43:20.483Z,6.40
2023-03-21T03:45:56.517Z,6.43
2023-03-21T03:48:33.808Z,5.97
2023-03-21T03:51:21.380Z,6.57
2023-03-21T03:53:59.703Z,6.50
2023-03-21T03:56:27.460Z,6.82
2023-03-21T03:58:55.017Z,6.43
2023-03-21T04:01:21.993Z,6.35
2023-03-21T04:03:53.046Z,6.30
2023-03-21T04:06:22.329Z,6.57
2023-03-21T04:08:49.139Z,6.10
2023-03-21T04:11:16.964Z,6.75
2023-03-21T04:13:43.505Z,6.80
2023-03-21T04:16:11.660Z,6.32
2023-03-21T04:18:41.719Z,6.95
2023-03-21T04:21:11.577Z,6.32
2023-03-21T04:23:38.276Z,6.10
2023-03-21T04:26:06.178Z,6.13
2023-03-21T04:28:33.732Z,6.30
2023-03-21T04:31:06.765Z,5.95
2023-03-21T04:33:38.701Z,6.20
2023-03-21T04:36:11.436Z,6.03
2023-03-21T04:38:38.567Z,6.20
2023-03-21T04:41:05.226Z,6.55
2023-03-21T04:43:32.065Z,6.25
2023-03-21T04:45:58.488Z,6.97
2023-03-21T04:48:25.477Z,6.20
2023-03-21T04:50:52.689Z,6.10
2023-03-21T04:53:21.937Z,6.35
2023-03-21T04:55:51.049Z,6.40
2023-03-21T04:58:20.483Z,6.45
2023-03-21T05:00:47.669Z,6.35
2023-03-21T05:03:19.758Z,6.03
2023-03-21T05:05:47.923Z,6.10
2023-03-21T05:08:15.391Z,7.00
2023-03-21T05:10:42.112Z,7.30
2023-03-21T05:13:08.554Z,6.68
2023-03-21T05:15:34.928Z,6.82
2023-03-21T05:18:11.076Z,6.60
2023-03-21T05:20:42.648Z,6.25
2023-03-21T05:23:12.825Z,6.07
2023-03-21T05:25:40.120Z,6.88
2023-03-21T05:28:07.988Z,5.90
2023-03-21T05:30:34.709Z,6.70
2023-03-21T05:33:01.278Z,6.25
2023-03-21T05:35:28.505Z,6.70
2023-03-21T05:37:55.178Z,6.20
2023-03-21T05:40:21.853Z,6.40
2023-03-21T05:42:48.873Z,6.75
2023-03-21T05:45:16.219Z,5.93
2023-03-21T05:47:42.737Z,6.15
2023-03-21T05:50:11.967Z,6.03
2023-03-21T05:52:38.376Z,6.82
2023-03-21T05:55:05.631Z,7.18
2023-03-21T05:57:35.033Z,7.05
2023-03-21T06:00:01.853Z,7.15
2023-03-21T06:02:29.426Z,6.72
2023-03-21T06:04:56.565Z,6.60
2023-03-21T06:07:23.566Z,6.68
2023-03-21T06:09:50.296Z,7.15
2023-03-21T06:12:18.046Z,6.70
2023-03-21T06:14:44.858Z,6.55
2023-03-21T06:17:11.242Z,6.43
2023-03-21T06:19:37.647Z,7.25
2023-03-21T06:22:04.061Z,6.13
2023-03-21T06:24:31.589Z,7.03
2023-03-21T06:26:58.103Z,6.40
2023-03-21T06:29:25.075Z,8.02
2023-03-21T06:31:54.354Z,6.32
2023-03-21T06:34:21.087Z,7.25
2023-03-21T06:36:47.495Z,6.00
2023-03-21T06:39:13.905Z,7.18
2023-03-21T06:41:40.690Z,6.72
2023-03-21T06:44:10.816Z,7.00
2023-03-21T06:46:37.323Z,6.35
2023-03-21T06:49:04.676Z,6.60
2023-03-21T06:51:31.663Z,6.40
2023-03-21T06:53:58.403Z,6.43
2023-03-21T06:56:24.816Z,6.10
2023-03-21T06:58:54.179Z,6.35
2023-03-21T07:01:21.008Z,6.32
2023-03-21T07:03:48.165Z,6.60
2023-03-21T07:06:16.919Z,6.45
2023-03-21T07:08:43.572Z,6.40
2023-03-21T07:11:10.681Z,5.78
2023-03-21T07:13:39.258Z,6.53
2023-03-21T07:16:06.469Z,6.88
2023-03-21T07:18:33.303Z,6.38
2023-03-21T07:20:59.766Z,5.88
2023-03-21T08:53:01.377Z,5.10
2023-03-21T08:55:27.877Z,5.72
2023-03-21T08:57:54.407Z,5.60
2023-03-21T09:00:21.670Z,4.78
2023-03-21T09:02:49.564Z,4.63
2023-03-21T09:05:17.209Z,5.72
2023-03-21T09:07:45.310Z,5.13
2023-03-21T09:10:20.668Z,5.80
2023-03-21T09:12:50.736Z,5.82
2023-03-21T09:15:19.426Z,5.40
2023-03-21T09:17:49.604Z,5.07
2023-03-21T09:20:21.254Z,5.70
2023-03-21T09:22:51.883Z,5.43
2023-03-21T09:25:19.407Z,5.25
2023-03-21T09:27:50.306Z,5.60
2023-03-21T09:30:20.511Z,5.28
2023-03-21T09:32:49.503Z,5.22
2023-03-21T09:35:18.834Z,5.38
2023-03-21T09:37:49.759Z,5.18
2023-03-21T09:40:35.202Z,5.47
2023-03-21T09:43:33.446Z,5.75
2023-03-21T09:46:30.272Z,5.35
2023-03-21T09:49:01.657Z,6.10
2023-03-21T09:51:39.962Z,5.53
2023-03-21T09:54:18.975Z,5.28
2023-03-21T09:56:45.988Z,5.68
2023-03-21T09:59:27.511Z,5.20
2023-03-21T10:01:56.296Z,5.50
2023-03-21T10:04:23.155Z,5.72
2023-03-21T10:07:00.686Z,5.60
2023-03-21T10:09:30.487Z,4.90
2023-03-21T10:12:01.862Z,6.30
2023-03-21T10:15:05.381Z,5.45
2023-03-21T10:17:43.630Z,5.30
2023-03-21T10:20:21.229Z,5.28
2023-03-21T10:22:50.431Z,5.57
2023-03-21T10:25:20.760Z,5.65
2023-03-21T10:27:49.153Z,5.55
2023-03-21T10:30:56.959Z,5.47
2023-03-21T10:33:35.569Z,5.22
2023-03-21T10:36:07.094Z,5.30
2023-03-21T10:38:35.371Z,4.75
2023-03-21T10:41:01.884Z,4.70
2023-03-21T10:43:30.755Z,4.50
2023-03-21T10:45:58.002Z,4.65
2023-03-21T10:48:25.049Z,4.78
2023-03-21T10:50:54.717Z,5.10
2023-03-21T10:53:27.161Z,4.63
2023-03-21T10:55:57.513Z,5.20
2023-03-21T10:58:30.044Z,4.75
2023-03-21T11:00:59.012Z,5.03
2023-03-21T11:03:32.294Z,4.63
2023-03-21T11:06:22.057Z,5.30
2023-03-21T11:08:56.177Z,4.63
2023-03-21T11:11:30.096Z,4.93
2023-03-21T11:14:01.916Z,5.35
2023-03-21T11:16:39.629Z,4.63
2023-03-21T11:19:17.949Z,4.28
2023-03-21T11:21:44.908Z,5.00
2023-03-21T11:24:15.729Z,5.18
2023-03-21T11:26:45.805Z,5.40
2023-03-21T11:29:26.137Z,4.90
2023-03-21T11:31:52.845Z,4.60
2023-03-21T11:34:33.467Z,4.95
2023-03-21T11:37:03.031Z,4.97
2023-03-21T11:39:32.245Z,5.18
2023-03-21T11:41:58.860Z,5.55
2023-03-21T11:44:29.365Z,5.70
2023-03-21T11:46:56.315Z,4.80
2023-03-21T11:49:24.277Z,4.75
2023-03-21T11:52:19.921Z,4.90
2023-03-21T11:54:59.863Z,4.85
2023-03-21T11:57:33.725Z,5.13
2023-03-21T12:00:35.484Z,5.07
2023-03-21T12:03:47.120Z,5.05
2023-03-21T12:06:28.403Z,4.65
2023-03-21T12:09:12.297Z,4.45
2023-03-21T12:11:59.249Z,4.38
2023-03-21T12:14:55.318Z,4.43
2023-03-21T12:17:43.196Z,5.47
2023-03-21T12:20:32.527Z,6.15
2023-03-21T12:23:43.046Z,5.00
2023-03-21T12:26:24.119Z,5.07
2023-03-21T12:29:27.079Z,5.18
2023-03-21T12:32:44.824Z,5.50
2023-03-21T12:35:23.800Z,5.93
2023-03-21T12:38:15.986Z,5.10
2023-03-21T12:41:13.201Z,4.22
2023-03-21T12:43:46.314Z,5.22
2023-03-21T12:46:48.102Z,5.35
2023-03-21T12:49:42.304Z,4.78
2023-03-21T12:52:16.323Z,4.45
2023-03-21T12:54:49.370Z,4.32
2023-03-21T12:57:23.262Z,3.65
2023-03-21T13:00:10.954Z,3.40
2023-03-21T13:03:00.306Z,2.97
2023-03-21T13:05:33.461Z,3.30
2023-03-21T13:08:11.869Z,2.67
2023-03-21T13:10:40.624Z,3.55
2023-03-21T13:13:16.341Z,3.88
2023-03-21T13:15:53.817Z,3.40
2023-03-21T13:18:40.942Z,3.53
2023-03-21T13:21:19.963Z,3.75
2023-03-21T13:24:18.937Z,3.15
2023-03-21T13:26:52.135Z,3.65
2023-03-21T13:29:25.567Z,3.58
2023-03-21T13:31:55.946Z,3.47
2023-03-21T13:34:24.574Z,3.58
2023-03-21T13:36:52.562Z,3.72
2023-03-21T13:39:28.158Z,3.20
2023-03-21T13:41:55.957Z,3.13
2023-03-21T13:44:35.845Z,2.90
2023-03-21T13:47:05.686Z,2.92
2023-03-21T13:49:37.536Z,3.28
2023-03-21T13:52:28.367Z,3.00
2023-03-21T13:54:57.313Z,3.50
2023-03-21T13:57:30.700Z,3.08
2023-03-21T14:00:20.249Z,3.47
2023-03-21T14:02:56.544Z,2.85
2023-03-21T14:05:24.544Z,2.63
2023-03-21T14:08:06.098Z,3.55
2023-03-21T14:10:44.455Z,3.17
2023-03-21T14:13:19.380Z,3.15
2023-03-21T14:15:56.463Z,3.40
2023-03-21T14:18:35.345Z,3.75
2023-03-21T14:21:24.174Z,3.50
2023-03-21T14:24:08.470Z,3.47
2023-03-21T14:26:40.180Z,4.35
2023-03-21T14:29:22.786Z,3.40
2023-03-21T14:31:52.726Z,3.38
2023-03-21T14:34:28.214Z,3.30
2023-03-21T14:36:58.665Z,3.92
2023-03-21T14:39:33.144Z,3.22
2023-03-21T14:42:06.057Z,2.95
2023-03-21T14:44:56.333Z,3.55
2023-03-21T14:47:28.466Z,3.25
2023-03-21T14:49:58.880Z,3.83
2023-03-21T14:52:32.800Z,3.83
2023-03-21T14:55:03.888Z,4.20
2023-03-21T14:57:33.527Z,5.50
2023-03-21T15:00:12.703Z,5.07
2023-03-21T15:02:41.616Z,7.15
2023-03-21T15:05:11.251Z,6.22
2023-03-21T15:07:39.175Z,6.75
2023-03-21T15:10:20.338Z,6.85
2023-03-21T15:12:56.341Z,7.78
2023-03-21T15:15:27.305Z,7.50
2023-03-21T15:17:56.172Z,7.90
2023-03-21T15:20:27.101Z,7.90
2023-03-21T15:23:02.654Z,8.38
2023-03-21T15:25:32.826Z,7.65
2023-03-21T15:28:00.374Z,8.80
2023-03-21T15:30:29.054Z,8.15
2023-03-21T15:32:56.848Z,8.82
2023-03-21T15:35:49.729Z,9.10
2023-03-21T15:38:41.653Z,8.73
2023-03-21T15:41:23.045Z,7.97
2023-03-21T15:44:01.533Z,7.18
2023-03-21T15:46:48.553Z,7.38
2023-03-21T15:49:15.957Z,7.47
2023-03-21T15:52:05.356Z,6.55
2023-03-21T15:54:36.914Z,6.72
2023-03-21T15:57:14.668Z,6.85
2023-03-21T15:59:44.637Z,7.13
2023-03-21T16:02:18.964Z,6.57
2023-03-21T16:05:00.725Z,7.25
2023-03-21T16:07:27.160Z,5.97
2023-03-21T16:10:04.220Z,6.90
2023-03-21T16:12:31.094Z,6.43
2023-03-21T16:14:57.485Z,5.68
2023-03-21T16:17:33.258Z,5.57
2023-03-21T16:20:00.497Z,5.75
2023-03-21T16:22:28.540Z,6.35
2023-03-21T16:24:55.321Z,5.78
2023-03-21T16:27:22.015Z,5.13
2023-03-21T16:29:48.387Z,5.30
2023-03-21T16:32:16.762Z,5.10
2023-03-21T16:34:43.175Z,6.35
2023-03-21T16:37:11.757Z,6.75
2023-03-21T16:39:38.553Z,6.45
2023-03-21T16:42:07.764Z,6.10
2023-03-21T16:44:35.664Z,5.80
2023-03-21T16:47:02.521Z,5.65
2023-03-21T16:49:29.152Z,6.53
2023-03-21T16:51:56.931Z,5.75
2023-03-21T16:54:23.897Z,6.00
2023-03-21T16:56:52.948Z,7.38
2023-03-21T16:59:19.825Z,7.07
2023-03-21T17:01:47.789Z,6.10
2023-03-21T17:04:16.187Z,6.07
2023-03-21T17:06:49.292Z,6.88
2023-03-21T17:09:17.949Z,6.97
2023-03-21T17:11:44.520Z,6.32
2023-03-21T17:14:13.253Z,6.72
2023-03-21T17:16:45.227Z,7.93
2023-03-21T17:21:46.732Z,8.07
2023-03-21T17:24:13.470Z,8.40
2023-03-21T17:26:43.490Z,7.10
2023-03-21T17:29:13.111Z,7.18
2023-03-21T17:31:39.974Z,6.90
2023-03-21T17:34:06.547Z,6.82
2023-03-21T17:36:39.188Z,7.05
2023-03-21T17:39:08.818Z,6.35
2023-03-21T17:41:36.446Z,9.43
2023-03-21T17:44:04.080Z,8.55
2023-03-21T17:46:36.588Z,7.65
2023-03-21T17:49:04.748Z,7.38
2023-03-21T17:51:32.993Z,6.18
2023-03-21T17:54:00.288Z,6.70
2023-03-21T17:56:30.652Z,6.43
2023-03-21T17:59:07.679Z,7.82
2023-03-21T18:01:35.366Z,7.55
2023-03-21T18:04:05.256Z,9.90
2023-03-21T18:06:34.197Z,8.73
2023-03-21T18:09:04.483Z,7.53
2023-03-21T18:11:31.112Z,7.75
2023-03-21T18:14:10.208Z,7.97
2023-03-21T18:16:42.336Z,9.70
2023-03-21T18:19:10.874Z,9.63
2023-03-21T18:21:44.661Z,8.75
2023-03-21T18:24:11.505Z,9.63
2023-03-21T18:26:37.851Z,9.32
2023-03-21T18:29:57.054Z,8.75
2023-03-21T18:32:04.798Z,8.02
2023-03-21T18:34:32.873Z,8.88
2023-03-21T18:37:03.770Z,9.32
2023-03-21T18:39:31.242Z,9.57
2023-03-21T18:42:02.651Z,9.82
2023-03-21T18:44:31.453Z,8.75
2023-03-21T18:46:59.319Z,8.68
2023-03-21T18:50:05.847Z,13.10
2023-03-21T18:52:14.637Z,9.07
2023-03-21T18:54:41.327Z,12.25
2023-03-21T18:59:56.714Z,10.93
2023-03-21T19:02:25.103Z,11.80
2023-03-21T19:04:51.685Z,12.93
2023-03-21T19:07:18.470Z,12.40
2023-03-21T19:10:15.311Z,14.82
2023-03-21T19:12:33.290Z,21.05
2023-03-21T19:14:59.641Z,20.95
2023-03-21T19:20:18.784Z,19.95
2023-03-21T19:22:45.221Z,20.70
2023-03-21T19:25:15.409Z,20.58
2023-03-21T19:27:42.257Z,18.70
2023-03-21T19:30:15.448Z,15.32
2023-03-21T19:32:42.937Z,15.30
2023-03-21T19:35:14.145Z,13.32
2023-03-21T19:37:40.572Z,12.87
2023-03-21T19:40:08.101Z,13.90
2023-03-21T19:42:36.272Z,11.68
2023-03-21T19:45:07.121Z,12.13
2023-03-21T19:47:35.804Z,12.32
2023-03-21T19:52:49.851Z,12.38
2023-03-21T19:55:16.336Z,13.20
2023-03-21T19:57:42.720Z,13.50
2023-03-21T20:00:11.287Z,12.82
2023-03-21T20:02:38.149Z,13.73
2023-03-21T20:05:06.568Z,13.57
2023-03-21T20:07:33.265Z,13.73
2023-03-21T20:10:01.613Z,13.73
2023-03-21T20:12:28.548Z,13.10
2023-03-21T20:15:06.938Z,13.55
2023-03-21T20:17:38.768Z,13.20
2023-03-21T20:20:13.801Z,14.68
2023-03-21T20:23:05.817Z,12.73
2023-03-21T20:25:29.140Z,12.68
2023-03-21T20:28:12.681Z,12.43
2023-03-21T20:30:49.616Z,14.18
2023-03-21T20:33:17.891Z,13.82
2023-03-21T20:38:35.477Z,16.00
2023-03-21T20:41:06.196Z,18.17
2023-03-21T20:46:19.897Z,15.60
2023-03-21T20:48:48.991Z,16.60
2023-03-21T20:52:27.513Z,17.13
2023-03-21T20:54:05.063Z,16.70
2023-03-21T20:56:32.314Z,16.65
2023-03-21T20:59:12.197Z,17.70
2023-03-21T21:01:45.242Z,17.08
2023-03-21T21:04:19.688Z,18.52
2023-03-21T21:06:47.463Z,17.63
2023-03-21T21:09:13.842Z,18.20
2023-03-21T21:14:31.205Z,18.48
2023-03-21T21:16:59.004Z,15.73
2023-03-21T21:19:27.543Z,18.02
2023-03-21T21:21:54.295Z,16.70
2023-03-21T21:24:20.739Z,16.60
2023-03-21T21:26:47.289Z,17.90
2023-03-21T21:29:17.622Z,18.25
2023-03-21T21:31:54.973Z,17.63
2023-03-21T21:34:21.607Z,16.08
2023-03-21T21:36:48.082Z,17.38
2023-03-21T21:39:15.691Z,17.13
2023-03-21T21:41:42.685Z,17.45
2023-03-21T21:44:09.129Z,19.92
2023-03-21T21:46:38.250Z,18.38
2023-03-21T21:49:04.827Z,18.85
2023-03-21T21:51:33.894Z,18.38
2023-03-21T21:54:03.392Z,19.33
2023-03-21T21:56:32.302Z,18.33
2023-03-21T21:59:05.412Z,16.75
2023-03-21T22:01:34.493Z,17.67
2023-03-21T22:04:06.136Z,15.68
2023-03-21T22:06:34.958Z,17.98
2023-03-21T22:09:06.277Z,16.90
2023-03-21T22:11:35.540Z,18.08
2023-03-21T22:14:02.944Z,16.50
2023-03-21T22:16:30.572Z,17.83
2023-03-21T22:18:57.038Z,17.85
2023-03-21T22:21:23.808Z,17.02
2023-03-21T22:23:50.315Z,18.45
2023-03-21T22:26:16.910Z,17.13
2023-03-21T22:28:43.779Z,20.23
2023-03-21T22:31:16.303Z,26.52
2023-03-21T22:33:44.799Z,21.58
2023-03-21T22:36:11.599Z,20.30
2023-03-21T22:38:38.950Z,19.50
2023-03-21T22:41:06.229Z,18.88
2023-03-21T22:43:35.238Z,18.75
2023-03-21T22:46:05.606Z,17.60
2023-03-21T22:48:32.927Z,15.30
2023-03-21T22:51:00.325Z,15.65
2023-03-21T22:53:27.030Z,17.13
2023-03-21T22:55:53.607Z,18.08
2023-03-21T22:58:20.223Z,18.33
2023-03-21T23:00:47.250Z,17.65
2023-03-21T23:03:14.807Z,16.98
2023-03-21T23:05:43.468Z,18.83
2023-03-21T23:08:10.189Z,15.80
2023-03-21T23:10:40.539Z,17.80
2023-03-21T23:13:07.197Z,19.80
2023-03-21T23:15:35.201Z,19.48
2023-03-21T23:18:02.040Z,18.35
2023-03-21T23:20:28.711Z,19.50
2023-03-21T23:22:56.975Z,17.60
2023-03-21T23:25:24.803Z,21.05
2023-03-21T23:27:51.275Z,19.88
2023-03-21T23:30:18.209Z,18.80
2023-03-21T23:32:44.938Z,18.60
2023-03-21T23:35:11.386Z,18.85
2023-03-21T23:37:37.860Z,19.38
2023-03-21T23:40:08.846Z,21.60
2023-03-21T23:42:36.137Z,22.00
2023-03-21T23:45:02.719Z,19.40
2023-03-21T23:47:30.824Z,17.92
2023-03-21T23:49:57.585Z,19.00
2023-03-21T23:52:24.191Z,21.38
2023-03-21T23:54:50.644Z,19.17
2023-03-21T23:57:17.917Z,18.70
2023-03-21T23:59:47.045Z,19.60
