createdAt,value
2023-03-01T00:00:26.194Z,0.00
2023-03-01T00:01:26.176Z,0.00
2023-03-01T00:02:26.290Z,0.00
2023-03-01T00:03:26.268Z,0.00
2023-03-01T00:04:26.116Z,0.00
2023-03-01T00:05:26.142Z,0.00
2023-03-01T00:06:26.119Z,0.00
2023-03-01T00:07:26.147Z,0.00
2023-03-01T00:08:26.058Z,0.00
2023-03-01T00:09:26.054Z,0.00
2023-03-01T00:10:26.047Z,0.00
2023-03-01T00:11:26.093Z,0.00
2023-03-01T00:12:26.011Z,0.00
2023-03-01T00:13:26.058Z,0.00
2023-03-01T00:14:25.998Z,0.00
2023-03-01T00:15:25.976Z,0.00
2023-03-01T00:16:26.019Z,0.00
2023-03-01T00:17:25.950Z,0.00
2023-03-01T00:18:28.970Z,0.00
2023-03-01T00:19:28.943Z,0.00
2023-03-01T00:20:25.910Z,0.00
2023-03-01T00:21:25.878Z,0.00
2023-03-01T00:22:25.876Z,0.00
2023-03-01T00:23:25.852Z,0.00
2023-03-01T00:24:25.904Z,0.00
2023-03-01T00:25:25.829Z,0.00
2023-03-01T00:26:25.839Z,0.00
2023-03-01T00:27:25.822Z,0.00
2023-03-01T00:28:25.841Z,0.00
2023-03-01T00:29:25.853Z,0.00
2023-03-01T00:30:25.827Z,0.00
2023-03-01T00:31:25.769Z,0.00
2023-03-01T00:32:25.813Z,0.00
2023-03-01T00:33:25.747Z,0.00
2023-03-01T00:34:25.743Z,0.00
2023-03-01T00:35:25.802Z,0.00
2023-03-01T00:36:25.701Z,0.00
2023-03-01T00:37:25.756Z,0.00
2023-03-01T00:38:28.686Z,0.00
2023-03-01T00:39:28.719Z,0.00
2023-03-01T00:40:25.658Z,0.00
2023-03-01T00:41:25.669Z,0.00
2023-03-01T00:42:25.613Z,0.00
2023-03-01T00:43:25.646Z,0.00
2023-03-01T00:44:25.606Z,0.00
2023-03-01T00:45:25.571Z,0.00
2023-03-01T00:46:25.648Z,0.00
2023-03-01T00:47:25.590Z,0.00
2023-03-01T00:48:25.562Z,0.00
2023-03-01T00:49:25.528Z,0.00
2023-03-01T00:50:25.600Z,0.00
2023-03-01T00:51:25.560Z,0.00
2023-03-01T00:52:25.544Z,0.00
2023-03-01T00:53:25.488Z,0.00
2023-03-01T00:54:25.515Z,0.00
2023-03-01T00:55:25.468Z,0.00
2023-03-01T00:56:25.456Z,0.00
2023-03-01T00:57:25.421Z,0.00
2023-03-01T00:58:28.407Z,0.00
2023-03-01T00:59:28.475Z,0.00
2023-03-01T01:00:25.401Z,0.00
2023-03-01T01:01:25.447Z,0.00
2023-03-01T01:02:25.404Z,0.00
2023-03-01T01:03:25.366Z,0.00
2023-03-01T01:04:25.338Z,0.00
2023-03-01T01:05:25.365Z,0.00
2023-03-01T01:06:25.358Z,0.00
2023-03-01T01:07:25.348Z,0.00
2023-03-01T01:08:25.286Z,0.00
2023-03-01T01:09:25.278Z,0.00
2023-03-01T01:10:25.275Z,0.00
2023-03-01T01:11:25.238Z,0.00
2023-03-01T01:12:25.256Z,0.00
2023-03-01T01:13:25.238Z,0.00
2023-03-01T01:14:25.200Z,0.00
2023-03-01T01:15:25.182Z,0.00
2023-03-01T01:16:25.236Z,0.00
2023-03-01T01:17:25.161Z,0.00
2023-03-01T01:18:28.179Z,0.00
2023-03-01T01:19:28.164Z,0.00
2023-03-01T01:20:25.122Z,0.00
2023-03-01T01:21:25.103Z,0.00
2023-03-01T01:22:25.138Z,0.00
2023-03-01T01:23:25.159Z,0.00
2023-03-01T01:24:25.101Z,0.00
2023-03-01T01:25:25.064Z,0.00
2023-03-01T01:26:25.053Z,0.00
2023-03-01T01:27:25.018Z,0.00
2023-03-01T01:28:25.001Z,0.00
2023-03-01T01:29:25.082Z,0.00
2023-03-01T01:30:25.001Z,0.00
2023-03-01T01:31:25.050Z,0.00
2023-03-01T01:32:27.068Z,0.00
2023-03-01T01:33:24.943Z,0.00
2023-03-01T01:34:24.948Z,0.00
2023-03-01T01:35:24.996Z,0.00
2023-03-01T01:36:24.932Z,0.00
2023-03-01T01:37:24.900Z,0.00
2023-03-01T01:38:27.900Z,0.00
2023-03-01T01:39:27.891Z,0.00
2023-03-01T01:40:24.923Z,0.00
2023-03-01T01:41:24.849Z,0.00
2023-03-01T01:42:24.869Z,0.00
2023-03-01T01:43:24.853Z,0.00
2023-03-01T01:44:24.873Z,0.00
2023-03-01T01:45:24.783Z,0.00
2023-03-01T01:46:24.866Z,0.00
2023-03-01T01:47:24.781Z,0.00
2023-03-01T01:48:24.763Z,0.00
2023-03-01T01:49:24.809Z,0.00
2023-03-01T01:50:24.743Z,0.00
2023-03-01T01:51:24.752Z,0.00
2023-03-01T01:52:24.714Z,0.00
2023-03-01T01:53:24.707Z,0.00
2023-03-01T01:54:24.684Z,0.00
2023-03-01T01:55:24.674Z,0.00
2023-03-01T01:56:24.763Z,0.00
2023-03-01T01:57:24.643Z,0.00
2023-03-01T01:58:27.653Z,0.00
2023-03-01T01:59:27.630Z,0.00
2023-03-01T02:00:24.613Z,0.00
2023-03-01T02:01:24.600Z,0.00
2023-03-01T02:02:24.722Z,0.00
2023-03-01T02:03:24.678Z,0.00
2023-03-01T02:04:24.546Z,0.00
2023-03-01T02:05:24.554Z,0.00
2023-03-01T02:06:24.524Z,0.00
2023-03-01T02:07:24.547Z,0.00
2023-03-01T02:08:24.498Z,0.00
2023-03-01T02:09:24.523Z,0.00
2023-03-01T02:10:24.491Z,0.00
2023-03-01T02:11:24.506Z,0.00
2023-03-01T02:12:24.503Z,0.00
2023-03-01T02:13:24.454Z,0.00
2023-03-01T02:14:24.484Z,0.00
2023-03-01T02:15:24.435Z,0.00
2023-03-01T02:16:24.447Z,0.00
2023-03-01T02:17:24.463Z,0.00
2023-03-01T02:18:27.401Z,0.00
2023-03-01T02:19:27.387Z,0.00
2023-03-01T02:20:24.409Z,0.00
2023-03-01T02:21:24.332Z,0.00
2023-03-01T02:22:24.385Z,0.00
2023-03-01T02:23:24.325Z,0.00
2023-03-01T02:24:24.343Z,0.00
2023-03-01T02:25:24.337Z,0.00
2023-03-01T02:26:24.396Z,0.00
2023-03-01T02:27:24.264Z,0.00
2023-03-01T02:28:24.330Z,0.00
2023-03-01T02:29:24.453Z,0.00
2023-03-01T02:30:24.222Z,0.00
2023-03-01T02:31:24.275Z,0.00
2023-03-01T02:32:24.276Z,0.00
2023-03-01T02:33:24.189Z,0.00
2023-03-01T02:34:24.169Z,0.00
2023-03-01T02:35:24.194Z,0.00
2023-03-01T02:36:24.139Z,0.00
2023-03-01T02:37:24.137Z,0.00
2023-03-01T02:38:27.158Z,0.00
2023-03-01T02:39:27.145Z,0.00
2023-03-01T02:40:24.120Z,0.00
2023-03-01T02:41:24.076Z,0.00
2023-03-01T02:42:26.232Z,0.00
2023-03-01T02:43:24.098Z,0.00
2023-03-01T02:44:24.073Z,0.00
2023-03-01T02:45:24.069Z,0.00
2023-03-01T02:46:24.021Z,0.00
2023-03-01T02:47:24.097Z,0.00
2023-03-01T02:48:24.008Z,0.00
2023-03-01T02:49:23.977Z,0.00
2023-03-01T02:50:23.959Z,0.00
2023-03-01T02:51:23.961Z,0.00
2023-03-01T02:52:23.954Z,0.00
2023-03-01T02:53:24.002Z,0.00
2023-03-01T02:54:24.010Z,0.00
2023-03-01T02:55:23.983Z,0.00
2023-03-01T02:56:23.900Z,0.00
2023-03-01T02:57:23.884Z,0.00
2023-03-01T02:58:26.933Z,0.00
2023-03-01T02:59:26.883Z,0.00
2023-03-01T03:00:23.843Z,0.00
2023-03-01T03:01:23.880Z,0.00
2023-03-01T03:02:23.812Z,0.00
2023-03-01T03:03:23.883Z,0.00
2023-03-01T03:04:23.891Z,0.00
2023-03-01T03:05:23.802Z,0.00
2023-03-01T03:06:23.753Z,0.00
2023-03-01T03:07:23.745Z,0.00
2023-03-01T03:08:23.853Z,0.00
2023-03-01T03:09:23.724Z,0.00
2023-03-01T03:10:23.761Z,0.00
2023-03-01T03:11:23.722Z,0.00
2023-03-01T03:12:23.705Z,0.00
2023-03-01T03:13:23.716Z,0.00
2023-03-01T03:14:23.691Z,0.00
2023-03-01T03:15:23.674Z,0.00
2023-03-01T03:16:23.746Z,0.00
2023-03-01T03:17:23.637Z,0.00
2023-03-01T03:18:26.633Z,0.00
2023-03-01T03:19:26.650Z,0.00
2023-03-01T03:20:23.652Z,0.00
2023-03-01T03:21:23.575Z,0.00
2023-03-01T03:22:23.552Z,0.00
2023-03-01T03:23:23.638Z,0.00
2023-03-01T03:24:23.554Z,0.00
2023-03-01T03:25:23.544Z,0.00
2023-03-01T03:26:23.541Z,0.00
2023-03-01T03:27:23.503Z,0.00
2023-03-01T03:28:23.475Z,0.00
2023-03-01T03:29:23.498Z,0.00
2023-03-01T03:30:23.444Z,0.00
2023-03-01T03:31:23.442Z,0.00
2023-03-01T03:32:23.487Z,0.00
2023-03-01T03:33:23.422Z,0.00
2023-03-01T03:34:23.412Z,0.00
2023-03-01T03:35:23.410Z,0.00
2023-03-01T03:36:23.412Z,0.00
2023-03-01T03:37:23.368Z,0.00
2023-03-01T03:38:26.359Z,0.00
2023-03-01T03:39:26.434Z,0.00
2023-03-01T03:40:23.320Z,0.00
2023-03-01T03:41:23.334Z,0.00
2023-03-01T03:42:23.356Z,0.00
2023-03-01T03:43:23.275Z,0.00
2023-03-01T03:44:23.266Z,0.00
2023-03-01T03:45:23.249Z,0.00
2023-03-01T03:46:23.256Z,0.00
2023-03-01T03:47:23.236Z,0.00
2023-03-01T03:48:23.237Z,0.00
2023-03-01T03:49:23.216Z,0.00
2023-03-01T03:50:23.192Z,0.00
2023-03-01T03:51:23.175Z,0.00
2023-03-01T03:52:23.257Z,0.00
2023-03-01T03:53:23.274Z,0.00
2023-03-01T03:54:23.137Z,0.00
2023-03-01T03:55:23.224Z,0.00
2023-03-01T03:56:23.106Z,0.00
2023-03-01T03:57:23.134Z,0.00
2023-03-01T03:58:26.146Z,0.00
2023-03-01T03:59:26.096Z,0.00
2023-03-01T04:00:23.133Z,0.00
2023-03-01T04:01:23.087Z,0.00
2023-03-01T04:02:23.180Z,0.00
2023-03-01T04:03:23.031Z,0.00
2023-03-01T04:04:23.195Z,0.00
2023-03-01T04:05:23.003Z,0.00
2023-03-01T04:06:22.998Z,0.00
2023-03-01T04:07:22.991Z,0.00
2023-03-01T04:08:22.967Z,0.00
2023-03-01T04:09:22.936Z,0.00
2023-03-01T04:10:22.983Z,0.00
2023-03-01T04:11:22.906Z,0.00
2023-03-01T04:12:22.899Z,0.00
2023-03-01T04:13:22.893Z,0.00
2023-03-01T04:14:22.872Z,0.00
2023-03-01T04:15:22.872Z,0.00
2023-03-01T04:16:22.913Z,0.00
2023-03-01T04:17:22.832Z,0.00
2023-03-01T04:18:25.806Z,0.00
2023-03-01T04:19:25.828Z,0.00
2023-03-01T04:20:22.809Z,0.00
2023-03-01T04:21:22.798Z,0.00
2023-03-01T04:22:22.794Z,0.00
2023-03-01T04:23:22.763Z,0.00
2023-03-01T04:24:22.760Z,0.00
2023-03-01T04:25:22.739Z,0.00
2023-03-01T04:26:22.724Z,0.00
2023-03-01T04:27:22.745Z,0.00
2023-03-01T04:28:22.714Z,0.00
2023-03-01T04:29:22.694Z,0.00
2023-03-01T04:30:22.655Z,0.00
2023-03-01T04:31:22.891Z,0.00
2023-03-01T04:32:22.670Z,0.00
2023-03-01T04:33:22.660Z,0.00
2023-03-01T04:34:22.613Z,0.00
2023-03-01T04:35:22.718Z,0.00
2023-03-01T04:36:22.705Z,0.00
2023-03-01T04:37:22.571Z,0.00
2023-03-01T04:38:25.608Z,0.00
2023-03-01T04:39:25.574Z,0.00
2023-03-01T04:40:22.571Z,0.00
2023-03-01T04:41:22.550Z,0.00
2023-03-01T04:42:22.613Z,0.00
2023-03-01T04:43:22.556Z,0.00
2023-03-01T04:44:22.569Z,0.00
2023-03-01T04:45:22.545Z,0.00
2023-03-01T04:46:22.549Z,0.00
2023-03-01T04:47:22.515Z,0.00
2023-03-01T04:48:22.494Z,0.00
2023-03-01T04:49:22.526Z,0.00
2023-03-01T04:50:22.546Z,0.00
2023-03-01T04:51:22.477Z,0.00
2023-03-01T04:52:22.459Z,0.00
2023-03-01T04:53:22.424Z,0.00
2023-03-01T04:54:22.391Z,0.00
2023-03-01T04:55:22.406Z,0.00
2023-03-01T04:56:22.443Z,0.00
2023-03-01T04:57:22.403Z,0.00
2023-03-01T04:58:25.427Z,0.00
2023-03-01T04:59:25.347Z,0.00
2023-03-01T05:00:22.328Z,0.00
2023-03-01T05:01:22.392Z,0.00
2023-03-01T05:02:22.400Z,0.00
2023-03-01T05:03:22.250Z,0.00
2023-03-01T05:04:22.274Z,0.00
2023-03-01T05:05:22.276Z,0.00
2023-03-01T05:06:22.258Z,0.00
2023-03-01T05:07:22.239Z,0.00
2023-03-01T05:08:22.183Z,0.00
2023-03-01T05:09:22.278Z,0.00
2023-03-01T05:10:22.302Z,0.00
2023-03-01T05:11:22.282Z,0.00
2023-03-01T05:12:22.194Z,0.00
2023-03-01T05:13:22.195Z,0.00
2023-03-01T05:14:22.158Z,0.00
2023-03-01T05:15:22.145Z,0.00
2023-03-01T05:16:22.272Z,0.00
2023-03-01T05:17:22.092Z,0.00
2023-03-01T05:18:25.137Z,0.00
2023-03-01T05:19:25.097Z,0.00
2023-03-01T05:20:22.086Z,0.00
2023-03-01T05:21:22.050Z,0.00
2023-03-01T05:22:22.035Z,0.00
2023-03-01T05:23:21.988Z,0.00
2023-03-01T05:24:22.005Z,0.00
2023-03-01T05:25:21.972Z,0.00
2023-03-01T05:26:29.182Z,0.00
2023-03-01T05:27:23.113Z,0.00
2023-03-01T05:28:21.998Z,0.00
2023-03-01T05:29:21.963Z,0.00
2023-03-01T05:30:21.992Z,0.00
2023-03-01T05:31:21.897Z,0.00
2023-03-01T05:32:21.924Z,0.00
2023-03-01T05:33:21.899Z,0.00
2023-03-01T05:34:21.828Z,0.00
2023-03-01T05:35:21.826Z,0.00
2023-03-01T05:36:21.817Z,0.00
2023-03-01T05:37:21.924Z,0.00
2023-03-01T05:38:24.921Z,0.00
2023-03-01T05:39:24.852Z,0.00
2023-03-01T05:40:21.893Z,0.00
2023-03-01T05:41:21.922Z,0.00
2023-03-01T05:42:21.819Z,0.00
2023-03-01T05:43:21.797Z,4.00
2023-03-01T05:44:21.774Z,4.00
2023-03-01T05:45:21.741Z,0.00
2023-03-01T05:46:21.774Z,4.00
2023-03-01T05:47:21.650Z,4.00
2023-03-01T05:48:21.640Z,4.00
2023-03-01T05:49:21.642Z,4.00
2023-03-01T05:50:21.629Z,4.00
2023-03-01T05:51:21.621Z,8.00
2023-03-01T05:52:21.654Z,8.00
2023-03-01T05:53:21.617Z,8.00
2023-03-01T05:54:21.576Z,8.00
2023-03-01T05:55:21.551Z,12.00
2023-03-01T05:56:21.569Z,12.00
2023-03-01T05:57:21.545Z,16.00
2023-03-01T05:58:24.593Z,20.00
2023-03-01T05:59:24.511Z,16.00
2023-03-01T06:00:21.501Z,20.00
2023-03-01T06:01:21.528Z,24.00
2023-03-01T06:02:21.522Z,24.00
2023-03-01T06:03:21.488Z,28.00
2023-03-01T06:04:21.538Z,28.00
2023-03-01T06:05:21.538Z,32.00
2023-03-01T06:06:21.422Z,36.00
2023-03-01T06:07:21.414Z,36.00
2023-03-01T06:08:21.436Z,36.00
2023-03-01T06:09:21.414Z,40.00
2023-03-01T06:10:21.364Z,44.00
2023-03-01T06:11:21.347Z,48.00
2023-03-01T06:12:21.344Z,52.00
2023-03-01T06:13:21.338Z,56.00
2023-03-01T06:14:21.350Z,60.00
2023-03-01T06:15:21.298Z,64.00
2023-03-01T06:16:21.309Z,68.00
2023-03-01T06:17:21.273Z,80.00
2023-03-01T06:18:24.294Z,84.00
2023-03-01T06:19:24.279Z,92.00
2023-03-01T06:20:21.235Z,96.00
2023-03-01T06:21:21.269Z,104.00
2023-03-01T06:22:21.210Z,108.00
2023-03-01T06:23:21.255Z,116.00
2023-03-01T06:24:21.185Z,124.00
2023-03-01T06:25:21.188Z,136.00
2023-03-01T06:26:21.150Z,152.00
2023-03-01T06:27:21.144Z,160.00
2023-03-01T06:28:21.179Z,168.00
2023-03-01T06:29:21.109Z,180.00
2023-03-01T06:30:21.109Z,192.00
2023-03-01T06:31:21.162Z,208.00
2023-03-01T06:32:21.137Z,224.00
2023-03-01T06:33:21.068Z,240.00
2023-03-01T06:34:21.080Z,256.00
2023-03-01T06:35:21.230Z,268.00
2023-03-01T06:36:21.059Z,284.00
2023-03-01T06:37:21.010Z,300.00
2023-03-01T06:38:24.060Z,320.00
2023-03-01T06:39:24.113Z,344.00
2023-03-01T06:40:20.967Z,368.00
2023-03-01T06:41:20.951Z,396.00
2023-03-01T06:42:20.931Z,436.00
2023-03-01T06:43:20.952Z,488.00
2023-03-01T06:44:20.961Z,548.00
2023-03-01T06:45:20.907Z,620.00
2023-03-01T06:46:20.931Z,696.00
2023-03-01T06:47:20.872Z,768.00
2023-03-01T06:48:20.872Z,840.00
2023-03-01T06:49:20.848Z,924.00
2023-03-01T06:50:20.951Z,1000.00
2023-03-01T06:51:20.821Z,1064.00
2023-03-01T06:52:20.831Z,1096.00
2023-03-01T06:53:20.820Z,1116.00
2023-03-01T06:54:20.782Z,1148.00
2023-03-01T06:55:20.766Z,1180.00
2023-03-01T06:56:20.818Z,1228.00
2023-03-01T06:57:20.738Z,1276.00
2023-03-01T06:58:23.740Z,1328.00
2023-03-01T06:59:23.735Z,1384.00
2023-03-01T07:00:20.725Z,1432.00
2023-03-01T07:01:20.867Z,1460.00
2023-03-01T07:02:20.802Z,1484.00
2023-03-01T07:03:20.733Z,1504.00
2023-03-01T07:04:20.669Z,1548.00
2023-03-01T07:05:20.667Z,1600.00
2023-03-01T07:06:20.680Z,1664.00
2023-03-01T07:07:20.647Z,1716.00
2023-03-01T07:08:20.621Z,1756.00
2023-03-01T07:09:20.596Z,1788.00
2023-03-01T07:10:20.607Z,1812.00
2023-03-01T07:11:20.608Z,1844.00
2023-03-01T07:12:20.534Z,1868.00
2023-03-01T07:13:20.539Z,1888.00
2023-03-01T07:14:20.529Z,1908.00
2023-03-01T07:15:20.520Z,1928.00
2023-03-01T07:16:20.773Z,1952.00
2023-03-01T07:17:20.631Z,1972.00
2023-03-01T07:18:23.596Z,1992.00
2023-03-01T07:19:23.548Z,2012.00
2023-03-01T07:20:20.491Z,2024.00
2023-03-01T07:21:20.438Z,2036.00
2023-03-01T07:22:20.470Z,2028.00
2023-03-01T07:23:20.407Z,2032.00
2023-03-01T07:24:20.401Z,2044.00
2023-03-01T07:25:20.382Z,2024.00
2023-03-01T07:26:20.383Z,2000.00
2023-03-01T07:27:20.345Z,1988.00
2023-03-01T07:28:20.378Z,1988.00
2023-03-01T07:29:20.330Z,1984.00
2023-03-01T07:30:20.335Z,1980.00
2023-03-01T07:31:20.297Z,1996.00
2023-03-01T07:32:20.362Z,1992.00
2023-03-01T07:33:20.378Z,2020.00
2023-03-01T07:34:21.197Z,2076.00
2023-03-01T07:37:07.382Z,2140.00
2023-03-01T07:38:06.884Z,2140.00
2023-03-01T07:39:06.874Z,2104.00
2023-03-01T07:40:06.813Z,2112.00
2023-03-01T07:41:06.706Z,2100.00
2023-03-01T07:42:06.684Z,2104.00
2023-03-01T07:43:06.690Z,2116.00
2023-03-01T07:44:06.652Z,2132.00
2023-03-01T07:45:06.677Z,2132.00
2023-03-01T07:46:06.693Z,2060.00
2023-03-01T07:47:06.635Z,2016.00
2023-03-01T07:48:06.626Z,1984.00
2023-03-01T07:49:06.613Z,1924.00
2023-03-01T07:50:06.631Z,1916.00
2023-03-01T07:51:06.585Z,1880.00
2023-03-01T07:52:06.568Z,1852.00
2023-03-01T07:53:06.599Z,1812.00
2023-03-01T07:54:06.528Z,1800.00
2023-03-01T07:55:06.539Z,1832.00
2023-03-01T07:56:09.526Z,1852.00
2023-03-01T07:57:09.530Z,1884.00
2023-03-01T07:58:06.486Z,1912.00
2023-03-01T07:59:06.494Z,1920.00
2023-03-01T08:00:06.471Z,1936.00
2023-03-01T08:01:06.646Z,1944.00
2023-03-01T08:02:06.619Z,1992.00
2023-03-01T08:03:06.536Z,2028.00
2023-03-01T08:04:06.543Z,1988.00
2023-03-01T08:05:06.528Z,1944.00
2023-03-01T08:06:06.476Z,1932.00
2023-03-01T08:07:06.433Z,1912.00
2023-03-01T08:08:06.356Z,1900.00
2023-03-01T08:09:06.347Z,1896.00
2023-03-01T08:10:06.358Z,1884.00
2023-03-01T08:11:06.336Z,1940.00
2023-03-01T08:12:06.350Z,2012.00
2023-03-01T08:13:06.297Z,2076.00
2023-03-01T08:14:06.303Z,2160.00
2023-03-01T08:15:06.280Z,2252.00
2023-03-01T08:16:09.287Z,2356.00
2023-03-01T08:17:09.251Z,2448.00
2023-03-01T08:18:06.215Z,2416.00
2023-03-01T08:19:06.247Z,2336.00
2023-03-01T08:20:06.248Z,2388.00
2023-03-01T08:21:06.172Z,2420.00
2023-03-01T08:22:06.153Z,2404.00
2023-03-01T08:23:06.144Z,2300.00
2023-03-01T08:24:06.153Z,2260.00
2023-03-01T08:25:06.153Z,2304.00
2023-03-01T08:26:06.123Z,2328.00
2023-03-01T08:27:06.153Z,2284.00
2023-03-01T08:28:06.076Z,2320.00
2023-03-01T08:29:06.078Z,2392.00
2023-03-01T08:30:06.079Z,2436.00
2023-03-01T08:31:06.073Z,2492.00
2023-03-01T08:32:06.188Z,2584.00
2023-03-01T08:33:06.144Z,2632.00
2023-03-01T08:34:06.040Z,2604.00
2023-03-01T08:35:06.013Z,2672.00
2023-03-01T08:36:08.990Z,2708.00
2023-03-01T08:37:09.025Z,2708.00
2023-03-01T08:38:05.947Z,2748.00
2023-03-01T08:39:05.978Z,2820.00
2023-03-01T08:40:05.931Z,2808.00
2023-03-01T08:41:05.924Z,2772.00
2023-03-01T08:42:05.934Z,2776.00
2023-03-01T08:43:05.977Z,2716.00
2023-03-01T08:44:05.905Z,2688.00
2023-03-01T08:45:05.868Z,2700.00
2023-03-01T08:46:05.969Z,2704.00
2023-03-01T08:47:05.914Z,2708.00
2023-03-01T08:48:05.858Z,2768.00
2023-03-01T08:49:05.827Z,2764.00
2023-03-01T08:50:05.854Z,2832.00
2023-03-01T08:51:05.796Z,2832.00
2023-03-01T08:52:05.779Z,2808.00
2023-03-01T08:53:05.766Z,2816.00
2023-03-01T08:54:05.751Z,2900.00
2023-03-01T08:55:05.811Z,2900.00
2023-03-01T08:56:08.749Z,2920.00
2023-03-01T08:57:08.729Z,2928.00
2023-03-01T08:58:05.681Z,2904.00
2023-03-01T08:59:05.720Z,2940.00
2023-03-01T09:00:05.671Z,2956.00
2023-03-01T09:01:05.651Z,2960.00
2023-03-01T09:02:05.655Z,2988.00
2023-03-01T09:03:05.622Z,3024.00
2023-03-01T09:04:05.640Z,3048.00
2023-03-01T09:05:05.641Z,3076.00
2023-03-01T09:06:05.589Z,3096.00
2023-03-01T09:07:05.574Z,3108.00
2023-03-01T09:08:05.612Z,3120.00
2023-03-01T09:09:05.557Z,3116.00
2023-03-01T09:10:05.535Z,3108.00
2023-03-01T09:11:05.565Z,3088.00
2023-03-01T09:12:05.503Z,3080.00
2023-03-01T09:13:05.484Z,3080.00
2023-03-01T09:14:05.488Z,3092.00
2023-03-01T09:15:05.531Z,3108.00
2023-03-01T09:16:08.468Z,3116.00
2023-03-01T09:17:08.535Z,3120.00
2023-03-01T09:18:05.435Z,3108.00
2023-03-01T09:19:05.414Z,3108.00
2023-03-01T09:20:05.388Z,3100.00
2023-03-01T09:21:05.425Z,3116.00
2023-03-01T09:22:05.363Z,3112.00
2023-03-01T09:23:05.364Z,3084.00
2023-03-01T09:24:05.349Z,3112.00
2023-03-01T09:25:05.397Z,3116.00
2023-03-01T09:26:05.356Z,3140.00
2023-03-01T09:27:05.341Z,3156.00
2023-03-01T09:28:05.288Z,3148.00
2023-03-01T09:29:05.281Z,3152.00
2023-03-01T09:30:05.262Z,3128.00
2023-03-01T09:31:05.407Z,3120.00
2023-03-01T09:32:05.328Z,3136.00
2023-03-01T09:33:05.229Z,3140.00
2023-03-01T09:34:05.215Z,3152.00
2023-03-01T09:35:05.205Z,3168.00
2023-03-01T09:36:08.269Z,3180.00
2023-03-01T09:37:08.197Z,3192.00
2023-03-01T09:38:05.179Z,3204.00
2023-03-01T09:39:05.159Z,3208.00
2023-03-01T09:40:05.127Z,3088.00
2023-03-01T09:41:05.108Z,2852.00
2023-03-01T09:42:05.120Z,2876.00
2023-03-01T09:43:05.127Z,2908.00
2023-03-01T09:44:05.069Z,3136.00
2023-03-01T09:45:05.060Z,3232.00
2023-03-01T09:46:05.066Z,3332.00
2023-03-01T09:47:05.034Z,3380.00
2023-03-01T09:48:05.021Z,3416.00
2023-03-01T09:49:05.031Z,3420.00
2023-03-01T09:50:05.017Z,3432.00
2023-03-01T09:51:04.981Z,3440.00
2023-03-01T09:52:04.958Z,3452.00
2023-03-01T09:53:04.963Z,3472.00
2023-03-01T09:54:04.940Z,3472.00
2023-03-01T09:55:04.985Z,3472.00
2023-03-01T09:56:07.904Z,3484.00
2023-03-01T09:57:07.894Z,3492.00
2023-03-01T09:58:04.875Z,3488.00
2023-03-01T09:59:04.864Z,3492.00
2023-03-01T10:00:04.845Z,3484.00
2023-03-01T10:01:04.891Z,3484.00
2023-03-01T10:02:04.824Z,3496.00
2023-03-01T10:03:04.822Z,3516.00
2023-03-01T10:04:04.838Z,3532.00
2023-03-01T10:05:04.857Z,3544.00
2023-03-01T10:06:04.945Z,3552.00
2023-03-01T10:07:04.817Z,3556.00
2023-03-01T10:08:04.751Z,3552.00
2023-03-01T10:09:04.735Z,3560.00
2023-03-01T10:10:04.707Z,3560.00
2023-03-01T10:11:04.696Z,3568.00
2023-03-01T10:12:04.697Z,3592.00
2023-03-01T10:13:04.737Z,3616.00
2023-03-01T10:14:04.670Z,3640.00
2023-03-01T10:15:04.653Z,3652.00
2023-03-01T10:16:07.693Z,3672.00
2023-03-01T10:17:07.667Z,3700.00
2023-03-01T10:18:04.618Z,3728.00
2023-03-01T10:19:04.646Z,3736.00
2023-03-01T10:20:04.594Z,3760.00
2023-03-01T10:21:04.584Z,3796.00
2023-03-01T10:22:04.554Z,3856.00
2023-03-01T10:23:04.542Z,3876.00
2023-03-01T10:24:04.526Z,3908.00
2023-03-01T10:25:04.556Z,3932.00
2023-03-01T10:26:04.500Z,3948.00
2023-03-01T10:27:04.506Z,3968.00
2023-03-01T10:28:04.473Z,4012.00
2023-03-01T10:29:04.554Z,4060.00
2023-03-01T10:30:04.454Z,4048.00
2023-03-01T10:31:04.501Z,3916.00
2023-03-01T10:32:04.445Z,3916.00
2023-03-01T10:33:04.425Z,4052.00
2023-03-01T10:34:04.403Z,4092.00
2023-03-01T10:35:04.422Z,4100.00
2023-03-01T10:36:07.411Z,4180.00
2023-03-01T10:37:07.382Z,4208.00
2023-03-01T10:38:04.378Z,4232.00
2023-03-01T10:39:04.313Z,4252.00
2023-03-01T10:40:04.303Z,4252.00
2023-03-01T10:41:04.352Z,4264.00
2023-03-01T10:42:04.276Z,4284.00
2023-03-01T10:43:04.274Z,4300.00
2023-03-01T10:44:04.259Z,4320.00
2023-03-01T10:45:04.241Z,4340.00
2023-03-01T10:46:04.318Z,4348.00
2023-03-01T10:47:04.244Z,4356.00
2023-03-01T10:48:04.194Z,4384.00
2023-03-01T10:49:04.251Z,4416.00
2023-03-01T10:50:04.162Z,4436.00
2023-03-01T10:51:04.155Z,4440.00
2023-03-01T10:52:04.155Z,4460.00
2023-03-01T10:53:04.138Z,4464.00
2023-03-01T10:54:04.237Z,4464.00
2023-03-01T10:55:04.116Z,4476.00
2023-03-01T10:56:07.185Z,4460.00
2023-03-01T10:57:07.098Z,4452.00
2023-03-01T10:58:04.063Z,4476.00
2023-03-01T10:59:04.091Z,4468.00
2023-03-01T11:00:04.036Z,4452.00
2023-03-01T11:01:04.104Z,4380.00
2023-03-01T11:02:12.098Z,4356.00
2023-03-01T11:03:05.077Z,4296.00
2023-03-01T11:04:03.995Z,4248.00
2023-03-01T11:05:04.084Z,4140.00
2023-03-01T11:06:04.042Z,4164.00
2023-03-01T11:07:04.022Z,4200.00
2023-03-01T11:08:03.973Z,4180.00
2023-03-01T11:09:03.910Z,4172.00
2023-03-01T11:10:04.284Z,4180.00
2023-03-01T11:11:03.966Z,4248.00
2023-03-01T11:12:03.899Z,4336.00
2023-03-01T11:13:03.997Z,4396.00
2023-03-01T11:14:05.223Z,4384.00
2023-03-01T11:15:04.878Z,4148.00
2023-03-01T11:16:06.999Z,4412.00
2023-03-01T11:17:06.900Z,4496.00
2023-03-01T11:18:13.833Z,4488.00
2023-03-01T11:19:04.772Z,4496.00
2023-03-01T11:20:03.789Z,4492.00
2023-03-01T11:21:03.759Z,4552.00
2023-03-01T11:22:03.807Z,4624.00
2023-03-01T11:23:03.738Z,4684.00
2023-03-01T11:24:03.725Z,4772.00
2023-03-01T11:25:10.591Z,4820.00
2023-03-01T11:26:04.688Z,4872.00
2023-03-01T11:27:03.726Z,4932.00
2023-03-01T11:28:03.654Z,4988.00
2023-03-01T11:29:03.647Z,5008.00
2023-03-01T11:30:03.621Z,5044.00
2023-03-01T11:31:08.666Z,4980.00
2023-03-01T11:32:04.853Z,4932.00
2023-03-01T11:33:03.647Z,5040.00
2023-03-01T11:34:03.584Z,5068.00
2023-03-01T11:35:03.577Z,5056.00
2023-03-01T11:36:06.595Z,5096.00
2023-03-01T11:37:06.606Z,5112.00
2023-03-01T11:38:03.511Z,5104.00
2023-03-01T11:39:03.503Z,5064.00
2023-03-01T11:40:03.494Z,5004.00
2023-03-01T11:41:03.484Z,4868.00
2023-03-01T11:42:12.911Z,4856.00
2023-03-01T11:43:04.596Z,4828.00
2023-03-01T11:44:03.436Z,4772.00
2023-03-01T11:45:03.446Z,4740.00
2023-03-01T11:46:03.418Z,4688.00
2023-03-01T11:47:03.517Z,4616.00
2023-03-01T11:48:03.437Z,4624.00
2023-03-01T11:49:03.367Z,4588.00
2023-03-01T11:50:03.363Z,4592.00
2023-03-01T11:51:03.358Z,4516.00
2023-03-01T11:52:03.323Z,4404.00
2023-03-01T11:53:03.310Z,4484.00
2023-03-01T11:54:03.388Z,4512.00
2023-03-01T11:55:03.281Z,4280.00
2023-03-01T11:56:06.345Z,4248.00
2023-03-01T11:57:06.303Z,4292.00
2023-03-01T11:58:03.242Z,4280.00
2023-03-01T11:59:03.224Z,4112.00
2023-03-01T12:00:03.219Z,3900.00
2023-03-01T12:01:03.220Z,3968.00
2023-03-01T12:02:03.288Z,3904.00
2023-03-01T12:03:03.172Z,3692.00
2023-03-01T12:04:03.278Z,3736.00
2023-03-01T12:05:03.145Z,3708.00
2023-03-01T12:06:03.136Z,3580.00
2023-03-01T12:07:03.112Z,3408.00
2023-03-01T12:08:03.165Z,3380.00
2023-03-01T12:09:03.100Z,3540.00
2023-03-01T12:10:03.073Z,3628.00
2023-03-01T12:11:03.079Z,3540.00
2023-03-01T12:12:03.060Z,3648.00
2023-03-01T12:13:03.042Z,3724.00
2023-03-01T12:14:03.192Z,3456.00
2023-03-01T12:15:03.026Z,3504.00
2023-03-01T12:16:06.021Z,3952.00
2023-03-01T12:17:06.012Z,4004.00
2023-03-01T12:18:02.991Z,4112.00
2023-03-01T12:19:02.946Z,4088.00
2023-03-01T12:20:02.966Z,4072.00
2023-03-01T12:21:02.974Z,4076.00
2023-03-01T12:22:02.922Z,4048.00
2023-03-01T12:23:14.653Z,4052.00
2023-03-01T12:24:03.943Z,4104.00
2023-03-01T12:25:02.867Z,4080.00
2023-03-01T12:26:02.864Z,4076.00
2023-03-01T12:27:02.870Z,4060.00
2023-03-01T12:28:02.837Z,4044.00
2023-03-01T12:29:02.811Z,4060.00
2023-03-01T12:30:02.839Z,4064.00
2023-03-01T12:31:02.790Z,4052.00
2023-03-01T12:32:02.886Z,4044.00
2023-03-01T12:33:02.771Z,4032.00
2023-03-01T12:34:02.824Z,4012.00
2023-03-01T12:35:02.780Z,4012.00
2023-03-01T12:36:05.758Z,4004.00
2023-03-01T12:37:05.724Z,4020.00
2023-03-01T12:38:02.690Z,4040.00
2023-03-01T12:39:02.680Z,4056.00
2023-03-01T12:40:02.698Z,4064.00
2023-03-01T12:41:02.670Z,4060.00
2023-03-01T12:42:02.678Z,4060.00